createdAt,value
2019-04-07T00:00:07.412Z,13.20
2019-04-07T00:01:06.860Z,13.10
2019-04-07T00:02:06.895Z,13.30
2019-04-07T00:03:06.959Z,13.40
2019-04-07T00:04:06.849Z,13.70
2019-04-07T00:05:12.378Z,13.70
2019-04-07T00:06:06.839Z,13.70
2019-04-07T00:07:06.910Z,13.60
2019-04-07T00:08:06.837Z,13.50
2019-04-07T00:09:07.094Z,13.90
2019-04-07T00:10:07.159Z,13.30
2019-04-07T00:11:06.817Z,13.80
2019-04-07T00:12:07.102Z,13.40
2019-04-07T00:13:07.119Z,13.70
2019-04-07T00:14:07.095Z,13.40
2019-04-07T00:15:06.997Z,13.30
2019-04-07T00:16:07.202Z,13.40
2019-04-07T00:17:06.791Z,13.30
2019-04-07T00:18:06.786Z,13.50
2019-04-07T00:19:06.782Z,13.50
2019-04-07T00:20:07.313Z,13.10
2019-04-07T00:21:06.772Z,13.90
2019-04-07T00:22:06.768Z,13.50
2019-04-07T00:23:06.842Z,12.80
2019-04-07T00:24:06.764Z,13.30
2019-04-07T00:25:06.753Z,13.60
2019-04-07T00:26:06.748Z,14.40
2019-04-07T00:27:06.918Z,13.30
2019-04-07T00:28:06.739Z,13.30
2019-04-07T00:29:06.734Z,13.80
2019-04-07T00:30:06.730Z,13.50
2019-04-07T00:31:06.726Z,13.90
2019-04-07T00:32:06.725Z,13.70
2019-04-07T00:33:06.720Z,13.10
2019-04-07T00:34:07.033Z,13.30
2019-04-07T00:35:06.708Z,13.10
2019-04-07T00:36:07.319Z,13.20
2019-04-07T00:37:07.283Z,13.40
2019-04-07T00:38:07.338Z,13.60
2019-04-07T00:39:06.882Z,13.70
2019-04-07T00:40:07.023Z,13.10
2019-04-07T00:41:06.845Z,13.70
2019-04-07T00:42:07.192Z,13.50
2019-04-07T00:43:06.666Z,13.50
2019-04-07T00:44:07.117Z,13.80
2019-04-07T00:45:06.665Z,13.60
2019-04-07T00:46:06.656Z,13.60
2019-04-07T00:47:06.657Z,13.20
2019-04-07T00:48:06.906Z,13.20
2019-04-07T00:49:06.657Z,13.70
2019-04-07T00:50:06.651Z,14.20
2019-04-07T00:51:06.678Z,13.50
2019-04-07T00:52:07.072Z,13.80
2019-04-07T00:53:06.619Z,13.80
2019-04-07T00:54:07.282Z,13.40
2019-04-07T00:55:06.636Z,13.90
2019-04-07T00:56:06.670Z,13.50
2019-04-07T00:57:06.670Z,13.80
2019-04-07T00:58:07.105Z,14.40
2019-04-07T00:59:06.589Z,14.10
2019-04-07T01:00:07.074Z,14.20
2019-04-07T01:01:06.586Z,14.20
2019-04-07T01:02:06.962Z,14.00
2019-04-07T01:03:07.132Z,14.00
2019-04-07T01:04:06.568Z,13.80
2019-04-07T01:05:07.243Z,14.20
2019-04-07T01:06:06.560Z,14.50
2019-04-07T01:07:06.552Z,14.50
2019-04-07T01:08:06.544Z,14.40
2019-04-07T01:09:07.008Z,14.20
2019-04-07T01:10:06.537Z,14.10
2019-04-07T01:11:06.536Z,14.20
2019-04-07T01:12:07.215Z,14.70
2019-04-07T01:13:06.559Z,13.60
2019-04-07T01:14:07.007Z,14.40
2019-04-07T01:15:06.513Z,13.90
2019-04-07T01:16:06.667Z,14.20
2019-04-07T01:17:07.065Z,14.10
2019-04-07T01:18:06.495Z,14.20
2019-04-07T01:19:07.180Z,14.70
2019-04-07T01:20:06.483Z,14.10
2019-04-07T01:21:06.477Z,13.80
2019-04-07T01:22:06.521Z,13.90
2019-04-07T01:23:06.983Z,13.40
2019-04-07T01:24:06.515Z,13.20
2019-04-07T01:25:07.091Z,14.00
2019-04-07T01:26:06.472Z,13.60
2019-04-07T01:27:06.608Z,14.50
2019-04-07T01:28:06.673Z,13.90
2019-04-07T01:29:06.436Z,13.10
2019-04-07T01:30:07.113Z,13.40
2019-04-07T01:31:07.129Z,13.60
2019-04-07T01:32:07.119Z,13.20
2019-04-07T01:33:06.477Z,13.80
2019-04-07T01:34:06.409Z,13.30
2019-04-07T01:35:07.026Z,13.30
2019-04-07T01:36:06.413Z,12.70
2019-04-07T01:37:06.395Z,13.50
2019-04-07T01:38:07.114Z,13.70
2019-04-07T01:39:06.442Z,13.40
2019-04-07T01:40:06.378Z,13.60
2019-04-07T01:41:06.370Z,13.00
2019-04-07T01:42:06.584Z,12.90
2019-04-07T01:43:06.477Z,13.90
2019-04-07T01:44:06.355Z,12.90
2019-04-07T01:45:06.351Z,13.50
2019-04-07T01:46:06.415Z,13.80
2019-04-07T01:47:06.342Z,13.90
2019-04-07T01:48:06.333Z,13.40
2019-04-07T01:49:08.049Z,13.70
2019-04-07T01:50:06.576Z,13.60
2019-04-07T01:51:06.319Z,14.00
2019-04-07T01:52:06.316Z,13.90
2019-04-07T01:53:06.709Z,13.80
2019-04-07T01:54:06.421Z,14.10
2019-04-07T01:55:06.431Z,13.60
2019-04-07T01:56:06.450Z,13.40
2019-04-07T01:57:06.285Z,13.80
2019-04-07T01:58:06.279Z,13.60
2019-04-07T01:59:06.700Z,13.40
2019-04-07T02:00:06.268Z,13.20
2019-04-07T02:01:06.554Z,13.50
2019-04-07T02:02:06.261Z,13.00
2019-04-07T02:03:06.410Z,13.60
2019-04-07T02:04:06.778Z,12.60
2019-04-07T02:05:06.738Z,12.80
2019-04-07T02:06:06.838Z,13.60
2019-04-07T02:07:06.231Z,13.90
2019-04-07T02:08:06.656Z,13.70
2019-04-07T02:09:06.218Z,13.40
2019-04-07T02:10:06.212Z,13.50
2019-04-07T02:11:06.210Z,13.30
2019-04-07T02:12:06.911Z,13.30
2019-04-07T02:13:06.201Z,13.40
2019-04-07T02:14:07.014Z,13.60
2019-04-07T02:15:06.347Z,13.30
2019-04-07T02:16:06.179Z,13.40
2019-04-07T02:17:06.482Z,14.20
2019-04-07T02:18:06.171Z,13.40
2019-04-07T02:19:06.283Z,13.50
2019-04-07T02:20:06.789Z,13.20
2019-04-07T02:21:06.329Z,14.00
2019-04-07T02:22:06.922Z,13.90
2019-04-07T02:23:06.344Z,14.30
2019-04-07T02:24:06.128Z,13.20
2019-04-07T02:25:06.393Z,13.60
2019-04-07T02:26:06.123Z,13.30
2019-04-07T02:27:06.131Z,13.60
2019-04-07T02:28:06.450Z,13.20
2019-04-07T02:29:06.656Z,13.20
2019-04-07T02:30:06.110Z,13.40
2019-04-07T02:31:06.231Z,13.30
2019-04-07T02:32:06.236Z,13.90
2019-04-07T02:33:06.281Z,13.50
2019-04-07T02:34:06.834Z,13.90
2019-04-07T02:35:06.076Z,13.90
2019-04-07T02:36:16.033Z,13.00
2019-04-07T02:37:06.621Z,13.80
2019-04-07T02:38:06.239Z,13.70
2019-04-07T02:39:06.046Z,13.60
2019-04-07T02:40:06.312Z,12.70
2019-04-07T02:41:06.231Z,13.90
2019-04-07T02:42:06.033Z,14.10
2019-04-07T02:43:06.038Z,13.80
2019-04-07T02:44:06.862Z,13.50
2019-04-07T02:45:06.013Z,13.80
2019-04-07T02:46:06.014Z,13.80
2019-04-07T02:47:06.464Z,13.80
2019-04-07T02:48:06.894Z,13.50
2019-04-07T02:49:05.986Z,14.50
2019-04-07T02:50:07.109Z,14.30
2019-04-07T02:51:05.978Z,14.90
2019-04-07T02:52:05.969Z,14.00
2019-04-07T02:53:05.964Z,13.60
2019-04-07T02:54:05.982Z,13.80
2019-04-07T02:55:06.293Z,13.60
2019-04-07T02:56:06.614Z,13.80
2019-04-07T02:57:06.437Z,13.80
2019-04-07T02:58:05.978Z,14.50
2019-04-07T02:59:05.964Z,14.70
2019-04-07T03:00:06.362Z,14.00
2019-04-07T03:01:06.152Z,14.10
2019-04-07T03:02:06.001Z,13.80
2019-04-07T03:03:05.907Z,13.80
2019-04-07T03:04:05.900Z,14.00
2019-04-07T03:05:06.410Z,14.10
2019-04-07T03:06:06.840Z,14.00
2019-04-07T03:07:06.769Z,14.50
2019-04-07T03:08:05.922Z,14.80
2019-04-07T03:09:05.873Z,14.00
2019-04-07T03:10:05.866Z,14.10
2019-04-07T03:11:05.865Z,13.60
2019-04-07T03:12:05.856Z,13.90
2019-04-07T03:13:06.222Z,13.60
2019-04-07T03:14:07.055Z,13.30
2019-04-07T03:15:06.836Z,13.60
2019-04-07T03:16:05.830Z,13.90
2019-04-07T03:17:06.667Z,13.90
2019-04-07T03:18:06.860Z,13.80
2019-04-07T03:19:06.604Z,14.60
2019-04-07T03:20:07.008Z,13.90
2019-04-07T03:21:05.805Z,13.80
2019-04-07T03:22:06.533Z,14.10
2019-04-07T03:23:05.794Z,14.50
2019-04-07T03:24:06.211Z,14.20
2019-04-07T03:25:06.538Z,14.20
2019-04-07T03:26:05.773Z,13.60
2019-04-07T03:27:06.562Z,14.20
2019-04-07T03:28:06.723Z,14.70
2019-04-07T03:29:05.766Z,14.20
2019-04-07T03:30:06.190Z,13.90
2019-04-07T03:31:06.155Z,14.00
2019-04-07T03:32:07.870Z,14.20
2019-04-07T03:33:08.807Z,14.10
2019-04-07T03:34:06.318Z,14.70
2019-04-07T03:35:06.469Z,14.50
2019-04-07T03:36:08.590Z,14.60
2019-04-07T03:37:27.047Z,14.50
2019-04-07T03:38:06.484Z,14.20
2019-04-07T03:39:06.484Z,14.30
2019-04-07T03:40:06.542Z,14.70
2019-04-07T03:41:05.681Z,14.50
2019-04-07T03:42:06.261Z,14.50
2019-04-07T03:43:05.669Z,14.80
2019-04-07T03:44:06.119Z,14.70
2019-04-07T03:45:06.154Z,14.50
2019-04-07T03:46:06.018Z,14.70
2019-04-07T03:47:06.989Z,15.00
2019-04-07T03:48:06.904Z,14.90
2019-04-07T03:49:06.050Z,15.20
2019-04-07T03:50:05.627Z,15.20
2019-04-07T03:51:06.674Z,15.30
2019-04-07T03:52:05.776Z,15.10
2019-04-07T03:53:06.083Z,15.50
2019-04-07T03:54:05.600Z,15.90
2019-04-07T03:55:06.586Z,15.00
2019-04-07T03:56:05.961Z,15.60
2019-04-07T03:57:05.581Z,15.50
2019-04-07T03:58:05.844Z,15.90
2019-04-07T03:59:05.639Z,16.30
2019-04-07T04:00:05.895Z,16.20
2019-04-07T04:01:05.556Z,15.90
2019-04-07T04:02:05.549Z,15.60
2019-04-07T04:03:05.544Z,16.00
2019-04-07T04:04:05.653Z,16.00
2019-04-07T04:05:05.528Z,16.20
2019-04-07T04:06:05.525Z,16.80
2019-04-07T04:07:20.694Z,16.10
2019-04-07T04:08:06.169Z,16.10
2019-04-07T04:09:05.964Z,16.50
2019-04-07T04:10:06.541Z,16.50
2019-04-07T04:11:06.209Z,15.70
2019-04-07T04:12:07.089Z,15.80
2019-04-07T04:13:05.483Z,15.60
2019-04-07T04:14:05.470Z,15.80
2019-04-07T04:15:06.692Z,15.70
2019-04-07T04:16:06.185Z,16.00
2019-04-07T04:17:06.284Z,15.90
2019-04-07T04:18:05.531Z,15.80
2019-04-07T04:19:06.626Z,15.70
2019-04-07T04:20:06.220Z,16.30
2019-04-07T04:21:05.440Z,16.10
2019-04-07T04:22:05.928Z,15.90
2019-04-07T04:23:05.915Z,16.20
2019-04-07T04:24:06.066Z,16.20
2019-04-07T04:25:05.403Z,16.00
2019-04-07T04:26:06.335Z,15.80
2019-04-07T04:27:05.394Z,15.70
2019-04-07T04:28:05.377Z,16.20
2019-04-07T04:29:05.750Z,16.30
2019-04-07T04:30:05.366Z,15.90
2019-04-07T04:31:05.357Z,15.90
2019-04-07T04:32:05.847Z,15.90
2019-04-07T04:33:06.267Z,16.20
2019-04-07T04:34:05.495Z,16.00
2019-04-07T04:35:06.460Z,15.90
2019-04-07T04:36:05.703Z,15.90
2019-04-07T04:37:05.324Z,16.20
2019-04-07T04:38:06.013Z,16.10
2019-04-07T04:39:05.322Z,17.00
2019-04-07T04:40:05.298Z,16.10
2019-04-07T04:41:05.295Z,16.70
2019-04-07T04:42:05.645Z,16.60
2019-04-07T04:43:05.281Z,16.10
2019-04-07T04:44:05.272Z,16.30
2019-04-07T04:45:06.204Z,16.90
2019-04-07T04:46:08.666Z,16.50
2019-04-07T04:47:05.251Z,15.40
2019-04-07T04:48:05.243Z,17.00
2019-04-07T04:49:05.236Z,16.00
2019-04-07T04:50:06.336Z,16.90
2019-04-07T04:51:05.414Z,16.80
2019-04-07T04:52:05.301Z,16.90
2019-04-07T04:53:06.105Z,16.20
2019-04-07T04:54:05.242Z,16.00
2019-04-07T04:55:05.194Z,16.80
2019-04-07T04:56:05.578Z,16.50
2019-04-07T04:57:07.703Z,16.30
2019-04-07T04:58:05.469Z,16.50
2019-04-07T04:59:06.023Z,17.30
2019-04-07T05:00:05.274Z,16.80
2019-04-07T05:01:05.151Z,16.90
2019-04-07T05:02:05.673Z,16.40
2019-04-07T05:03:05.139Z,16.50
2019-04-07T05:04:05.133Z,16.70
2019-04-07T05:05:08.079Z,17.20
2019-04-07T05:06:05.119Z,16.60
2019-04-07T05:07:05.706Z,16.60
2019-04-07T05:08:05.526Z,16.90
2019-04-07T05:09:05.613Z,16.50
2019-04-07T05:10:05.696Z,16.70
2019-04-07T05:11:05.085Z,16.80
2019-04-07T05:12:06.123Z,16.40
2019-04-07T05:13:05.079Z,16.60
2019-04-07T05:14:05.063Z,16.40
2019-04-07T05:15:05.128Z,16.70
2019-04-07T05:16:05.683Z,16.60
2019-04-07T05:17:05.209Z,16.30
2019-04-07T05:18:05.263Z,16.50
2019-04-07T05:19:05.037Z,17.10
2019-04-07T05:20:05.777Z,16.00
2019-04-07T05:21:05.239Z,16.40
2019-04-07T05:22:05.067Z,16.40
2019-04-07T05:23:05.235Z,16.90
2019-04-07T05:24:05.692Z,15.70
2019-04-07T05:25:05.144Z,16.80
2019-04-07T05:26:05.728Z,16.60
2019-04-07T05:27:04.978Z,15.80
2019-04-07T05:28:04.972Z,16.70
2019-04-07T05:29:04.965Z,17.10
2019-04-07T05:30:05.032Z,18.00
2019-04-07T05:31:05.627Z,18.00
2019-04-07T05:32:05.645Z,19.00
2019-04-07T05:33:05.547Z,18.60
2019-04-07T05:34:05.387Z,18.10
2019-04-07T05:35:05.897Z,17.40
2019-04-07T05:36:04.918Z,18.10
2019-04-07T05:37:04.913Z,17.30
2019-04-07T05:38:06.618Z,17.80
2019-04-07T05:39:05.337Z,17.50
2019-04-07T05:40:04.913Z,18.10
2019-04-07T05:41:05.426Z,18.00
2019-04-07T05:42:04.887Z,17.80
2019-04-07T05:43:04.880Z,17.40
2019-04-07T05:44:04.871Z,17.50
2019-04-07T05:45:05.140Z,17.60
2019-04-07T05:46:07.093Z,17.40
2019-04-07T05:47:04.856Z,17.70
2019-04-07T05:48:05.442Z,17.40
2019-04-07T05:49:05.368Z,16.60
2019-04-07T05:50:05.299Z,17.60
2019-04-07T05:51:05.518Z,17.00
2019-04-07T05:52:05.860Z,16.80
2019-04-07T05:53:06.791Z,17.00
2019-04-07T05:54:04.822Z,16.40
2019-04-07T05:55:04.880Z,16.50
2019-04-07T05:56:06.018Z,16.20
2019-04-07T05:57:05.454Z,16.60
2019-04-07T05:58:07.226Z,17.30
2019-04-07T05:59:04.803Z,16.80
2019-04-07T06:00:04.790Z,16.40
2019-04-07T06:01:05.225Z,16.50
2019-04-07T06:02:04.782Z,16.40
2019-04-07T06:03:08.243Z,16.40
2019-04-07T06:04:05.541Z,16.20
2019-04-07T06:05:05.334Z,16.60
2019-04-07T06:06:05.032Z,16.70
2019-04-07T06:07:04.765Z,16.40
2019-04-07T06:08:20.909Z,16.30
2019-04-07T06:09:05.200Z,16.30
2019-04-07T06:10:05.373Z,16.30
2019-04-07T06:11:05.019Z,16.60
2019-04-07T06:12:09.084Z,16.00
2019-04-07T06:13:05.330Z,16.10
2019-04-07T06:14:05.008Z,16.50
2019-04-07T06:15:05.279Z,16.30
2019-04-07T06:16:05.349Z,16.30
2019-04-07T06:17:04.958Z,15.70
2019-04-07T06:18:05.139Z,15.70
2019-04-07T06:19:07.921Z,15.60
2019-04-07T06:20:04.724Z,16.10
2019-04-07T06:21:04.822Z,16.30
2019-04-07T06:22:07.436Z,15.30
2019-04-07T06:23:04.714Z,14.90
2019-04-07T06:24:04.790Z,15.90
2019-04-07T06:25:05.773Z,15.60
2019-04-07T06:26:09.256Z,15.70
2019-04-07T06:27:05.500Z,15.50
2019-04-07T06:28:05.410Z,15.90
2019-04-07T06:29:04.822Z,15.50
2019-04-07T06:30:04.704Z,15.70
2019-04-07T06:31:04.920Z,15.30
2019-04-07T06:32:05.548Z,15.20
2019-04-07T06:33:06.972Z,15.30
2019-04-07T06:34:08.680Z,15.90
2019-04-07T06:35:05.117Z,15.80
2019-04-07T06:36:05.032Z,15.10
2019-04-07T06:37:04.686Z,16.10
2019-04-07T06:38:06.147Z,16.30
2019-04-07T06:39:04.705Z,16.10
2019-04-07T06:40:04.760Z,15.70
2019-04-07T06:41:04.682Z,17.00
2019-04-07T06:42:05.790Z,15.70
2019-04-07T06:43:06.327Z,16.50
2019-04-07T06:44:11.412Z,16.50
2019-04-07T06:45:05.316Z,17.40
2019-04-07T06:46:04.890Z,16.30
2019-04-07T06:47:04.730Z,16.20
2019-04-07T06:48:07.652Z,15.90
2019-04-07T06:49:04.665Z,15.60
2019-04-07T06:50:05.630Z,15.20
2019-04-07T06:51:04.985Z,15.90
2019-04-07T06:52:04.859Z,16.30
2019-04-07T06:53:05.351Z,15.40
2019-04-07T06:54:04.819Z,16.00
2019-04-07T06:55:04.659Z,16.20
2019-04-07T06:56:05.221Z,16.20
2019-04-07T06:57:06.351Z,16.20
2019-04-07T06:58:08.074Z,16.50
2019-04-07T06:59:04.671Z,16.20
2019-04-07T07:00:04.655Z,16.40
2019-04-07T07:01:04.715Z,16.30
2019-04-07T07:02:05.421Z,15.80
2019-04-07T07:03:04.655Z,16.60
2019-04-07T07:04:08.600Z,16.30
2019-04-07T07:05:05.182Z,16.90
2019-04-07T07:06:04.755Z,16.70
2019-04-07T07:07:06.327Z,16.80
2019-04-07T07:08:05.174Z,16.10
2019-04-07T07:09:04.646Z,16.70
2019-04-07T07:10:06.292Z,16.50
2019-04-07T07:11:05.809Z,16.10
2019-04-07T07:12:05.102Z,16.70
2019-04-07T07:13:09.324Z,16.20
2019-04-07T07:14:04.643Z,16.10
2019-04-07T07:15:04.710Z,16.00
2019-04-07T07:16:08.524Z,15.70
2019-04-07T07:17:05.357Z,16.50
2019-04-07T07:18:04.726Z,15.30
2019-04-07T07:19:05.200Z,15.90
2019-04-07T07:20:05.744Z,15.80
2019-04-07T07:21:05.075Z,16.00
2019-04-07T07:22:10.073Z,16.20
2019-04-07T07:23:04.716Z,16.00
2019-04-07T07:24:04.974Z,16.40
2019-04-07T07:25:05.205Z,16.50
2019-04-07T07:26:04.646Z,15.80
2019-04-07T07:27:07.286Z,16.20
2019-04-07T07:28:04.640Z,16.10
2019-04-07T07:29:06.495Z,16.30
2019-04-07T07:30:04.652Z,16.10
2019-04-07T07:31:05.313Z,15.10
2019-04-07T07:32:04.927Z,16.40
2019-04-07T07:33:07.306Z,16.30
2019-04-07T07:34:05.059Z,16.60
2019-04-07T07:35:05.086Z,16.30
2019-04-07T07:36:04.642Z,16.40
2019-04-07T07:37:05.210Z,15.80
2019-04-07T07:38:04.930Z,16.90
2019-04-07T07:39:08.561Z,17.40
2019-04-07T07:40:07.495Z,16.50
2019-04-07T07:41:04.764Z,15.90
2019-04-07T07:42:04.635Z,16.50
2019-04-07T07:43:04.639Z,16.50
2019-04-07T07:44:07.577Z,16.30
2019-04-07T07:45:08.100Z,16.00
2019-04-07T07:46:04.631Z,16.10
2019-04-07T07:47:04.630Z,16.50
2019-04-07T07:48:05.285Z,16.00
2019-04-07T07:49:04.628Z,16.10
2019-04-07T07:50:05.393Z,16.70
2019-04-07T07:51:07.187Z,16.30
2019-04-07T07:52:04.963Z,15.60
2019-04-07T07:53:04.748Z,15.40
2019-04-07T07:54:04.735Z,15.40
2019-04-07T07:55:04.613Z,15.70
2019-04-07T07:56:08.186Z,15.40
2019-04-07T07:57:04.961Z,15.60
2019-04-07T07:58:04.607Z,15.30
2019-04-07T07:59:04.668Z,15.60
2019-04-07T08:00:06.971Z,16.40
2019-04-07T08:01:05.336Z,15.50
2019-04-07T08:02:04.595Z,15.20
2019-04-07T08:03:04.864Z,15.40
2019-04-07T08:04:05.225Z,15.10
2019-04-07T08:05:05.327Z,14.90
2019-04-07T08:06:07.955Z,14.60
2019-04-07T08:07:05.431Z,14.50
2019-04-07T08:08:04.800Z,14.20
2019-04-07T08:09:11.173Z,14.80
2019-04-07T08:10:04.875Z,14.50
2019-04-07T08:11:04.633Z,14.80
2019-04-07T08:12:05.166Z,14.60
2019-04-07T08:13:07.489Z,14.20
2019-04-07T08:14:04.570Z,14.20
2019-04-07T08:15:04.917Z,13.60
2019-04-07T08:16:05.089Z,14.00
2019-04-07T08:17:04.561Z,14.20
2019-04-07T08:18:07.295Z,13.40
2019-04-07T08:19:08.411Z,14.10
2019-04-07T08:20:04.552Z,13.50
2019-04-07T08:21:04.549Z,13.50
2019-04-07T08:22:06.457Z,13.90
2019-04-07T08:23:05.242Z,13.40
2019-04-07T08:24:04.545Z,13.20
2019-04-07T08:25:05.216Z,12.80
2019-04-07T08:26:04.964Z,13.10
2019-04-07T08:27:05.147Z,13.40
2019-04-07T08:28:04.730Z,13.10
2019-04-07T08:29:06.796Z,13.20
2019-04-07T08:30:06.984Z,13.10
2019-04-07T08:31:04.529Z,12.90
2019-04-07T08:32:05.352Z,14.00
2019-04-07T08:33:04.893Z,12.90
2019-04-07T08:34:04.517Z,13.10
2019-04-07T08:35:05.633Z,12.70
2019-04-07T08:36:04.514Z,12.20
2019-04-07T08:37:04.825Z,11.90
2019-04-07T08:38:04.617Z,12.70
2019-04-07T08:39:05.013Z,12.00
2019-04-07T08:40:07.243Z,12.20
2019-04-07T08:41:08.725Z,11.90
2019-04-07T08:42:09.604Z,12.20
2019-04-07T08:43:04.496Z,12.20
2019-04-07T08:44:04.497Z,12.30
2019-04-07T08:45:04.626Z,12.00
2019-04-07T08:46:05.122Z,12.10
2019-04-07T08:47:04.485Z,12.20
2019-04-07T08:48:05.012Z,12.10
2019-04-07T08:49:04.482Z,13.20
2019-04-07T08:50:04.505Z,12.10
2019-04-07T08:51:04.726Z,12.50
2019-04-07T08:52:08.744Z,12.00
2019-04-07T08:53:04.695Z,12.20
2019-04-07T08:54:05.076Z,12.00
2019-04-07T08:55:05.004Z,11.60
2019-04-07T08:56:06.868Z,11.20
2019-04-07T08:57:04.625Z,11.00
2019-04-07T08:58:05.677Z,11.20
2019-04-07T08:59:08.459Z,11.30
2019-04-07T09:00:05.117Z,11.10
2019-04-07T09:01:05.294Z,11.20
2019-04-07T09:02:05.388Z,10.50
2019-04-07T09:03:10.528Z,10.50
2019-04-07T09:04:04.534Z,10.80
2019-04-07T09:05:04.514Z,11.40
2019-04-07T09:06:04.769Z,11.20
2019-04-07T09:07:05.117Z,10.90
2019-04-07T09:08:06.067Z,11.30
2019-04-07T09:09:07.218Z,11.10
2019-04-07T09:10:04.446Z,11.10
2019-04-07T09:11:04.694Z,11.50
2019-04-07T09:12:04.840Z,11.80
2019-04-07T09:13:07.971Z,11.30
2019-04-07T09:14:06.364Z,11.00
2019-04-07T09:15:05.291Z,11.40
2019-04-07T09:16:04.721Z,11.30
2019-04-07T09:17:04.702Z,11.00
2019-04-07T09:18:04.476Z,11.00
2019-04-07T09:19:06.792Z,11.00
2019-04-07T09:20:08.532Z,11.40
2019-04-07T09:21:04.594Z,11.60
2019-04-07T09:22:04.439Z,11.10
2019-04-07T09:23:06.578Z,12.10
2019-04-07T09:24:05.013Z,11.60
2019-04-07T09:25:08.506Z,11.30
2019-04-07T09:26:04.403Z,11.90
2019-04-07T09:27:04.405Z,12.10
2019-04-07T09:28:04.400Z,12.10
2019-04-07T09:29:05.112Z,11.80
2019-04-07T09:30:06.095Z,12.10
2019-04-07T09:31:04.604Z,11.70
2019-04-07T09:32:04.429Z,11.70
2019-04-07T09:33:04.397Z,11.30
2019-04-07T09:34:04.391Z,11.30
2019-04-07T09:35:07.068Z,11.20
2019-04-07T09:36:04.401Z,11.10
2019-04-07T09:37:04.503Z,11.00
2019-04-07T09:38:04.383Z,11.10
2019-04-07T09:39:04.381Z,11.10
2019-04-07T09:40:05.487Z,11.20
2019-04-07T09:41:04.379Z,11.30
2019-04-07T09:42:04.377Z,11.10
2019-04-07T09:43:05.347Z,11.30
2019-04-07T09:44:05.216Z,11.00
2019-04-07T09:45:07.425Z,11.70
2019-04-07T09:46:04.952Z,11.00
2019-04-07T09:47:04.367Z,10.70
2019-04-07T09:48:04.372Z,10.00
2019-04-07T09:49:04.548Z,9.70
2019-04-07T09:50:04.845Z,9.30
2019-04-07T09:51:07.163Z,9.60
2019-04-07T09:52:04.359Z,9.50
2019-04-07T09:53:04.363Z,9.70
2019-04-07T09:54:05.164Z,9.60
2019-04-07T09:55:04.573Z,10.00
2019-04-07T09:56:05.739Z,9.30
2019-04-07T09:57:06.952Z,9.40
2019-04-07T09:58:07.968Z,9.10
2019-04-07T09:59:04.351Z,8.90
2019-04-07T10:00:07.123Z,9.30
2019-04-07T10:01:06.717Z,9.20
2019-04-07T10:02:06.293Z,9.90
2019-04-07T10:03:07.738Z,9.80
2019-04-07T10:04:07.077Z,9.50
2019-04-07T10:05:04.338Z,9.10
2019-04-07T10:06:04.338Z,9.10
2019-04-07T10:07:04.750Z,9.30
2019-04-07T10:08:04.432Z,9.20
2019-04-07T10:09:04.348Z,9.60
2019-04-07T10:10:10.797Z,9.60
2019-04-07T10:11:05.223Z,9.20
2019-04-07T10:12:04.804Z,9.70
2019-04-07T10:13:04.331Z,9.40
2019-04-07T10:14:04.474Z,9.20
2019-04-07T10:15:04.322Z,9.00
2019-04-07T10:16:07.811Z,9.30
2019-04-07T10:17:05.187Z,9.40
2019-04-07T10:18:04.318Z,9.10
2019-04-07T10:19:04.331Z,9.40
2019-04-07T10:20:05.128Z,9.10
2019-04-07T10:21:04.313Z,9.20
2019-04-07T10:22:04.314Z,9.50
2019-04-07T10:23:05.073Z,9.30
2019-04-07T10:24:04.307Z,9.90
2019-04-07T10:25:04.466Z,9.10
2019-04-07T10:26:04.307Z,9.20
2019-04-07T10:27:04.312Z,9.70
2019-04-07T10:28:07.225Z,9.70
2019-04-07T10:29:04.616Z,9.20
2019-04-07T10:30:04.669Z,9.10
2019-04-07T10:31:04.753Z,9.10
2019-04-07T10:32:04.615Z,9.00
2019-04-07T10:33:04.311Z,9.10
2019-04-07T10:34:05.072Z,8.70
2019-04-07T10:35:04.293Z,9.30
2019-04-07T10:36:04.890Z,9.30
2019-04-07T10:37:05.012Z,9.20
2019-04-07T10:38:04.345Z,9.10
2019-04-07T10:39:04.400Z,9.10
2019-04-07T10:40:16.343Z,9.20
2019-04-07T10:41:04.488Z,9.30
2019-04-07T10:42:05.298Z,8.90
2019-04-07T10:43:04.282Z,8.90
2019-04-07T10:44:04.930Z,9.50
2019-04-07T10:45:04.807Z,9.20
2019-04-07T10:46:04.280Z,9.00
2019-04-07T10:47:04.917Z,9.20
2019-04-07T10:48:04.275Z,9.10
2019-04-07T10:49:04.455Z,8.60
2019-04-07T10:50:07.381Z,9.20
2019-04-07T10:51:04.481Z,9.20
2019-04-07T10:52:04.509Z,8.80
2019-04-07T10:53:04.887Z,9.10
2019-04-07T10:54:04.907Z,8.70
2019-04-07T10:55:04.955Z,8.80
2019-04-07T10:56:04.263Z,8.70
2019-04-07T10:57:05.005Z,8.80
2019-04-07T10:58:04.350Z,8.60
2019-04-07T10:59:04.391Z,9.10
2019-04-07T11:00:04.652Z,8.70
2019-04-07T11:01:04.259Z,9.00
2019-04-07T11:02:04.259Z,9.00
2019-04-07T11:03:04.873Z,9.40
2019-04-07T11:04:04.910Z,9.40
2019-04-07T11:05:05.101Z,9.20
2019-04-07T11:06:05.122Z,9.10
2019-04-07T11:07:04.555Z,9.10
2019-04-07T11:08:04.969Z,9.20
2019-04-07T11:09:04.768Z,8.90
2019-04-07T11:10:04.829Z,8.90
2019-04-07T11:11:04.542Z,8.70
2019-04-07T11:12:04.628Z,9.20
2019-04-07T11:13:04.402Z,8.90
2019-04-07T11:14:04.850Z,8.80
2019-04-07T11:15:04.905Z,8.60
2019-04-07T11:16:04.950Z,8.80
2019-04-07T11:17:04.851Z,8.80
2019-04-07T11:18:04.390Z,9.20
2019-04-07T11:19:04.728Z,9.00
2019-04-07T11:20:04.284Z,8.70
2019-04-07T11:21:04.662Z,8.70
2019-04-07T11:22:04.621Z,8.70
2019-04-07T11:23:04.235Z,9.00
2019-04-07T11:24:04.233Z,8.60
2019-04-07T11:25:04.231Z,8.40
2019-04-07T11:26:04.663Z,8.80
2019-04-07T11:27:04.918Z,8.60
2019-04-07T11:28:04.631Z,8.70
2019-04-07T11:29:04.229Z,8.40
2019-04-07T11:30:05.102Z,9.10
2019-04-07T11:31:04.227Z,8.60
2019-04-07T11:32:04.229Z,8.90
2019-04-07T11:33:05.086Z,9.00
2019-04-07T11:34:04.418Z,9.20
2019-04-07T11:35:04.907Z,8.30
2019-04-07T11:36:04.225Z,9.00
2019-04-07T11:37:04.915Z,9.10
2019-04-07T11:38:04.706Z,8.70
2019-04-07T11:39:04.223Z,8.70
2019-04-07T11:40:04.821Z,9.20
2019-04-07T11:41:04.328Z,9.60
2019-04-07T11:42:05.747Z,9.20
2019-04-07T11:43:04.440Z,8.70
2019-04-07T11:44:04.217Z,9.00
2019-04-07T11:45:04.951Z,8.60
2019-04-07T11:46:04.636Z,9.10
2019-04-07T11:47:04.940Z,8.50
2019-04-07T11:48:04.433Z,8.50
2019-04-07T11:49:04.333Z,9.30
2019-04-07T11:50:04.938Z,8.70
2019-04-07T11:51:04.210Z,8.70
2019-04-07T11:52:04.210Z,8.70
2019-04-07T11:53:04.939Z,8.10
2019-04-07T11:54:04.212Z,8.00
2019-04-07T11:55:04.206Z,9.10
2019-04-07T11:56:08.128Z,8.70
2019-04-07T11:57:05.521Z,8.90
2019-04-07T11:58:13.677Z,8.70
2019-04-07T11:59:06.851Z,9.00
2019-04-07T12:00:04.205Z,8.90
2019-04-07T12:01:04.716Z,8.60
2019-04-07T12:02:06.839Z,8.40
2019-04-07T12:03:04.935Z,8.60
2019-04-07T12:04:04.202Z,8.30
2019-04-07T12:05:04.413Z,8.20
2019-04-07T12:06:04.214Z,8.50
2019-04-07T12:07:04.647Z,8.40
2019-04-07T12:08:04.960Z,9.40
2019-04-07T12:09:04.890Z,9.50
2019-04-07T12:10:05.060Z,9.00
2019-04-07T12:11:06.241Z,8.50
2019-04-07T12:12:04.747Z,8.90
2019-04-07T12:13:04.810Z,9.40
2019-04-07T12:14:04.198Z,9.50
2019-04-07T12:15:04.240Z,8.40
2019-04-07T12:16:04.609Z,8.80
2019-04-07T12:17:07.571Z,9.30
2019-04-07T12:18:07.124Z,8.60
2019-04-07T12:19:04.498Z,8.70
2019-04-07T12:20:04.297Z,9.20
2019-04-07T12:21:06.167Z,8.60
2019-04-07T12:22:08.746Z,9.20
2019-04-07T12:23:04.796Z,9.00
2019-04-07T12:24:04.776Z,8.90
2019-04-07T12:25:05.419Z,8.40
2019-04-07T12:26:05.138Z,8.80
2019-04-07T12:27:04.798Z,8.80
2019-04-07T12:28:04.315Z,8.60
2019-04-07T12:29:04.182Z,9.00
2019-04-07T12:30:04.398Z,8.90
2019-04-07T12:31:04.185Z,9.00
2019-04-07T12:32:05.107Z,8.80
2019-04-07T12:33:06.527Z,8.70
2019-04-07T12:34:04.965Z,8.70
2019-04-07T12:35:04.291Z,9.10
2019-04-07T12:36:05.106Z,8.90
2019-04-07T12:37:07.570Z,9.30
2019-04-07T12:38:05.184Z,9.00
2019-04-07T12:39:04.279Z,8.80
2019-04-07T12:40:04.375Z,9.30
2019-04-07T12:41:13.479Z,8.70
2019-04-07T12:42:06.260Z,9.00
2019-04-07T12:43:04.630Z,8.80
2019-04-07T12:44:04.528Z,9.30
2019-04-07T12:45:04.763Z,8.60
2019-04-07T12:46:04.190Z,9.50
2019-04-07T12:47:04.875Z,9.30
2019-04-07T12:48:04.735Z,9.50
2019-04-07T12:49:07.748Z,9.00
2019-04-07T12:50:05.092Z,8.90
2019-04-07T12:51:04.175Z,9.40
2019-04-07T12:52:04.371Z,9.70
2019-04-07T12:53:05.931Z,9.20
2019-04-07T12:54:07.391Z,9.20
2019-04-07T12:55:04.818Z,9.70
2019-04-07T12:56:04.820Z,9.30
2019-04-07T12:57:06.603Z,9.30
2019-04-07T12:58:04.924Z,9.80