createdAt,value
2017-06-13T00:00:05.532Z,0
2017-06-13T00:01:05.530Z,0
2017-06-13T00:02:05.186Z,0
2017-06-13T00:03:06.499Z,0
2017-06-13T00:04:05.517Z,0
2017-06-13T00:05:06.888Z,0
2017-06-13T00:06:05.159Z,0
2017-06-13T00:07:05.494Z,0
2017-06-13T00:08:05.477Z,0
2017-06-13T00:09:05.829Z,0
2017-06-13T00:10:06.495Z,0
2017-06-13T00:11:06.203Z,0
2017-06-13T00:12:05.431Z,0
2017-06-13T00:13:05.797Z,0
2017-06-13T00:14:05.099Z,0
2017-06-13T00:15:06.975Z,0
2017-06-13T00:16:05.102Z,0
2017-06-13T00:17:05.397Z,0
2017-06-13T00:18:05.099Z,0
2017-06-13T00:19:06.044Z,0
2017-06-13T00:20:06.439Z,0
2017-06-13T00:21:06.028Z,0
2017-06-13T00:22:05.362Z,0
2017-06-13T00:23:05.682Z,0
2017-06-13T00:24:05.650Z,0
2017-06-13T00:25:05.432Z,0
2017-06-13T00:26:05.666Z,0
2017-06-13T00:27:05.644Z,0
2017-06-13T00:28:05.719Z,0
2017-06-13T00:29:05.743Z,0
2017-06-13T00:30:04.980Z,0
2017-06-13T00:31:05.306Z,0
2017-06-13T00:32:04.978Z,0
2017-06-13T00:33:05.463Z,0
2017-06-13T00:34:06.399Z,0
2017-06-13T00:35:06.013Z,0
2017-06-13T00:36:05.307Z,0
2017-06-13T00:37:06.421Z,0
2017-06-13T00:38:05.910Z,0
2017-06-13T00:39:06.133Z,0
2017-06-13T00:40:05.232Z,0
2017-06-13T00:41:04.895Z,0
2017-06-13T00:42:05.574Z,0
2017-06-13T00:43:05.522Z,0
2017-06-13T00:44:05.865Z,0
2017-06-13T00:45:05.247Z,0
2017-06-13T00:46:05.174Z,0
2017-06-13T00:47:05.172Z,0
2017-06-13T00:48:05.210Z,0
2017-06-13T00:49:05.153Z,0
2017-06-13T00:50:05.892Z,0
2017-06-13T00:51:05.141Z,0
2017-06-13T00:52:05.146Z,0
2017-06-13T00:53:06.100Z,0
2017-06-13T00:54:05.847Z,0
2017-06-13T00:55:05.266Z,0
2017-06-13T00:56:05.101Z,0
2017-06-13T00:57:05.417Z,0
2017-06-13T00:58:05.402Z,0
2017-06-13T00:59:05.089Z,0
2017-06-13T01:00:04.766Z,0
2017-06-13T01:01:05.082Z,0
2017-06-13T01:02:05.054Z,0
2017-06-13T01:03:06.415Z,0
2017-06-13T01:04:06.272Z,0
2017-06-13T01:05:05.663Z,0
2017-06-13T01:06:05.047Z,0
2017-06-13T01:07:05.014Z,0
2017-06-13T01:08:05.010Z,0
2017-06-13T01:09:05.635Z,0
2017-06-13T01:10:06.223Z,0
2017-06-13T01:11:05.016Z,0
2017-06-13T01:12:04.758Z,0
2017-06-13T01:13:05.560Z,0
2017-06-13T01:14:04.770Z,0
2017-06-13T01:15:04.949Z,0
2017-06-13T01:16:04.942Z,0
2017-06-13T01:17:04.945Z,0
2017-06-13T01:18:05.870Z,0
2017-06-13T01:19:06.131Z,0
2017-06-13T01:20:05.131Z,0
2017-06-13T01:21:04.577Z,0
2017-06-13T01:22:04.896Z,0
2017-06-13T01:23:05.469Z,0
2017-06-13T01:24:06.982Z,0
2017-06-13T01:25:04.635Z,0
2017-06-13T01:26:04.559Z,0
2017-06-13T01:27:04.210Z,0
2017-06-13T01:28:04.531Z,0
2017-06-13T01:29:04.541Z,0
2017-06-13T01:30:05.971Z,0
2017-06-13T01:31:05.072Z,0
2017-06-13T01:32:05.182Z,0
2017-06-13T01:33:04.809Z,0
2017-06-13T01:34:05.150Z,0
2017-06-13T01:35:04.789Z,0
2017-06-13T01:36:05.106Z,0
2017-06-13T01:37:04.758Z,0
2017-06-13T01:38:06.088Z,0
2017-06-13T01:39:05.717Z,0
2017-06-13T01:40:05.076Z,0
2017-06-13T01:41:05.067Z,0
2017-06-13T01:42:04.409Z,0
2017-06-13T01:43:05.057Z,0
2017-06-13T01:44:05.037Z,0
2017-06-13T01:45:04.708Z,0
2017-06-13T01:46:04.702Z,0
2017-06-13T01:47:04.696Z,0
2017-06-13T01:48:04.364Z,0
2017-06-13T01:49:05.851Z,0
2017-06-13T01:50:05.809Z,0
2017-06-13T01:51:04.813Z,0
2017-06-13T01:52:04.336Z,0
2017-06-13T01:53:04.323Z,0
2017-06-13T01:54:04.968Z,0
2017-06-13T01:55:04.627Z,0
2017-06-13T01:56:05.791Z,0
2017-06-13T01:57:06.134Z,0
2017-06-13T01:58:04.588Z,0
2017-06-13T01:59:04.916Z,0
2017-06-13T02:00:04.592Z,0
2017-06-13T02:01:04.315Z,0
2017-06-13T02:02:04.898Z,0
2017-06-13T02:03:04.572Z,0
2017-06-13T02:04:05.202Z,0
2017-06-13T02:05:05.326Z,0
2017-06-13T02:06:05.014Z,0
2017-06-13T02:07:04.868Z,0
2017-06-13T02:08:04.523Z,0
2017-06-13T02:09:04.193Z,0
2017-06-13T02:10:04.843Z,0
2017-06-13T02:11:04.726Z,0
2017-06-13T02:12:05.159Z,0
2017-06-13T02:13:04.666Z,0
2017-06-13T02:14:04.473Z,0
2017-06-13T02:15:04.461Z,0
2017-06-13T02:16:04.146Z,0
2017-06-13T02:17:04.138Z,0
2017-06-13T02:18:04.761Z,4
2017-06-13T02:19:04.436Z,4
2017-06-13T02:20:04.951Z,4
2017-06-13T02:21:04.556Z,4
2017-06-13T02:22:04.086Z,4
2017-06-13T02:23:04.401Z,0
2017-06-13T02:24:04.390Z,0
2017-06-13T02:25:04.878Z,4
2017-06-13T02:26:04.697Z,4
2017-06-13T02:27:04.385Z,4
2017-06-13T02:28:04.368Z,4
2017-06-13T02:29:04.350Z,4
2017-06-13T02:30:04.042Z,4
2017-06-13T02:31:04.337Z,4
2017-06-13T02:32:04.337Z,8
2017-06-13T02:33:04.000Z,4
2017-06-13T02:34:03.995Z,8
2017-06-13T02:35:03.985Z,8
2017-06-13T02:36:04.616Z,8
2017-06-13T02:37:04.293Z,12
2017-06-13T02:38:03.956Z,12
2017-06-13T02:39:03.951Z,16
2017-06-13T02:40:04.590Z,20
2017-06-13T02:41:03.937Z,24
2017-06-13T02:42:03.929Z,24
2017-06-13T02:43:04.239Z,24
2017-06-13T02:44:04.241Z,28
2017-06-13T02:45:03.922Z,28
2017-06-13T02:46:04.221Z,36
2017-06-13T02:47:04.214Z,40
2017-06-13T02:48:04.203Z,48
2017-06-13T02:49:04.195Z,56
2017-06-13T02:50:03.868Z,64
2017-06-13T02:51:03.858Z,76
2017-06-13T02:52:04.171Z,88
2017-06-13T02:53:04.165Z,100
2017-06-13T02:54:04.244Z,112
2017-06-13T02:55:03.837Z,124
2017-06-13T02:56:04.470Z,136
2017-06-13T02:57:04.461Z,148
2017-06-13T02:58:04.163Z,160
2017-06-13T02:59:04.131Z,168
2017-06-13T03:00:03.794Z,184
2017-06-13T03:01:03.464Z,196
2017-06-13T03:02:03.781Z,216
2017-06-13T03:03:04.421Z,236
2017-06-13T03:04:04.104Z,248
2017-06-13T03:05:04.404Z,264
2017-06-13T03:06:04.436Z,276
2017-06-13T03:07:04.388Z,292
2017-06-13T03:08:04.062Z,304
2017-06-13T03:09:04.420Z,328
2017-06-13T03:10:04.370Z,348
2017-06-13T03:11:03.717Z,376
2017-06-13T03:12:04.369Z,396
2017-06-13T03:13:04.026Z,412
2017-06-13T03:14:03.714Z,428
2017-06-13T03:15:03.446Z,436
2017-06-13T03:16:03.780Z,436
2017-06-13T03:17:04.015Z,452
2017-06-13T03:18:03.995Z,464
2017-06-13T03:19:03.992Z,472
2017-06-13T03:20:03.970Z,480
2017-06-13T03:21:03.647Z,496
2017-06-13T03:22:03.643Z,520
2017-06-13T03:23:03.633Z,540
2017-06-13T03:24:03.947Z,560
2017-06-13T03:25:03.620Z,584
2017-06-13T03:26:04.255Z,588
2017-06-13T03:27:03.931Z,580
2017-06-13T03:28:03.601Z,584
2017-06-13T03:29:03.970Z,608
2017-06-13T03:30:03.906Z,652
2017-06-13T03:31:04.250Z,672
2017-06-13T03:32:03.247Z,664
2017-06-13T03:33:03.594Z,664
2017-06-13T03:34:03.896Z,692
2017-06-13T03:35:03.885Z,752
2017-06-13T03:36:03.545Z,824
2017-06-13T03:37:03.864Z,892
2017-06-13T03:38:03.845Z,984
2017-06-13T03:39:03.521Z,1032
2017-06-13T03:40:03.838Z,1036
2017-06-13T03:41:03.507Z,1004
2017-06-13T03:42:03.821Z,952
2017-06-13T03:43:03.493Z,980
2017-06-13T03:44:03.811Z,1048
2017-06-13T03:45:03.808Z,1128
2017-06-13T03:46:03.474Z,1188
2017-06-13T03:47:04.113Z,1260
2017-06-13T03:48:03.781Z,1284
2017-06-13T03:49:03.787Z,1356
2017-06-13T03:50:03.765Z,1396
2017-06-13T03:51:03.761Z,1504
2017-06-13T03:52:04.090Z,1548
2017-06-13T03:53:04.065Z,1660
2017-06-13T03:54:03.762Z,1756
2017-06-13T03:55:03.740Z,1732
2017-06-13T03:56:04.059Z,1884
2017-06-13T03:57:04.054Z,2104
2017-06-13T03:58:03.729Z,2252
2017-06-13T03:59:03.706Z,2236
2017-06-13T04:00:03.422Z,2216
2017-06-13T04:01:03.695Z,2296
2017-06-13T04:02:03.690Z,2480
2017-06-13T04:03:03.679Z,2372
2017-06-13T04:04:03.722Z,2240
2017-06-13T04:05:03.669Z,2172
2017-06-13T04:06:03.339Z,2184
2017-06-13T04:07:03.657Z,2332
2017-06-13T04:08:03.665Z,2528
2017-06-13T04:09:03.323Z,2556
2017-06-13T04:10:03.661Z,2496
2017-06-13T04:11:03.322Z,2492
2017-06-13T04:12:03.964Z,2668
2017-06-13T04:13:03.617Z,2832
2017-06-13T04:14:03.613Z,3096
2017-06-13T04:15:03.605Z,3288
2017-06-13T04:16:03.594Z,3388
2017-06-13T04:17:03.935Z,3392
2017-06-13T04:18:03.917Z,3384
2017-06-13T04:19:03.255Z,3312
2017-06-13T04:20:03.922Z,3244
2017-06-13T04:21:03.250Z,3148
2017-06-13T04:22:03.557Z,3196
2017-06-13T04:23:03.571Z,3048
2017-06-13T04:24:03.257Z,2964
2017-06-13T04:25:03.864Z,2892
2017-06-13T04:26:03.230Z,2844
2017-06-13T04:27:03.529Z,2852
2017-06-13T04:28:03.542Z,3108
2017-06-13T04:29:03.517Z,3320
2017-06-13T04:30:03.186Z,3448
2017-06-13T04:31:03.830Z,3784
2017-06-13T04:32:03.494Z,4044
2017-06-13T04:33:03.186Z,4100
2017-06-13T04:34:03.843Z,4248
2017-06-13T04:35:03.810Z,4148
2017-06-13T04:36:03.181Z,3984
2017-06-13T04:37:03.465Z,4144
2017-06-13T04:38:03.162Z,4632
2017-06-13T04:39:03.168Z,5128
2017-06-13T04:40:03.456Z,5124
2017-06-13T04:41:03.762Z,5224
2017-06-13T04:42:03.117Z,4844
2017-06-13T04:43:03.774Z,5032
2017-06-13T04:44:03.435Z,5552
2017-06-13T04:45:03.742Z,5552
2017-06-13T04:46:03.413Z,5320
2017-06-13T04:47:03.728Z,5040
2017-06-13T04:48:03.736Z,5384
2017-06-13T04:49:03.772Z,5716
2017-06-13T04:50:03.400Z,5684
2017-06-13T04:51:03.708Z,5780
2017-06-13T04:52:03.702Z,6024
2017-06-13T04:53:03.373Z,5708
2017-06-13T04:54:03.362Z,5920
2017-06-13T04:55:03.684Z,5616
2017-06-13T04:56:03.072Z,5108
2017-06-13T04:57:03.347Z,4620
2017-06-13T04:58:03.340Z,4580
2017-06-13T04:59:03.014Z,5032
2017-06-13T05:00:03.025Z,5348
2017-06-13T05:01:03.327Z,5036
2017-06-13T05:02:03.669Z,4912
2017-06-13T05:03:03.324Z,4832
2017-06-13T05:04:02.997Z,5072
2017-06-13T05:05:03.627Z,5652
2017-06-13T05:06:03.317Z,6044
2017-06-13T05:07:03.294Z,6416
2017-06-13T05:08:03.303Z,6436
2017-06-13T05:09:02.971Z,6692
2017-06-13T05:10:03.291Z,7284
2017-06-13T05:11:03.614Z,7280
2017-06-13T05:12:03.271Z,7176
2017-06-13T05:13:03.265Z,7340
2017-06-13T05:14:03.582Z,7012
2017-06-13T05:15:02.932Z,7028
2017-06-13T05:16:03.253Z,7016
2017-06-13T05:17:03.245Z,7208
2017-06-13T05:18:02.920Z,7248
2017-06-13T05:19:03.231Z,8196
2017-06-13T05:20:02.922Z,9272
2017-06-13T05:21:03.544Z,9004
2017-06-13T05:22:03.225Z,8420
2017-06-13T05:23:03.246Z,8040
2017-06-13T05:24:02.883Z,8116
2017-06-13T05:25:03.528Z,7620
2017-06-13T05:26:02.876Z,6376
2017-06-13T05:27:03.520Z,5348
2017-06-13T05:28:03.193Z,6056
2017-06-13T05:29:03.189Z,6604
2017-06-13T05:30:02.864Z,6604
2017-06-13T05:31:03.180Z,6648
2017-06-13T05:32:02.851Z,7116
2017-06-13T05:33:03.490Z,7200
2017-06-13T05:34:03.533Z,7128
2017-06-13T05:35:02.518Z,6940
2017-06-13T05:36:03.497Z,6940
2017-06-13T05:37:03.174Z,7508
2017-06-13T05:38:03.193Z,8208
2017-06-13T05:39:03.151Z,8620
2017-06-13T05:40:03.165Z,8788
2017-06-13T05:41:03.156Z,8700
2017-06-13T05:42:03.455Z,8520
2017-06-13T05:43:02.827Z,7968
2017-06-13T05:44:03.139Z,8188
2017-06-13T05:45:03.454Z,8300
2017-06-13T05:46:03.111Z,8636
2017-06-13T05:47:03.124Z,9352
2017-06-13T05:48:02.458Z,9704
2017-06-13T05:49:03.118Z,10124
2017-06-13T05:50:03.419Z,9492
2017-06-13T05:51:03.414Z,9048
2017-06-13T05:52:03.121Z,8924
2017-06-13T05:53:03.405Z,8848
2017-06-13T05:54:02.791Z,8520
2017-06-13T05:55:03.103Z,8120
2017-06-13T05:56:02.757Z,8108
2017-06-13T05:57:03.082Z,8040
2017-06-13T05:58:03.421Z,7940
2017-06-13T05:59:03.398Z,7988
2017-06-13T06:00:03.055Z,7884
2017-06-13T06:01:03.373Z,7696
2017-06-13T06:02:03.379Z,7512
2017-06-13T06:03:03.039Z,7828
2017-06-13T06:04:03.383Z,8592
2017-06-13T06:05:03.062Z,9008
2017-06-13T06:06:03.033Z,9664
2017-06-13T06:07:03.352Z,10492
2017-06-13T06:08:03.045Z,11224
2017-06-13T06:09:03.047Z,10220
2017-06-13T06:10:03.020Z,10000
2017-06-13T06:11:02.704Z,9992
2017-06-13T06:12:03.334Z,10308
2017-06-13T06:13:03.018Z,10520
2017-06-13T06:14:02.707Z,10320
2017-06-13T06:15:03.004Z,10148
2017-06-13T06:16:02.992Z,9808
2017-06-13T06:17:03.316Z,9636
2017-06-13T06:18:03.308Z,9684
2017-06-13T06:19:02.987Z,9972
2017-06-13T06:20:03.307Z,10208
2017-06-13T06:21:02.329Z,10208
2017-06-13T06:22:02.976Z,10628
2017-06-13T06:23:03.292Z,11288
2017-06-13T06:24:02.966Z,11932
2017-06-13T06:25:02.638Z,11188
2017-06-13T06:26:02.953Z,10268
2017-06-13T06:27:02.626Z,10000
2017-06-13T06:28:02.954Z,9704
2017-06-13T06:29:03.279Z,8916
2017-06-13T06:30:02.940Z,8584
2017-06-13T06:31:02.632Z,8484
2017-06-13T06:32:03.256Z,8668
2017-06-13T06:33:02.932Z,8880
2017-06-13T06:34:02.617Z,8844
2017-06-13T06:35:03.247Z,8672
2017-06-13T06:36:02.924Z,8788
2017-06-13T06:37:03.236Z,8860
2017-06-13T06:38:02.605Z,9196
2017-06-13T06:39:02.921Z,9332
2017-06-13T06:40:02.600Z,9468
2017-06-13T06:41:02.940Z,9648
2017-06-13T06:42:03.245Z,9868
2017-06-13T06:43:03.218Z,9688
2017-06-13T06:44:02.578Z,10336
2017-06-13T06:45:02.927Z,10792
2017-06-13T06:46:03.268Z,11104
2017-06-13T06:47:02.886Z,11252
2017-06-13T06:48:02.236Z,11220
2017-06-13T06:49:02.549Z,10800
2017-06-13T06:50:02.878Z,10208
2017-06-13T06:51:02.872Z,9688
2017-06-13T06:52:02.867Z,8976
2017-06-13T06:53:02.879Z,8488
2017-06-13T06:54:02.539Z,8212
2017-06-13T06:55:02.854Z,8212
2017-06-13T06:56:03.199Z,7988
2017-06-13T06:57:02.530Z,7316
2017-06-13T06:58:02.525Z,6996
2017-06-13T06:59:02.200Z,7540
2017-06-13T07:00:02.841Z,8820
2017-06-13T07:01:03.166Z,10500
2017-06-13T07:02:03.164Z,12176
2017-06-13T07:03:02.514Z,12276
2017-06-13T07:04:02.188Z,10912
2017-06-13T07:05:03.152Z,8700
2017-06-13T07:06:02.862Z,6764
2017-06-13T07:07:02.847Z,6268
2017-06-13T07:08:02.820Z,6576
2017-06-13T07:09:02.823Z,7220
2017-06-13T07:10:02.499Z,7952
2017-06-13T07:11:02.490Z,8512
2017-06-13T07:12:03.147Z,9068
2017-06-13T07:13:02.816Z,9576
2017-06-13T07:14:02.802Z,10536
2017-06-13T07:15:02.816Z,12384
2017-06-13T07:16:02.809Z,15344
2017-06-13T07:17:02.791Z,10368
2017-06-13T07:18:03.037Z,11264
2017-06-13T07:19:02.475Z,12760
2017-06-13T07:20:02.802Z,14968
2017-06-13T07:21:02.809Z,17152
2017-06-13T07:22:02.821Z,24192
2017-06-13T07:23:02.461Z,15572
2017-06-13T07:24:03.112Z,12712
2017-06-13T07:25:03.096Z,11744
2017-06-13T07:26:02.163Z,11076
2017-06-13T07:27:02.818Z,9536
2017-06-13T07:28:02.456Z,8124
2017-06-13T07:29:02.443Z,7536
2017-06-13T07:30:02.534Z,8456
2017-06-13T07:31:03.000Z,9920
2017-06-13T07:32:03.097Z,11644
2017-06-13T07:33:02.432Z,12432
2017-06-13T07:34:02.779Z,12728
2017-06-13T07:35:02.492Z,13188
2017-06-13T07:36:03.074Z,14464
2017-06-13T07:37:02.748Z,15556
2017-06-13T07:38:02.750Z,25952
2017-06-13T07:39:02.745Z,13268
2017-06-13T07:40:03.083Z,11976
2017-06-13T07:41:03.059Z,10856
2017-06-13T07:42:02.740Z,10192
2017-06-13T07:43:02.758Z,9880
2017-06-13T07:44:02.746Z,9540
2017-06-13T07:45:02.747Z,9144
2017-06-13T07:46:03.049Z,8748
2017-06-13T07:47:03.086Z,8244
2017-06-13T07:48:02.405Z,7764
2017-06-13T07:49:02.729Z,7620
2017-06-13T07:50:02.719Z,8228
2017-06-13T07:51:02.741Z,9164
2017-06-13T07:52:02.723Z,10304
2017-06-13T07:53:03.036Z,12008
2017-06-13T07:54:02.713Z,12864
2017-06-13T07:55:02.710Z,12864
2017-06-13T07:56:02.711Z,13108
2017-06-13T07:57:03.044Z,13620
2017-06-13T07:58:02.383Z,14900
2017-06-13T07:59:02.383Z,15316
2017-06-13T08:00:03.032Z,14444
2017-06-13T08:01:03.030Z,12872
2017-06-13T08:02:03.035Z,11084
2017-06-13T08:03:02.716Z,11464
2017-06-13T08:04:03.029Z,13148
2017-06-13T08:05:02.715Z,15404
2017-06-13T08:06:02.709Z,17472
2017-06-13T08:07:02.702Z,18656
2017-06-13T08:08:02.361Z,18240
2017-06-13T08:09:02.051Z,17760
2017-06-13T08:10:03.008Z,18112
2017-06-13T08:11:02.357Z,17824
2017-06-13T08:12:02.716Z,17696
2017-06-13T08:13:03.001Z,17792
2017-06-13T08:14:02.353Z,17216
2017-06-13T08:15:03.017Z,15812
2017-06-13T08:16:02.372Z,13700
2017-06-13T08:17:02.371Z,12536
2017-06-13T08:18:02.345Z,11836
2017-06-13T08:19:02.042Z,11692
2017-06-13T08:20:02.358Z,11736
2017-06-13T08:21:03.002Z,12056
2017-06-13T08:22:02.667Z,12052
2017-06-13T08:23:02.027Z,12004
2017-06-13T08:24:02.396Z,13144
2017-06-13T08:25:02.658Z,12976
2017-06-13T08:26:02.995Z,12644
2017-06-13T08:27:03.012Z,11972
2017-06-13T08:28:02.679Z,11040
2017-06-13T08:29:02.659Z,10028
2017-06-13T08:30:02.330Z,9564
2017-06-13T08:31:02.670Z,10296
2017-06-13T08:32:02.659Z,11148
2017-06-13T08:33:02.653Z,11536
2017-06-13T08:34:02.324Z,12652
2017-06-13T08:35:02.992Z,13328
2017-06-13T08:36:02.663Z,14032
2017-06-13T08:37:02.641Z,14420
2017-06-13T08:38:02.318Z,15212
2017-06-13T08:39:02.638Z,16020
2017-06-13T08:40:02.969Z,16048
2017-06-13T08:41:01.993Z,17024
2017-06-13T08:42:02.956Z,18496
2017-06-13T08:43:02.336Z,19584
2017-06-13T08:44:02.635Z,19872
2017-06-13T08:45:02.954Z,19296
2017-06-13T08:46:02.333Z,19072
2017-06-13T08:47:02.627Z,19264
2017-06-13T08:48:02.641Z,18432
2017-06-13T08:49:02.627Z,17024
2017-06-13T08:50:02.307Z,15412
2017-06-13T08:51:02.969Z,13820
2017-06-13T08:52:02.331Z,12424
2017-06-13T08:53:02.947Z,11916
2017-06-13T08:54:02.974Z,11752
2017-06-13T08:55:02.946Z,11356
2017-06-13T08:56:02.624Z,10728
2017-06-13T08:57:02.297Z,10412
2017-06-13T08:58:02.617Z,10524
2017-06-13T08:59:02.627Z,10976
2017-06-13T09:00:02.305Z,11808
2017-06-13T09:01:02.299Z,13044
2017-06-13T09:02:02.371Z,14236
2017-06-13T09:03:02.299Z,15096
2017-06-13T09:04:02.614Z,16864
2017-06-13T09:05:02.320Z,18432
2017-06-13T09:06:03.141Z,20384
2017-06-13T09:07:02.784Z,20608
2017-06-13T09:08:03.238Z,18656
2017-06-13T09:09:02.291Z,17408
2017-06-13T09:10:02.310Z,16352
2017-06-13T09:11:02.934Z,15704
2017-06-13T09:12:02.689Z,15824
2017-06-13T09:13:02.613Z,16832
2017-06-13T09:14:02.309Z,16544
2017-06-13T09:15:02.932Z,15860
2017-06-13T09:16:02.951Z,15708
2017-06-13T09:17:02.940Z,15976
2017-06-13T09:18:02.296Z,16992
2017-06-13T09:19:02.626Z,17920
2017-06-13T09:20:02.606Z,18560
2017-06-13T09:21:02.616Z,18048
2017-06-13T09:22:02.972Z,17792
2017-06-13T09:23:02.606Z,17504
2017-06-13T09:24:02.601Z,16320
2017-06-13T09:25:02.604Z,15036
2017-06-13T09:26:02.602Z,14684
2017-06-13T09:27:02.601Z,14656
2017-06-13T09:28:02.928Z,13692
2017-06-13T09:29:02.279Z,12484
2017-06-13T09:30:02.597Z,11756
2017-06-13T09:31:02.609Z,11632
2017-06-13T09:32:02.930Z,11776
2017-06-13T09:33:02.598Z,11964
2017-06-13T09:34:02.278Z,12080
2017-06-13T09:35:02.917Z,12144
2017-06-13T09:36:02.621Z,12452
2017-06-13T09:37:02.919Z,12852
2017-06-13T09:38:02.614Z,13840
2017-06-13T09:39:02.611Z,14324
2017-06-13T09:40:02.618Z,14752
2017-06-13T09:41:02.596Z,15152
2017-06-13T09:42:02.617Z,15736
2017-06-13T09:43:02.925Z,16216
2017-06-13T09:44:02.592Z,17152
2017-06-13T09:45:02.942Z,17984
2017-06-13T09:46:02.916Z,17472
2017-06-13T09:47:02.609Z,16320
2017-06-13T09:48:02.590Z,15644
2017-06-13T09:49:02.587Z,15484
2017-06-13T09:50:02.927Z,16384
2017-06-13T09:51:01.945Z,17312
2017-06-13T09:52:02.919Z,18080
2017-06-13T09:53:02.271Z,17696
2017-06-13T09:54:02.610Z,17632
2017-06-13T09:55:01.962Z,17696
2017-06-13T09:56:02.279Z,17472
2017-06-13T09:57:02.605Z,17472
2017-06-13T09:58:02.263Z,17792
2017-06-13T09:59:02.911Z,17920
2017-06-13T10:00:02.600Z,18208
2017-06-13T10:01:02.590Z,18656
2017-06-13T10:02:02.920Z,18528
2017-06-13T10:03:02.589Z,18816
2017-06-13T10:04:02.593Z,19072
2017-06-13T10:05:02.596Z,18976
2017-06-13T10:06:02.589Z,18880
2017-06-13T10:07:01.948Z,18528
2017-06-13T10:08:02.284Z,18368
2017-06-13T10:09:02.265Z,18464
2017-06-13T10:10:02.927Z,18112
2017-06-13T10:11:02.589Z,18752
2017-06-13T10:12:02.265Z,18336
2017-06-13T10:13:02.914Z,17408
2017-06-13T10:14:02.590Z,16864
2017-06-13T10:15:02.265Z,15360
2017-06-13T10:16:02.908Z,12760
2017-06-13T10:17:02.317Z,11792
2017-06-13T10:18:02.288Z,10844
2017-06-13T10:19:02.586Z,11320
2017-06-13T10:20:02.913Z,10364
2017-06-13T10:21:02.912Z,9488
2017-06-13T10:22:02.589Z,8560
2017-06-13T10:23:02.588Z,8056
2017-06-13T10:24:02.914Z,8196
2017-06-13T10:25:01.953Z,8816
2017-06-13T10:26:02.656Z,9424
2017-06-13T10:27:02.288Z,10160
2017-06-13T10:28:02.268Z,11504
2017-06-13T10:29:02.281Z,12772
2017-06-13T10:30:02.610Z,13828
2017-06-13T10:31:02.932Z,15092
2017-06-13T10:32:02.293Z,15944
2017-06-13T10:33:02.267Z,15716
2017-06-13T10:34:02.608Z,15484
2017-06-13T10:35:02.593Z,15584
2017-06-13T10:36:02.269Z,14388
2017-06-13T10:37:02.623Z,13044
2017-06-13T10:38:02.589Z,12272
2017-06-13T10:39:02.932Z,10904
2017-06-13T10:40:02.287Z,10660
2017-06-13T10:41:02.277Z,11856
2017-06-13T10:42:02.587Z,12588
2017-06-13T10:43:02.608Z,13600
2017-06-13T10:44:02.912Z,14004
2017-06-13T10:45:02.603Z,14776
2017-06-13T10:46:02.617Z,13756
2017-06-13T10:47:02.588Z,12600
2017-06-13T10:48:02.588Z,11532
2017-06-13T10:49:02.265Z,11236
2017-06-13T10:50:02.275Z,10860
2017-06-13T10:51:02.912Z,11276
2017-06-13T10:52:02.590Z,12644
2017-06-13T10:53:02.261Z,14012
2017-06-13T10:54:02.270Z,15456
2017-06-13T10:55:02.277Z,16544
2017-06-13T10:56:02.587Z,16064
2017-06-13T10:57:02.605Z,15580
2017-06-13T10:58:02.909Z,14760
2017-06-13T10:59:02.610Z,14260
2017-06-13T11:00:02.263Z,13380
2017-06-13T11:01:02.909Z,12140
2017-06-13T11:02:02.270Z,10868
2017-06-13T11:03:01.942Z,9528
2017-06-13T11:04:02.911Z,8424
2017-06-13T11:05:02.595Z,7828
2017-06-13T11:06:02.607Z,7320
2017-06-13T11:07:02.284Z,6508
2017-06-13T11:08:01.944Z,6304
2017-06-13T11:09:02.586Z,7292
2017-06-13T11:10:02.588Z,7896
2017-06-13T11:11:02.266Z,8324
2017-06-13T11:12:02.271Z,8960
2017-06-13T11:13:01.946Z,9644
2017-06-13T11:14:01.944Z,10724
2017-06-13T11:15:02.950Z,11520
2017-06-13T11:16:02.908Z,12820
2017-06-13T11:17:02.936Z,14072
2017-06-13T11:18:02.930Z,14556
2017-06-13T11:19:02.270Z,14572
2017-06-13T11:20:02.917Z,13056
2017-06-13T11:21:02.589Z,11396
2017-06-13T11:22:02.261Z,10796
2017-06-13T11:23:02.910Z,10732
2017-06-13T11:24:02.608Z,10596
2017-06-13T11:25:01.946Z,10948
2017-06-13T11:26:02.605Z,10760
2017-06-13T11:27:02.265Z,11256
2017-06-13T11:28:02.598Z,12956
2017-06-13T11:29:02.598Z,14716
2017-06-13T11:30:02.279Z,15380
2017-06-13T11:31:02.595Z,15900
2017-06-13T11:32:02.907Z,15900
2017-06-13T11:33:02.261Z,15936
2017-06-13T11:34:02.267Z,14440
2017-06-13T11:35:02.918Z,12912
2017-06-13T11:36:02.907Z,11368
2017-06-13T11:37:02.262Z,9868
2017-06-13T11:38:02.584Z,8756
2017-06-13T11:39:01.943Z,8448
2017-06-13T11:40:02.583Z,8884
2017-06-13T11:41:02.913Z,10128
2017-06-13T11:42:02.592Z,11500
2017-06-13T11:43:01.966Z,13532
2017-06-13T11:44:02.581Z,14368
2017-06-13T11:45:02.583Z,14960
2017-06-13T11:46:02.915Z,14684
2017-06-13T11:47:02.913Z,13376
2017-06-13T11:48:02.605Z,12004
2017-06-13T11:49:02.910Z,10424
2017-06-13T11:50:02.266Z,9012
2017-06-13T11:51:02.924Z,8744
2017-06-13T11:52:02.936Z,8128
2017-06-13T11:53:01.942Z,8424
2017-06-13T11:54:02.591Z,9288
2017-06-13T11:55:02.587Z,10376
2017-06-13T11:56:02.628Z,11480
2017-06-13T11:57:02.270Z,12232
2017-06-13T11:58:02.909Z,12920
2017-06-13T11:59:02.916Z,13116
2017-06-13T12:00:02.610Z,13280
2017-06-13T12:01:02.595Z,13404
2017-06-13T12:02:02.915Z,14196
2017-06-13T12:03:02.266Z,14172
2017-06-13T12:04:02.913Z,14376
2017-06-13T12:05:02.274Z,15424
2017-06-13T12:06:01.948Z,16224
2017-06-13T12:07:02.918Z,16544
2017-06-13T12:08:02.272Z,16064
2017-06-13T12:09:02.599Z,15776
2017-06-13T12:10:02.597Z,14792
2017-06-13T12:11:03.091Z,14156
2017-06-13T12:12:02.924Z,14184
2017-06-13T12:13:02.917Z,15084
2017-06-13T12:14:02.278Z,15840
2017-06-13T12:15:02.954Z,15808
2017-06-13T12:16:02.600Z,15872
2017-06-13T12:17:02.276Z,15532
2017-06-13T12:18:02.929Z,15712
2017-06-13T12:19:02.303Z,15872
2017-06-13T12:20:02.283Z,16032
2017-06-13T12:21:02.284Z,14872
2017-06-13T12:22:02.602Z,13484
2017-06-13T12:23:02.610Z,11648
2017-06-13T12:24:02.930Z,10380
2017-06-13T12:25:02.945Z,9076
2017-06-13T12:26:02.933Z,9080
2017-06-13T12:27:02.292Z,8712
2017-06-13T12:28:02.323Z,8640
2017-06-13T12:29:02.630Z,9252
2017-06-13T12:30:02.938Z,10244
2017-06-13T12:31:02.614Z,11048
2017-06-13T12:32:02.619Z,11968
2017-06-13T12:33:02.618Z,12036
2017-06-13T12:34:02.970Z,12436
2017-06-13T12:35:02.949Z,11684
2017-06-13T12:36:02.624Z,11796
2017-06-13T12:37:02.623Z,12120
2017-06-13T12:38:02.316Z,12492
2017-06-13T12:39:02.647Z,12868
2017-06-13T12:40:02.946Z,13080
2017-06-13T12:41:02.644Z,12860
2017-06-13T12:42:02.985Z,12828
2017-06-13T12:43:02.957Z,13080
2017-06-13T12:44:02.953Z,13028
2017-06-13T12:45:02.327Z,13068
2017-06-13T12:46:02.331Z,13868
2017-06-13T12:47:01.993Z,14540
2017-06-13T12:48:01.989Z,14992
2017-06-13T12:49:02.326Z,14872
2017-06-13T12:50:01.991Z,14784
2017-06-13T12:51:02.649Z,15436
2017-06-13T12:52:03.029Z,15588
2017-06-13T12:53:02.320Z,14460
2017-06-13T12:54:02.644Z,13412
2017-06-13T12:55:02.646Z,12644
2017-06-13T12:56:02.328Z,12620
2017-06-13T12:57:02.370Z,12728
2017-06-13T12:58:02.652Z,12540
2017-06-13T12:59:02.645Z,12564
2017-06-13T13:00:02.656Z,13460
2017-06-13T13:01:02.654Z,14264
2017-06-13T13:02:02.645Z,14552
2017-06-13T13:03:02.647Z,13984
2017-06-13T13:04:02.665Z,14292
2017-06-13T13:05:02.649Z,14828
2017-06-13T13:06:02.654Z,15444
2017-06-13T13:07:02.677Z,15668
2017-06-13T13:08:02.367Z,15368
2017-06-13T13:09:02.987Z,14964
2017-06-13T13:10:03.001Z,14564
2017-06-13T13:11:02.666Z,14380
2017-06-13T13:12:02.972Z,14604
2017-06-13T13:13:02.976Z,14832
2017-06-13T13:14:02.654Z,14520
2017-06-13T13:15:02.665Z,13956
2017-06-13T13:16:02.665Z,13428
2017-06-13T13:17:02.653Z,13336
2017-06-13T13:18:03.018Z,13680
2017-06-13T13:19:02.657Z,14868
2017-06-13T13:20:02.999Z,15888
2017-06-13T13:21:02.659Z,15736
2017-06-13T13:22:02.655Z,14940
2017-06-13T13:23:02.339Z,14444
2017-06-13T13:24:02.979Z,14208
2017-06-13T13:25:02.987Z,13748