createdAt,value
2017-07-17T00:00:10.823Z,21.98
2017-07-17T00:00:36.966Z,21.96
2017-07-17T00:01:03.099Z,21.95
2017-07-17T00:01:29.252Z,21.99
2017-07-17T00:01:55.397Z,22.02
2017-07-17T00:02:21.550Z,22.02
2017-07-17T00:02:47.695Z,22
2017-07-17T00:03:13.850Z,21.99
2017-07-17T00:03:39.979Z,21.91
2017-07-17T00:04:06.122Z,21.93
2017-07-17T00:04:32.277Z,21.98
2017-07-17T00:04:58.411Z,21.99
2017-07-17T00:05:24.552Z,21.95
2017-07-17T00:05:50.745Z,21.92
2017-07-17T00:06:16.848Z,21.93
2017-07-17T00:06:42.979Z,21.91
2017-07-17T00:07:09.134Z,21.93
2017-07-17T00:07:35.275Z,21.92
2017-07-17T00:08:01.423Z,21.99
2017-07-17T00:08:27.557Z,21.95
2017-07-17T00:08:53.702Z,22.06
2017-07-17T00:09:19.852Z,22.06
2017-07-17T00:09:45.992Z,21.89
2017-07-17T00:10:12.140Z,21.92
2017-07-17T00:10:38.295Z,21.95
2017-07-17T00:11:04.433Z,21.91
2017-07-17T00:11:30.566Z,21.91
2017-07-17T00:11:56.723Z,21.93
2017-07-17T00:12:22.866Z,21.8
2017-07-17T00:12:49.012Z,21.79
2017-07-17T00:13:15.147Z,21.79
2017-07-17T00:13:41.285Z,21.85
2017-07-17T00:14:07.439Z,21.82
2017-07-17T00:14:33.583Z,21.8
2017-07-17T00:14:59.717Z,21.82
2017-07-17T00:15:25.871Z,21.83
2017-07-17T00:15:52.013Z,21.85
2017-07-17T00:16:18.150Z,21.77
2017-07-17T00:16:44.297Z,21.79
2017-07-17T00:17:10.476Z,21.82
2017-07-17T00:17:36.606Z,21.8
2017-07-17T00:18:02.751Z,21.8
2017-07-17T00:18:28.902Z,21.77
2017-07-17T00:18:55.037Z,21.82
2017-07-17T00:19:21.182Z,21.89
2017-07-17T00:19:47.320Z,21.77
2017-07-17T00:20:13.469Z,21.88
2017-07-17T00:20:39.617Z,21.88
2017-07-17T00:21:05.752Z,21.83
2017-07-17T00:21:31.894Z,21.82
2017-07-17T00:21:58.045Z,21.82
2017-07-17T00:22:24.202Z,21.88
2017-07-17T00:22:50.347Z,21.96
2017-07-17T00:23:16.496Z,21.83
2017-07-17T00:23:42.636Z,21.96
2017-07-17T00:24:08.774Z,21.83
2017-07-17T00:24:34.922Z,21.88
2017-07-17T00:25:01.064Z,21.95
2017-07-17T00:25:27.203Z,21.99
2017-07-17T00:25:53.354Z,22
2017-07-17T00:26:19.497Z,21.91
2017-07-17T00:26:45.633Z,22.02
2017-07-17T00:27:11.785Z,22
2017-07-17T00:27:37.937Z,21.99
2017-07-17T00:28:04.066Z,21.96
2017-07-17T00:28:30.211Z,21.96
2017-07-17T00:28:56.364Z,21.99
2017-07-17T00:29:22.498Z,21.96
2017-07-17T00:29:48.641Z,21.99
2017-07-17T00:30:14.779Z,21.96
2017-07-17T00:30:40.930Z,21.99
2017-07-17T00:31:07.081Z,22.06
2017-07-17T00:31:33.215Z,22.04
2017-07-17T00:31:59.359Z,21.99
2017-07-17T00:32:25.510Z,21.98
2017-07-17T00:32:51.647Z,21.99
2017-07-17T00:33:17.788Z,22.02
2017-07-17T00:33:43.939Z,21.95
2017-07-17T00:34:10.075Z,21.98
2017-07-17T00:34:36.213Z,22.06
2017-07-17T00:35:02.365Z,22.04
2017-07-17T00:35:28.511Z,22.06
2017-07-17T00:35:54.657Z,22.02
2017-07-17T00:36:20.797Z,21.98
2017-07-17T00:36:46.937Z,22.06
2017-07-17T00:37:13.090Z,22
2017-07-17T00:37:39.226Z,21.99
2017-07-17T00:38:05.361Z,21.92
2017-07-17T00:38:31.513Z,21.93
2017-07-17T00:38:57.658Z,21.89
2017-07-17T00:39:23.796Z,21.91
2017-07-17T00:39:49.976Z,21.99
2017-07-17T00:40:16.094Z,21.93
2017-07-17T00:40:42.231Z,21.91
2017-07-17T00:41:08.378Z,21.91
2017-07-17T00:41:34.512Z,22
2017-07-17T00:42:00.667Z,21.95
2017-07-17T00:42:26.828Z,22.04
2017-07-17T00:42:52.965Z,21.98
2017-07-17T00:43:19.113Z,22
2017-07-17T00:43:45.260Z,21.98
2017-07-17T00:44:11.394Z,21.93
2017-07-17T00:44:37.543Z,22.02
2017-07-17T00:45:03.692Z,21.98
2017-07-17T00:45:29.824Z,21.95
2017-07-17T00:45:55.969Z,21.95
2017-07-17T00:46:22.117Z,21.98
2017-07-17T00:46:48.257Z,21.93
2017-07-17T00:47:14.401Z,21.96
2017-07-17T00:47:40.541Z,21.95
2017-07-17T00:48:06.688Z,21.95
2017-07-17T00:48:32.838Z,21.91
2017-07-17T00:48:58.970Z,21.96
2017-07-17T00:49:25.111Z,21.89
2017-07-17T00:49:51.265Z,21.95
2017-07-17T00:50:17.396Z,21.91
2017-07-17T00:50:43.540Z,21.93
2017-07-17T00:51:09.690Z,21.92
2017-07-17T00:51:35.832Z,21.95
2017-07-17T00:52:01.967Z,21.83
2017-07-17T00:52:28.112Z,21.79
2017-07-17T00:52:54.252Z,21.8
2017-07-17T00:53:20.400Z,21.82
2017-07-17T00:53:46.538Z,21.85
2017-07-17T00:54:12.683Z,21.83
2017-07-17T00:54:38.833Z,21.85
2017-07-17T00:55:04.970Z,21.8
2017-07-17T00:55:31.107Z,21.76
2017-07-17T00:55:57.259Z,21.85
2017-07-17T00:56:23.401Z,21.77
2017-07-17T00:56:49.538Z,21.76
2017-07-17T00:57:15.693Z,21.73
2017-07-17T00:57:41.836Z,21.64
2017-07-17T00:58:07.986Z,21.67
2017-07-17T00:58:34.122Z,21.7
2017-07-17T00:59:00.257Z,21.82
2017-07-17T00:59:26.412Z,21.66
2017-07-17T00:59:52.556Z,21.75
2017-07-17T01:00:18.693Z,21.72
2017-07-17T01:00:44.842Z,21.8
2017-07-17T01:01:10.983Z,21.82
2017-07-17T01:01:37.122Z,21.79
2017-07-17T01:02:03.275Z,21.72
2017-07-17T01:02:29.422Z,21.72
2017-07-17T01:02:55.588Z,21.73
2017-07-17T01:03:21.701Z,21.7
2017-07-17T01:03:47.841Z,21.73
2017-07-17T01:04:13.989Z,21.73
2017-07-17T01:04:40.136Z,21.7
2017-07-17T01:05:06.271Z,21.73
2017-07-17T01:05:32.421Z,21.61
2017-07-17T01:05:58.572Z,21.66
2017-07-17T01:06:24.707Z,21.64
2017-07-17T01:06:50.851Z,21.73
2017-07-17T01:07:17.001Z,21.73
2017-07-17T01:07:43.137Z,21.73
2017-07-17T01:08:09.279Z,21.73
2017-07-17T01:08:35.432Z,21.69
2017-07-17T01:09:01.571Z,21.72
2017-07-17T01:09:27.708Z,21.64
2017-07-17T01:09:53.865Z,21.67
2017-07-17T01:10:20.004Z,21.75
2017-07-17T01:10:46.139Z,21.8
2017-07-17T01:11:12.287Z,21.7
2017-07-17T01:11:38.436Z,21.62
2017-07-17T01:12:04.569Z,21.75
2017-07-17T01:12:30.721Z,21.69
2017-07-17T01:12:56.871Z,21.75
2017-07-17T01:13:23.005Z,21.7
2017-07-17T01:13:49.148Z,21.72
2017-07-17T01:14:15.298Z,21.73
2017-07-17T01:14:41.434Z,21.64
2017-07-17T01:15:07.584Z,21.64
2017-07-17T01:15:33.717Z,21.7
2017-07-17T01:15:59.891Z,21.73
2017-07-17T01:16:26.045Z,21.7
2017-07-17T01:16:52.178Z,21.72
2017-07-17T01:17:18.324Z,21.75
2017-07-17T01:17:44.476Z,21.7
2017-07-17T01:18:10.612Z,21.66
2017-07-17T01:18:36.755Z,21.7
2017-07-17T01:19:02.905Z,21.73
2017-07-17T01:19:29.042Z,21.64
2017-07-17T01:19:55.180Z,21.7
2017-07-17T01:20:21.330Z,21.75
2017-07-17T01:20:47.475Z,21.77
2017-07-17T01:21:13.627Z,21.72
2017-07-17T01:21:39.762Z,21.73
2017-07-17T01:22:05.900Z,21.77
2017-07-17T01:22:32.051Z,21.76
2017-07-17T01:22:58.192Z,21.72
2017-07-17T01:23:24.322Z,21.76
2017-07-17T01:23:50.477Z,21.73
2017-07-17T01:24:16.619Z,21.62
2017-07-17T01:24:42.758Z,21.73
2017-07-17T01:25:08.908Z,21.72
2017-07-17T01:25:35.055Z,21.75
2017-07-17T01:26:01.199Z,21.67
2017-07-17T01:26:27.343Z,21.73
2017-07-17T01:26:53.474Z,21.77
2017-07-17T01:27:19.633Z,21.7
2017-07-17T01:27:45.772Z,21.73
2017-07-17T01:28:11.905Z,21.75
2017-07-17T01:28:38.057Z,21.75
2017-07-17T01:29:04.202Z,21.66
2017-07-17T01:29:30.330Z,21.64
2017-07-17T01:29:56.477Z,21.6
2017-07-17T01:30:22.659Z,21.7
2017-07-17T01:30:48.792Z,21.66
2017-07-17T01:31:14.937Z,21.61
2017-07-17T01:31:41.076Z,21.6
2017-07-17T01:32:07.256Z,21.66
2017-07-17T01:32:33.404Z,21.73
2017-07-17T01:32:59.540Z,21.75
2017-07-17T01:33:25.690Z,21.73
2017-07-17T01:33:51.841Z,21.75
2017-07-17T01:34:17.998Z,21.69
2017-07-17T01:34:44.141Z,21.7
2017-07-17T01:35:10.289Z,21.6
2017-07-17T01:35:36.426Z,21.61
2017-07-17T01:36:02.569Z,21.75
2017-07-17T01:36:28.720Z,21.76
2017-07-17T01:36:54.856Z,21.73
2017-07-17T01:37:21.012Z,21.73
2017-07-17T01:37:47.143Z,21.73
2017-07-17T01:38:13.287Z,21.73
2017-07-17T01:38:39.436Z,21.64
2017-07-17T01:39:05.572Z,21.73
2017-07-17T01:39:31.711Z,21.76
2017-07-17T01:39:57.864Z,21.79
2017-07-17T01:40:24.000Z,21.76
2017-07-17T01:40:50.135Z,21.77
2017-07-17T01:41:16.287Z,21.73
2017-07-17T01:41:42.434Z,21.72
2017-07-17T01:42:08.593Z,21.75
2017-07-17T01:42:34.744Z,21.7
2017-07-17T01:43:00.883Z,21.72
2017-07-17T01:43:27.062Z,21.76
2017-07-17T01:43:53.204Z,21.75
2017-07-17T01:44:19.338Z,21.73
2017-07-17T01:44:45.492Z,21.57
2017-07-17T01:45:11.636Z,21.61
2017-07-17T01:45:37.772Z,21.7
2017-07-17T01:46:03.921Z,21.69
2017-07-17T01:46:30.069Z,21.72
2017-07-17T01:46:56.203Z,21.72
2017-07-17T01:47:22.355Z,21.72
2017-07-17T01:47:48.503Z,21.73
2017-07-17T01:48:14.644Z,21.69
2017-07-17T01:48:40.786Z,21.76
2017-07-17T01:49:06.919Z,21.72
2017-07-17T01:49:33.104Z,21.7
2017-07-17T01:49:59.219Z,21.73
2017-07-17T01:50:25.352Z,21.73
2017-07-17T01:50:51.498Z,21.76
2017-07-17T01:51:17.677Z,21.69
2017-07-17T01:51:43.809Z,21.61
2017-07-17T01:52:09.954Z,21.58
2017-07-17T01:52:36.101Z,21.61
2017-07-17T01:53:02.238Z,21.62
2017-07-17T01:53:28.377Z,21.61
2017-07-17T01:53:54.530Z,21.7
2017-07-17T01:54:20.669Z,21.64
2017-07-17T01:54:46.802Z,21.72
2017-07-17T01:55:12.958Z,21.72
2017-07-17T01:55:39.098Z,21.66
2017-07-17T01:56:05.232Z,21.73
2017-07-17T01:56:31.383Z,21.75
2017-07-17T01:56:57.531Z,21.75
2017-07-17T01:57:23.667Z,21.72
2017-07-17T01:57:49.813Z,21.73
2017-07-17T01:58:15.966Z,21.73
2017-07-17T01:58:42.121Z,21.72
2017-07-17T01:59:08.270Z,21.67
2017-07-17T01:59:34.410Z,21.73
2017-07-17T02:00:00.562Z,21.73
2017-07-17T02:00:26.708Z,21.66
2017-07-17T02:00:52.845Z,21.72
2017-07-17T02:01:18.991Z,21.76
2017-07-17T02:01:45.143Z,21.69
2017-07-17T02:02:11.271Z,21.6
2017-07-17T02:02:37.415Z,21.67
2017-07-17T02:03:03.569Z,21.69
2017-07-17T02:03:29.701Z,21.7
2017-07-17T02:03:55.843Z,21.66
2017-07-17T02:04:21.996Z,21.6
2017-07-17T02:04:48.136Z,21.7
2017-07-17T02:05:14.286Z,21.62
2017-07-17T02:05:40.418Z,21.6
2017-07-17T02:06:06.560Z,21.58
2017-07-17T02:06:32.713Z,21.62
2017-07-17T02:06:58.847Z,21.6
2017-07-17T02:07:24.986Z,21.76
2017-07-17T02:07:51.135Z,21.69
2017-07-17T02:08:17.275Z,21.62
2017-07-17T02:08:43.407Z,21.64
2017-07-17T02:09:09.535Z,21.62
2017-07-17T02:09:35.661Z,21.61
2017-07-17T02:10:01.792Z,21.66
2017-07-17T02:10:27.906Z,21.64
2017-07-17T02:10:54.035Z,21.7
2017-07-17T02:11:20.151Z,21.69
2017-07-17T02:11:46.281Z,21.7
2017-07-17T02:12:12.413Z,21.66
2017-07-17T02:12:38.526Z,21.7
2017-07-17T02:13:04.653Z,21.66
2017-07-17T02:13:30.808Z,21.6
2017-07-17T02:13:56.925Z,21.72
2017-07-17T02:14:23.048Z,21.64
2017-07-17T02:14:49.181Z,21.62
2017-07-17T02:15:15.302Z,21.58
2017-07-17T02:15:41.418Z,21.54
2017-07-17T02:16:07.546Z,21.55
2017-07-17T02:16:33.671Z,21.5
2017-07-17T02:16:59.802Z,21.51
2017-07-17T02:17:25.921Z,21.45
2017-07-17T02:17:52.047Z,21.46
2017-07-17T02:18:18.175Z,21.48
2017-07-17T02:18:44.295Z,21.37
2017-07-17T02:19:10.413Z,21.33
2017-07-17T02:19:36.550Z,21.33
2017-07-17T02:20:02.673Z,21.29
2017-07-17T02:20:28.792Z,21.29
2017-07-17T02:20:54.925Z,21.36
2017-07-17T02:21:21.053Z,21.32
2017-07-17T02:21:47.178Z,21.32
2017-07-17T02:22:13.297Z,21.22
2017-07-17T02:22:39.415Z,21.27
2017-07-17T02:23:05.555Z,21.3
2017-07-17T02:23:31.679Z,21.3
2017-07-17T02:23:57.798Z,21.33
2017-07-17T02:24:23.930Z,21.37
2017-07-17T02:24:50.056Z,21.39
2017-07-17T02:25:16.172Z,21.36
2017-07-17T02:25:42.303Z,21.37
2017-07-17T02:26:08.439Z,21.37
2017-07-17T02:26:34.555Z,21.37
2017-07-17T02:27:00.679Z,21.42
2017-07-17T02:27:26.802Z,21.4
2017-07-17T02:27:52.934Z,21.35
2017-07-17T02:28:19.060Z,21.3
2017-07-17T02:28:45.182Z,21.32
2017-07-17T02:29:11.307Z,21.29
2017-07-17T02:29:37.439Z,21.32
2017-07-17T02:30:03.553Z,21.37
2017-07-17T02:30:29.680Z,21.37
2017-07-17T02:30:55.810Z,21.33
2017-07-17T02:31:21.928Z,21.39
2017-07-17T02:31:48.049Z,21.43
2017-07-17T02:32:14.182Z,21.42
2017-07-17T02:32:40.301Z,21.42
2017-07-17T02:33:06.433Z,21.39
2017-07-17T02:33:32.546Z,21.51
2017-07-17T02:33:58.671Z,21.45
2017-07-17T02:34:24.801Z,21.46
2017-07-17T02:34:50.917Z,21.43
2017-07-17T02:35:17.041Z,21.45
2017-07-17T02:35:43.175Z,21.43
2017-07-17T02:36:09.293Z,21.43
2017-07-17T02:36:35.409Z,21.45
2017-07-17T02:37:01.541Z,21.37
2017-07-17T02:37:27.665Z,21.27
2017-07-17T02:37:53.782Z,21.32
2017-07-17T02:38:19.915Z,21.3
2017-07-17T02:38:46.040Z,21.33
2017-07-17T02:39:12.158Z,21.35
2017-07-17T02:39:38.288Z,21.39
2017-07-17T02:40:04.422Z,21.4
2017-07-17T02:40:30.535Z,21.4
2017-07-17T02:40:56.663Z,21.43
2017-07-17T02:41:22.815Z,21.46
2017-07-17T02:41:48.932Z,21.43
2017-07-17T02:42:15.055Z,21.46
2017-07-17T02:42:41.186Z,21.4
2017-07-17T02:43:07.305Z,21.39
2017-07-17T02:43:33.423Z,21.4
2017-07-17T02:43:59.552Z,21.43
2017-07-17T02:44:25.681Z,21.48
2017-07-17T02:44:51.813Z,21.42
2017-07-17T02:45:17.929Z,21.35
2017-07-17T02:45:44.153Z,21.37
2017-07-17T02:46:10.285Z,21.39
2017-07-17T02:46:36.405Z,21.37
2017-07-17T02:47:02.523Z,21.24
2017-07-17T02:47:28.659Z,21.39
2017-07-17T02:47:54.783Z,21.3
2017-07-17T02:48:20.902Z,21.27
2017-07-17T02:48:47.033Z,21.29
2017-07-17T02:49:13.158Z,21.36
2017-07-17T02:49:39.284Z,21.37
2017-07-17T02:50:05.404Z,21.25
2017-07-17T02:50:31.521Z,21.27
2017-07-17T02:50:57.655Z,21.3
2017-07-17T02:51:23.776Z,21.27
2017-07-17T02:51:49.893Z,21.35
2017-07-17T02:52:16.028Z,21.35
2017-07-17T02:52:42.154Z,21.27
2017-07-17T02:53:08.272Z,21.29
2017-07-17T02:53:34.400Z,21.32
2017-07-17T02:54:00.531Z,21.32
2017-07-17T02:54:26.644Z,21.33
2017-07-17T02:54:52.771Z,21.37
2017-07-17T02:55:18.891Z,21.39
2017-07-17T02:55:45.022Z,21.37
2017-07-17T02:56:11.147Z,21.48
2017-07-17T02:56:37.266Z,21.42
2017-07-17T02:57:03.396Z,21.4
2017-07-17T02:57:29.529Z,21.37
2017-07-17T02:57:55.645Z,21.4
2017-07-17T02:58:21.769Z,21.42
2017-07-17T02:58:47.902Z,21.37
2017-07-17T02:59:14.018Z,21.39
2017-07-17T02:59:40.142Z,21.35
2017-07-17T03:00:06.277Z,21.29
2017-07-17T03:00:32.398Z,21.32
2017-07-17T03:00:58.534Z,21.27
2017-07-17T03:01:24.645Z,21.27
2017-07-17T03:01:50.770Z,21.32
2017-07-17T03:02:16.900Z,21.33
2017-07-17T03:02:43.016Z,21.27
2017-07-17T03:03:09.138Z,21.36
2017-07-17T03:03:35.271Z,21.3
2017-07-17T03:04:01.389Z,21.24
2017-07-17T03:04:27.506Z,21.25
2017-07-17T03:04:53.643Z,21.22
2017-07-17T03:05:19.769Z,21.18
2017-07-17T03:05:45.884Z,21.22
2017-07-17T03:06:12.019Z,21.18
2017-07-17T03:06:38.138Z,21.21
2017-07-17T03:07:04.269Z,21.22
2017-07-17T03:07:30.389Z,21.2
2017-07-17T03:07:56.507Z,21.29
2017-07-17T03:08:22.641Z,21.32
2017-07-17T03:08:48.764Z,21.32
2017-07-17T03:09:14.882Z,21.3
2017-07-17T03:09:41.015Z,21.3
2017-07-17T03:10:07.142Z,21.18
2017-07-17T03:10:33.290Z,21.07
2017-07-17T03:10:59.388Z,21.15
2017-07-17T03:11:25.521Z,21.14
2017-07-17T03:11:51.642Z,21.14
2017-07-17T03:12:17.766Z,21.11
2017-07-17T03:12:43.884Z,21.14
2017-07-17T03:13:10.017Z,21.11
2017-07-17T03:13:36.144Z,21.05
2017-07-17T03:14:02.258Z,21.09
2017-07-17T03:14:28.388Z,21.11
2017-07-17T03:14:54.518Z,21.12
2017-07-17T03:15:20.654Z,21.15
2017-07-17T03:15:46.798Z,21.14
2017-07-17T03:16:12.929Z,21.14
2017-07-17T03:16:39.047Z,21.15
2017-07-17T03:17:05.171Z,21.14
2017-07-17T03:17:31.295Z,21.11
2017-07-17T03:17:57.424Z,21.12
2017-07-17T03:18:23.553Z,21.18
2017-07-17T03:18:49.666Z,21.05
2017-07-17T03:19:15.794Z,21.09
2017-07-17T03:19:41.926Z,21.12
2017-07-17T03:20:08.044Z,21.03
2017-07-17T03:20:34.171Z,21.06
2017-07-17T03:21:00.299Z,21.07
2017-07-17T03:21:26.419Z,21.06
2017-07-17T03:21:52.537Z,21.06
2017-07-17T03:22:18.674Z,21.11
2017-07-17T03:22:44.798Z,21.06
2017-07-17T03:23:10.913Z,21.11
2017-07-17T03:23:37.048Z,21.07
2017-07-17T03:24:03.175Z,21.09
2017-07-17T03:24:29.291Z,21.11
2017-07-17T03:24:55.420Z,21.02
2017-07-17T03:25:21.557Z,21.2
2017-07-17T03:25:47.671Z,21.14
2017-07-17T03:26:13.795Z,21.06
2017-07-17T03:26:39.928Z,21.05
2017-07-17T03:27:06.046Z,21.07
2017-07-17T03:27:32.169Z,21.14
2017-07-17T03:27:58.302Z,21.14
2017-07-17T03:28:24.421Z,21.14
2017-07-17T03:28:50.555Z,21.07
2017-07-17T03:29:16.665Z,21.11
2017-07-17T03:29:42.791Z,21.09
2017-07-17T03:30:08.926Z,21.11
2017-07-17T03:30:35.042Z,21.09
2017-07-17T03:31:01.167Z,21.12
2017-07-17T03:31:27.299Z,21.17
2017-07-17T03:31:53.419Z,21.18
2017-07-17T03:32:19.537Z,21.09
2017-07-17T03:32:45.675Z,21.12
2017-07-17T03:33:11.799Z,21.11
2017-07-17T03:33:37.917Z,21.03
2017-07-17T03:34:04.050Z,21.12
2017-07-17T03:34:30.170Z,21.09
2017-07-17T03:34:56.302Z,21.05
2017-07-17T03:35:22.423Z,21.07
2017-07-17T03:35:48.539Z,21.12
2017-07-17T03:36:14.672Z,21.11
2017-07-17T03:36:40.793Z,21.06
2017-07-17T03:37:06.909Z,21.07
2017-07-17T03:37:33.042Z,21.06
2017-07-17T03:37:59.170Z,21.06
2017-07-17T03:38:25.288Z,21.09
2017-07-17T03:38:51.416Z,21.11
2017-07-17T03:39:17.549Z,21.09
2017-07-17T03:39:43.670Z,21.12
2017-07-17T03:40:09.794Z,21.09
2017-07-17T03:40:35.911Z,21.06
2017-07-17T03:41:02.045Z,21.07
2017-07-17T03:41:28.172Z,21.11
2017-07-17T03:41:54.289Z,21.12
2017-07-17T03:42:20.420Z,21.14
2017-07-17T03:42:46.553Z,21.11
2017-07-17T03:43:12.685Z,21.07
2017-07-17T03:43:38.842Z,21.11
2017-07-17T03:44:04.944Z,21.07
2017-07-17T03:44:31.061Z,21.07
2017-07-17T03:44:57.182Z,21.12
2017-07-17T03:45:23.306Z,21.11
2017-07-17T03:45:49.433Z,21.12
2017-07-17T03:46:15.566Z,21.11
2017-07-17T03:46:41.681Z,21.11
2017-07-17T03:47:07.809Z,21.14
2017-07-17T03:47:33.942Z,21.14
2017-07-17T03:48:00.057Z,21.11
2017-07-17T03:48:26.182Z,21.15
2017-07-17T03:48:52.315Z,21.06
2017-07-17T03:49:18.435Z,21.17
2017-07-17T03:49:44.558Z,21.12
2017-07-17T03:50:10.684Z,21.07
2017-07-17T03:50:36.815Z,21.06
2017-07-17T03:51:02.958Z,21.15
2017-07-17T03:51:29.075Z,21.07
2017-07-17T03:51:55.199Z,21.05
2017-07-17T03:52:21.330Z,21.09
2017-07-17T03:52:47.450Z,21.12
2017-07-17T03:53:13.567Z,21.15
2017-07-17T03:53:39.700Z,21.06
2017-07-17T03:54:05.821Z,21.02
2017-07-17T03:54:31.937Z,21.07
2017-07-17T03:54:58.071Z,21.09
2017-07-17T03:55:24.198Z,21.06
2017-07-17T03:55:50.315Z,21.02
2017-07-17T03:56:16.444Z,21.12
2017-07-17T03:56:42.563Z,21.06
2017-07-17T03:57:08.699Z,21.03
2017-07-17T03:57:34.822Z,21.03
2017-07-17T03:58:00.941Z,20.9
2017-07-17T03:58:27.075Z,21.06
2017-07-17T03:58:53.200Z,21.07
2017-07-17T03:59:19.316Z,21.03
2017-07-17T03:59:45.446Z,21.03
2017-07-17T04:00:11.579Z,21.12
2017-07-17T04:00:37.692Z,21.17
2017-07-17T04:01:03.818Z,21.06
2017-07-17T04:01:29.948Z,21.07
2017-07-17T04:01:56.062Z,21.11
2017-07-17T04:02:22.192Z,21.05
2017-07-17T04:02:48.310Z,21.03
2017-07-17T04:03:14.440Z,21.07
2017-07-17T04:03:40.574Z,21.14
2017-07-17T04:04:06.687Z,21.07
2017-07-17T04:04:32.813Z,21.09
2017-07-17T04:04:58.946Z,21.03
2017-07-17T04:05:25.064Z,21.06
2017-07-17T04:05:51.188Z,21.09
2017-07-17T04:06:17.321Z,21.09
2017-07-17T04:06:43.440Z,21.11
2017-07-17T04:07:09.558Z,21.12
2017-07-17T04:07:35.693Z,21.12
2017-07-17T04:08:01.814Z,21.12
2017-07-17T04:08:27.932Z,21.05
2017-07-17T04:08:54.063Z,20.92
2017-07-17T04:09:20.189Z,21.09
2017-07-17T04:09:46.303Z,21.05
2017-07-17T04:10:12.432Z,21.03
2017-07-17T04:10:38.588Z,21.09
2017-07-17T04:11:04.702Z,21.09
2017-07-17T04:11:30.828Z,21.09
2017-07-17T04:11:56.960Z,21.02
2017-07-17T04:12:23.077Z,21.06
2017-07-17T04:12:49.199Z,21.09
2017-07-17T04:13:15.345Z,21
2017-07-17T04:13:41.473Z,21.11
2017-07-17T04:14:07.604Z,21.11
2017-07-17T04:14:33.717Z,21.03
2017-07-17T04:14:59.845Z,21.02
2017-07-17T04:15:25.987Z,21.05
2017-07-17T04:15:52.097Z,20.95
2017-07-17T04:16:18.220Z,20.95
2017-07-17T04:16:44.352Z,20.96
2017-07-17T04:17:10.471Z,20.96
2017-07-17T04:17:36.589Z,20.99
2017-07-17T04:18:02.729Z,21
2017-07-17T04:18:28.852Z,20.96
2017-07-17T04:18:54.983Z,20.93
2017-07-17T04:19:21.099Z,20.93
2017-07-17T04:19:47.224Z,20.93
2017-07-17T04:20:13.357Z,20.99
2017-07-17T04:20:39.478Z,20.93
2017-07-17T04:21:05.594Z,20.9
2017-07-17T04:21:31.730Z,20.82
2017-07-17T04:21:57.854Z,20.74
2017-07-17T04:22:23.969Z,20.8
2017-07-17T04:22:50.100Z,20.69
2017-07-17T04:23:16.225Z,20.7
2017-07-17T04:23:42.341Z,20.69
2017-07-17T04:24:08.469Z,20.69
2017-07-17T04:24:34.585Z,20.77
2017-07-17T04:25:00.722Z,20.65
2017-07-17T04:25:26.845Z,20.59
2017-07-17T04:25:52.963Z,20.63
2017-07-17T04:26:19.094Z,20.65
2017-07-17T04:26:45.216Z,20.66
2017-07-17T04:27:11.333Z,20.59
2017-07-17T04:27:37.464Z,20.58
2017-07-17T04:28:03.596Z,20.63
2017-07-17T04:28:29.711Z,20.67
2017-07-17T04:28:55.837Z,20.72
2017-07-17T04:29:21.971Z,20.72
2017-07-17T04:29:48.088Z,20.74
2017-07-17T04:30:14.217Z,20.78
2017-07-17T04:30:40.335Z,20.78
2017-07-17T04:31:06.468Z,20.75
2017-07-17T04:31:32.619Z,20.8
2017-07-17T04:31:58.735Z,20.77
2017-07-17T04:32:24.861Z,20.75
2017-07-17T04:32:50.994Z,20.67
2017-07-17T04:33:17.111Z,20.77
2017-07-17T04:33:43.233Z,20.77
2017-07-17T04:34:09.364Z,20.69
2017-07-17T04:34:35.484Z,20.67
2017-07-17T04:35:01.602Z,20.67
2017-07-17T04:35:27.730Z,20.69
2017-07-17T04:35:53.857Z,20.69
2017-07-17T04:36:19.988Z,20.74
2017-07-17T04:36:46.109Z,20.78
2017-07-17T04:37:12.227Z,20.7
2017-07-17T04:37:38.361Z,20.7
2017-07-17T04:38:04.480Z,20.78
2017-07-17T04:38:30.598Z,20.69
2017-07-17T04:38:56.733Z,20.77
2017-07-17T04:39:22.856Z,20.69
2017-07-17T04:39:48.972Z,20.72
2017-07-17T04:40:15.102Z,20.78
2017-07-17T04:40:41.228Z,20.8
2017-07-17T04:41:07.354Z,20.74
2017-07-17T04:41:33.474Z,20.77
2017-07-17T04:41:59.591Z,20.74
2017-07-17T04:42:25.725Z,20.75
2017-07-17T04:42:51.845Z,20.75
2017-07-17T04:43:17.962Z,20.8
2017-07-17T04:43:44.094Z,20.81
2017-07-17T04:44:10.222Z,20.85
2017-07-17T04:44:36.339Z,20.8
2017-07-17T04:45:02.468Z,20.84
2017-07-17T04:45:28.599Z,20.8
2017-07-17T04:45:54.713Z,20.82
2017-07-17T04:46:20.840Z,20.8
2017-07-17T04:46:46.963Z,20.84
2017-07-17T04:47:13.093Z,20.85
2017-07-17T04:47:39.217Z,20.84
2017-07-17T04:48:05.353Z,20.9
2017-07-17T04:48:31.481Z,20.87
2017-07-17T04:48:57.613Z,20.84
2017-07-17T04:49:23.728Z,20.9
2017-07-17T04:49:49.856Z,20.85
2017-07-17T04:50:15.991Z,20.87
2017-07-17T04:50:42.109Z,20.87
2017-07-17T04:51:08.231Z,20.95
2017-07-17T04:51:34.363Z,20.97
2017-07-17T04:52:00.482Z,21.03
2017-07-17T04:52:26.599Z,20.96
2017-07-17T04:52:52.771Z,20.96
2017-07-17T04:53:18.856Z,20.95
2017-07-17T04:53:44.973Z,20.96
2017-07-17T04:54:11.105Z,20.97
2017-07-17T04:54:37.232Z,20.95
2017-07-17T04:55:03.350Z,20.9
2017-07-17T04:55:29.480Z,20.88
2017-07-17T04:55:55.612Z,20.96
2017-07-17T04:56:21.725Z,20.92
2017-07-17T04:56:47.851Z,20.87
2017-07-17T04:57:13.985Z,20.9
2017-07-17T04:57:40.102Z,20.85
2017-07-17T04:58:06.234Z,20.9
2017-07-17T04:58:32.355Z,20.9
2017-07-17T04:58:58.486Z,20.93
2017-07-17T04:59:24.639Z,20.9
2017-07-17T04:59:50.753Z,20.96
2017-07-17T05:00:16.879Z,20.87
2017-07-17T05:00:43.012Z,20.84
2017-07-17T05:01:09.128Z,20.88
2017-07-17T05:01:35.253Z,20.9
2017-07-17T05:02:01.388Z,20.88
2017-07-17T05:02:27.508Z,20.9
2017-07-17T05:02:53.625Z,20.93
2017-07-17T05:03:19.754Z,20.92
2017-07-17T05:03:45.881Z,20.99
2017-07-17T05:04:12.014Z,20.96
2017-07-17T05:04:38.130Z,20.97
2017-07-17T05:05:04.254Z,20.92
2017-07-17T05:05:30.384Z,21.06
2017-07-17T05:05:56.502Z,21.11
2017-07-17T05:06:22.620Z,21.07
2017-07-17T05:06:48.754Z,21.05
2017-07-17T05:07:14.879Z,21.21
2017-07-17T05:07:40.994Z,21.25
2017-07-17T05:08:07.128Z,21.18
2017-07-17T05:08:33.255Z,21.29
2017-07-17T05:08:59.381Z,21.33
2017-07-17T05:09:25.501Z,21.39
2017-07-17T05:09:51.619Z,21.46
2017-07-17T05:10:17.751Z,21.46
2017-07-17T05:10:43.879Z,21.6
2017-07-17T05:11:10.009Z,21.62
2017-07-17T05:11:36.143Z,21.54
2017-07-17T05:12:02.270Z,21.6
2017-07-17T05:12:28.387Z,21.6
2017-07-17T05:12:54.516Z,21.61
2017-07-17T05:13:20.648Z,21.69
2017-07-17T05:13:46.768Z,21.7
2017-07-17T05:14:12.894Z,21.6
2017-07-17T05:14:39.015Z,21.58
2017-07-17T05:15:05.149Z,21.57
2017-07-17T05:15:31.276Z,21.62
2017-07-17T05:15:57.394Z,21.61
2017-07-17T05:16:23.520Z,21.54
2017-07-17T05:16:49.650Z,21.54
2017-07-17T05:17:15.765Z,21.57
2017-07-17T05:17:41.892Z,21.52
2017-07-17T05:18:08.030Z,21.5
2017-07-17T05:18:34.144Z,21.54
2017-07-17T05:19:00.271Z,21.57
2017-07-17T05:19:26.399Z,21.58
2017-07-17T05:19:52.520Z,21.57
2017-07-17T05:20:18.653Z,21.66
2017-07-17T05:20:44.768Z,21.61
2017-07-17T05:21:10.896Z,21.55
2017-07-17T05:21:37.028Z,21.55
2017-07-17T05:22:03.144Z,21.57
2017-07-17T05:22:29.266Z,21.55
2017-07-17T05:22:55.399Z,21.6
2017-07-17T05:23:21.519Z,21.61
2017-07-17T05:23:47.635Z,21.69
2017-07-17T05:24:13.772Z,21.66
2017-07-17T05:24:39.895Z,21.72
2017-07-17T05:25:06.012Z,21.66
2017-07-17T05:25:32.294Z,21.67
2017-07-17T05:25:58.415Z,21.79
2017-07-17T05:26:24.546Z,21.62
2017-07-17T05:26:50.664Z,21.69
2017-07-17T05:27:16.800Z,21.73
2017-07-17T05:27:42.939Z,21.76
2017-07-17T05:28:09.085Z,21.75
2017-07-17T05:28:35.202Z,21.7
2017-07-17T05:29:01.338Z,21.7
2017-07-17T05:29:27.470Z,21.62
2017-07-17T05:29:53.588Z,21.66
2017-07-17T05:30:19.737Z,21.58
2017-07-17T05:30:45.869Z,21.55
2017-07-17T05:31:12.009Z,21.64
2017-07-17T05:31:38.132Z,21.57
2017-07-17T05:32:04.250Z,21.58
2017-07-17T05:32:30.384Z,21.35
2017-07-17T05:32:56.510Z,21.21
2017-07-17T05:33:22.672Z,21.09
2017-07-17T05:33:48.756Z,21.18
2017-07-17T05:34:14.888Z,21.14
2017-07-17T05:34:41.002Z,21.06
2017-07-17T05:35:07.128Z,21.11
2017-07-17T05:35:33.260Z,21.09
2017-07-17T05:35:59.377Z,21.21
2017-07-17T05:36:25.501Z,21.24
2017-07-17T05:36:51.636Z,21.18
2017-07-17T05:37:17.757Z,21.22
2017-07-17T05:37:43.874Z,21.2
2017-07-17T05:38:10.009Z,21.09