createdAt,value
2023-04-26T00:00:13.351Z,49.60
2023-04-26T00:02:42.969Z,49.60
2023-04-26T00:05:16.080Z,49.60
2023-04-26T00:07:45.806Z,49.60
2023-04-26T00:10:17.076Z,49.70
2023-04-26T00:12:48.475Z,49.80
2023-04-26T00:15:15.392Z,49.90
2023-04-26T00:17:44.311Z,50.00
2023-04-26T00:20:14.103Z,49.90
2023-04-26T00:22:45.395Z,50.20
2023-04-26T00:25:14.565Z,50.80
2023-04-26T00:27:44.014Z,50.10
2023-04-26T00:30:14.005Z,50.20
2023-04-26T00:32:43.208Z,50.30
2023-04-26T00:35:10.720Z,50.30
2023-04-26T00:37:40.147Z,50.40
2023-04-26T00:40:07.828Z,50.40
2023-04-26T00:42:39.775Z,50.40
2023-04-26T00:45:07.983Z,51.10
2023-04-26T00:47:36.355Z,50.60
2023-04-26T00:50:04.615Z,50.60
2023-04-26T00:52:36.842Z,50.60
2023-04-26T00:55:04.156Z,50.80
2023-04-26T00:57:31.581Z,50.70
2023-04-26T00:59:58.469Z,50.90
2023-04-26T01:02:28.809Z,50.90
2023-04-26T01:05:03.269Z,50.90
2023-04-26T01:07:30.982Z,51.10
2023-04-26T01:09:59.564Z,51.10
2023-04-26T01:12:32.478Z,51.00
2023-04-26T01:15:00.959Z,51.10
2023-04-26T01:17:28.285Z,51.10
2023-04-26T01:20:00.241Z,51.00
2023-04-26T01:22:28.289Z,51.20
2023-04-26T01:24:58.016Z,51.20
2023-04-26T01:27:25.106Z,51.20
2023-04-26T01:29:54.948Z,51.30
2023-04-26T01:32:24.339Z,51.50
2023-04-26T01:34:53.693Z,51.50
2023-04-26T01:37:23.281Z,51.50
2023-04-26T01:39:54.759Z,51.50
2023-04-26T01:42:23.778Z,51.60
2023-04-26T01:44:52.975Z,51.60
2023-04-26T01:47:19.815Z,52.30
2023-04-26T01:49:46.725Z,51.70
2023-04-26T01:52:13.797Z,51.70
2023-04-26T01:54:40.700Z,51.80
2023-04-26T01:57:14.325Z,51.80
2023-04-26T01:59:47.207Z,51.80
2023-04-26T02:02:16.627Z,51.90
2023-04-26T02:04:45.894Z,51.90
2023-04-26T02:07:12.795Z,52.10
2023-04-26T02:09:46.457Z,52.10
2023-04-26T02:12:13.357Z,52.00
2023-04-26T02:14:40.480Z,52.00
2023-04-26T02:17:11.206Z,52.00
2023-04-26T02:19:38.370Z,52.10
2023-04-26T02:22:07.383Z,52.10
2023-04-26T02:24:34.365Z,52.10
2023-04-26T02:27:07.646Z,52.10
2023-04-26T02:29:43.511Z,52.30
2023-04-26T02:32:17.286Z,52.30
2023-04-26T02:34:44.802Z,52.40
2023-04-26T02:37:13.918Z,52.30
2023-04-26T02:39:43.036Z,52.40
2023-04-26T02:42:14.830Z,52.40
2023-04-26T02:44:42.762Z,52.50
2023-04-26T02:47:11.180Z,52.30
2023-04-26T02:49:38.099Z,52.40
2023-04-26T02:52:07.704Z,52.40
2023-04-26T02:54:39.437Z,53.10
2023-04-26T02:57:06.316Z,52.40
2023-04-26T02:59:35.303Z,52.40
2023-04-26T03:02:04.170Z,52.40
2023-04-26T03:04:36.152Z,52.40
2023-04-26T03:07:06.077Z,52.50
2023-04-26T03:09:34.445Z,52.50
2023-04-26T03:12:03.808Z,52.60
2023-04-26T03:14:36.919Z,52.60
2023-04-26T03:17:06.757Z,52.80
2023-04-26T03:19:36.611Z,52.80
2023-04-26T03:22:12.333Z,52.70
2023-04-26T03:24:39.213Z,52.90
2023-04-26T03:27:06.125Z,52.80
2023-04-26T03:29:35.997Z,52.90
2023-04-26T03:32:06.087Z,53.00
2023-04-26T03:34:35.781Z,53.00
2023-04-26T03:37:05.531Z,53.00
2023-04-26T03:39:38.329Z,53.00
2023-04-26T03:42:05.515Z,53.00
2023-04-26T03:44:38.753Z,52.90
2023-04-26T03:47:08.634Z,52.90
2023-04-26T03:49:37.929Z,53.00
2023-04-26T03:52:04.739Z,52.90
2023-04-26T03:54:33.872Z,53.00
2023-04-26T03:57:02.970Z,53.00
2023-04-26T03:59:34.719Z,53.00
2023-04-26T04:02:05.037Z,52.90
2023-04-26T04:04:37.378Z,53.00
2023-04-26T04:07:04.497Z,53.00
2023-04-26T04:09:33.238Z,53.00
2023-04-26T04:12:00.234Z,53.10
2023-04-26T04:14:33.982Z,53.10
2023-04-26T04:17:00.951Z,53.20
2023-04-26T04:19:31.541Z,53.10
2023-04-26T04:21:58.522Z,53.20
2023-04-26T04:24:31.473Z,53.20
2023-04-26T04:27:01.560Z,53.30
2023-04-26T04:29:34.933Z,53.30
2023-04-26T04:32:07.457Z,53.30
2023-04-26T04:34:40.122Z,53.30
2023-04-26T04:37:07.257Z,53.40
2023-04-26T04:39:36.543Z,53.40
2023-04-26T04:42:08.775Z,53.40
2023-04-26T04:44:41.500Z,53.40
2023-04-26T04:47:10.994Z,53.60
2023-04-26T04:49:41.646Z,53.50
2023-04-26T04:52:08.624Z,53.60
2023-04-26T04:54:40.029Z,53.60
2023-04-26T04:57:11.640Z,53.70
2023-04-26T04:59:39.221Z,53.80
2023-04-26T05:02:06.215Z,53.70
2023-04-26T05:04:34.393Z,53.60
2023-04-26T05:07:05.699Z,53.60
2023-04-26T05:09:37.108Z,53.80
2023-04-26T05:12:07.983Z,53.80
2023-04-26T05:14:37.773Z,53.70
2023-04-26T05:17:12.309Z,53.70
2023-04-26T05:19:44.323Z,53.90
2023-04-26T05:22:18.193Z,54.00
2023-04-26T05:24:47.451Z,53.90
2023-04-26T05:27:15.249Z,53.80
2023-04-26T05:30:05.404Z,53.90
2023-04-26T05:32:50.412Z,54.00
2023-04-26T05:35:32.760Z,53.90
2023-04-26T05:38:01.875Z,53.90
2023-04-26T05:40:32.229Z,53.90
2023-04-26T05:42:59.807Z,54.10
2023-04-26T05:45:27.997Z,54.00
2023-04-26T05:47:59.523Z,54.00
2023-04-26T05:50:28.788Z,54.10
2023-04-26T05:53:00.572Z,54.30
2023-04-26T05:55:29.743Z,54.40
2023-04-26T05:58:02.132Z,54.30
2023-04-26T06:00:29.300Z,54.40
2023-04-26T06:03:01.452Z,54.40
2023-04-26T06:05:33.813Z,54.40
2023-04-26T06:08:03.168Z,54.50
2023-04-26T06:10:32.787Z,54.50
2023-04-26T06:12:59.718Z,54.50
2023-04-26T06:15:28.877Z,54.50
2023-04-26T06:17:57.784Z,54.60
2023-04-26T06:20:27.682Z,54.60
2023-04-26T06:22:59.071Z,54.80
2023-04-26T06:25:29.128Z,54.80
2023-04-26T06:28:00.734Z,54.70
2023-04-26T06:30:30.029Z,54.80
2023-04-26T06:33:00.954Z,54.70
2023-04-26T06:35:31.311Z,54.80
2023-04-26T06:38:02.953Z,54.70
2023-04-26T06:40:29.850Z,54.60
2023-04-26T06:42:57.153Z,54.60
2023-04-26T06:45:46.655Z,54.70
2023-04-26T06:48:13.972Z,54.60
2023-04-26T06:50:41.468Z,54.60
2023-04-26T06:53:10.949Z,54.60
2023-04-26T06:55:40.068Z,54.60
2023-04-26T06:58:07.005Z,54.60
2023-04-26T07:00:33.983Z,54.60
2023-04-26T07:03:01.025Z,54.60
2023-04-26T07:05:28.078Z,54.60
2023-04-26T07:07:54.962Z,54.40
2023-04-26T07:10:24.191Z,54.30
2023-04-26T07:12:51.705Z,54.30
2023-04-26T07:15:23.412Z,54.30
2023-04-26T07:17:50.521Z,54.30
2023-04-26T07:20:22.905Z,54.30
2023-04-26T07:22:50.921Z,54.20
2023-04-26T07:25:22.067Z,54.20
2023-04-26T07:27:53.715Z,54.10
2023-04-26T07:30:20.735Z,54.00
2023-04-26T07:32:50.274Z,54.00
2023-04-26T07:35:24.257Z,53.90
2023-04-26T07:37:53.587Z,54.00
2023-04-26T07:40:22.773Z,53.90
2023-04-26T07:42:53.359Z,54.00
2023-04-26T07:45:20.663Z,54.00
2023-04-26T07:47:48.030Z,54.00
2023-04-26T07:50:17.220Z,54.60
2023-04-26T07:52:46.829Z,54.50
2023-04-26T07:55:17.828Z,53.70
2023-04-26T07:57:47.587Z,53.70
2023-04-26T08:00:18.906Z,53.80
2023-04-26T08:02:49.161Z,53.70
2023-04-26T08:05:18.638Z,54.20
2023-04-26T08:07:45.710Z,53.40
2023-04-26T08:10:12.587Z,53.90
2023-04-26T08:12:39.972Z,53.20
2023-04-26T08:15:09.661Z,53.30
2023-04-26T08:17:38.783Z,53.10
2023-04-26T08:20:09.562Z,52.90
2023-04-26T08:22:38.909Z,52.80
2023-04-26T08:25:06.478Z,52.70
2023-04-26T08:27:37.913Z,52.60
2023-04-26T08:30:06.519Z,52.60
2023-04-26T08:32:35.676Z,52.50
2023-04-26T08:35:02.578Z,52.40
2023-04-26T08:37:29.659Z,52.30
2023-04-26T08:39:56.865Z,52.10
2023-04-26T08:42:31.344Z,52.10
2023-04-26T08:45:03.981Z,52.00
2023-04-26T08:47:52.874Z,51.90
2023-04-26T08:50:24.275Z,51.50
2023-04-26T08:52:52.503Z,51.90
2023-04-26T08:55:22.396Z,51.70
2023-04-26T08:57:50.940Z,51.70
2023-04-26T09:00:19.668Z,51.50
2023-04-26T09:02:51.039Z,51.40
2023-04-26T09:05:24.217Z,51.30
2023-04-26T09:08:00.735Z,51.20
2023-04-26T09:10:28.091Z,51.00
2023-04-26T09:12:57.694Z,51.10
2023-04-26T09:15:26.988Z,50.90
2023-04-26T09:18:23.425Z,50.90
2023-04-26T09:21:13.895Z,50.40
2023-04-26T09:24:07.909Z,50.00
2023-04-26T09:26:37.936Z,50.00
2023-04-26T09:29:19.060Z,51.20
2023-04-26T09:31:51.516Z,49.90
2023-04-26T09:34:21.326Z,50.50
2023-04-26T09:36:59.920Z,50.60
2023-04-26T09:39:43.135Z,50.30
2023-04-26T09:42:11.214Z,49.90
2023-04-26T09:44:43.252Z,50.30
2023-04-26T09:47:13.956Z,50.10
2023-04-26T09:49:50.720Z,50.10
2023-04-26T09:52:19.819Z,49.70
2023-04-26T09:54:56.515Z,49.90
2023-04-26T09:57:23.695Z,49.60
2023-04-26T09:59:55.359Z,49.80
2023-04-26T10:02:27.528Z,50.10
2023-04-26T10:04:57.351Z,49.10
2023-04-26T10:07:32.455Z,48.90
2023-04-26T10:09:59.443Z,48.70
2023-04-26T10:12:29.262Z,48.60
2023-04-26T10:14:58.500Z,48.50
2023-04-26T10:17:25.637Z,48.40
2023-04-26T10:20:00.001Z,48.50
2023-04-26T10:22:34.985Z,48.30
2023-04-26T10:25:04.577Z,48.20
2023-04-26T10:27:43.948Z,48.30
2023-04-26T10:30:14.642Z,47.60
2023-04-26T10:33:07.689Z,47.70
2023-04-26T10:35:38.097Z,47.30
2023-04-26T10:38:08.981Z,48.10
2023-04-26T10:40:41.090Z,47.90
2023-04-26T10:43:18.260Z,47.90
2023-04-26T10:45:50.373Z,47.00
2023-04-26T10:48:22.018Z,47.30
2023-04-26T10:51:10.429Z,47.30
2023-04-26T10:53:46.412Z,46.20
2023-04-26T10:56:28.420Z,46.00
2023-04-26T11:01:47.926Z,45.90
2023-04-26T11:04:17.630Z,45.70
2023-04-26T11:06:57.890Z,45.30
2023-04-26T11:09:48.940Z,44.90
2023-04-26T11:12:19.260Z,44.50
2023-04-26T11:14:46.618Z,45.70
2023-04-26T11:17:20.262Z,45.80
2023-04-26T11:19:49.697Z,45.80
2023-04-26T11:22:23.509Z,45.90
2023-04-26T11:24:52.840Z,45.70
2023-04-26T11:27:27.881Z,46.00
2023-04-26T11:29:59.926Z,45.90
2023-04-26T11:32:35.994Z,46.00
2023-04-26T11:35:03.400Z,45.80
2023-04-26T11:37:34.029Z,46.00
2023-04-26T11:40:07.791Z,46.10
2023-04-26T11:42:42.295Z,46.00
2023-04-26T11:45:10.042Z,45.60
2023-04-26T11:47:39.554Z,45.30
2023-04-26T11:50:11.405Z,45.40
2023-04-26T11:52:41.658Z,45.20
2023-04-26T11:55:14.853Z,45.20
2023-04-26T11:57:44.143Z,44.80
2023-04-26T12:00:20.340Z,44.70
2023-04-26T12:02:48.707Z,44.20
2023-04-26T12:05:33.497Z,44.30
2023-04-26T12:08:03.177Z,43.80
2023-04-26T12:10:40.079Z,44.00
2023-04-26T12:13:13.701Z,43.50
2023-04-26T12:15:40.584Z,43.60
2023-04-26T12:18:16.050Z,43.60
2023-04-26T12:20:46.440Z,43.50
2023-04-26T12:23:17.861Z,43.80
2023-04-26T12:26:05.231Z,43.40
2023-04-26T12:28:34.178Z,43.40
2023-04-26T12:31:03.524Z,43.50
2023-04-26T12:33:33.038Z,43.40
2023-04-26T12:36:11.324Z,43.50
2023-04-26T12:38:40.788Z,42.50
2023-04-26T12:41:14.744Z,43.40
2023-04-26T12:43:41.790Z,43.10
2023-04-26T12:46:08.704Z,43.00
2023-04-26T12:48:36.083Z,42.80
2023-04-26T12:51:08.511Z,42.90
2023-04-26T12:53:38.165Z,41.50
2023-04-26T12:56:11.864Z,40.80
2023-04-26T12:58:41.145Z,40.80
2023-04-26T13:01:11.230Z,40.80
2023-04-26T13:03:45.751Z,40.60
2023-04-26T13:06:15.032Z,40.50
2023-04-26T13:08:43.940Z,40.40
2023-04-26T13:11:13.393Z,40.40
2023-04-26T13:13:44.682Z,40.10
2023-04-26T13:16:16.945Z,40.30
2023-04-26T13:18:46.472Z,40.40
2023-04-26T13:21:15.840Z,41.20
2023-04-26T13:23:48.013Z,40.50
2023-04-26T13:26:18.271Z,40.30
2023-04-26T13:28:47.611Z,40.20
2023-04-26T13:31:19.216Z,39.80
2023-04-26T13:33:49.538Z,39.70
2023-04-26T13:36:17.243Z,39.50
2023-04-26T13:38:52.005Z,39.40
2023-04-26T13:41:23.748Z,39.30
2023-04-26T13:43:55.478Z,39.00
2023-04-26T13:46:22.460Z,39.10
2023-04-26T13:48:51.548Z,38.90
2023-04-26T13:51:24.948Z,39.20
2023-04-26T13:53:55.280Z,38.70
2023-04-26T13:56:26.150Z,39.20
2023-04-26T13:59:01.169Z,39.20
2023-04-26T14:01:30.535Z,38.90
2023-04-26T14:04:00.026Z,38.90
2023-04-26T14:06:27.207Z,38.60
2023-04-26T14:08:56.267Z,38.80
2023-04-26T14:11:26.018Z,38.70
2023-04-26T14:13:56.171Z,38.60
2023-04-26T14:16:29.206Z,38.30
2023-04-26T14:18:56.446Z,37.70
2023-04-26T14:21:26.678Z,38.10
2023-04-26T14:23:56.987Z,38.00
2023-04-26T14:26:26.350Z,38.20
2023-04-26T14:28:57.365Z,38.30
2023-04-26T14:31:25.981Z,38.00
2023-04-26T14:33:57.585Z,37.60
2023-04-26T14:36:29.478Z,37.30
2023-04-26T14:38:56.407Z,37.40
2023-04-26T14:41:23.265Z,38.00
2023-04-26T14:43:57.053Z,38.30
2023-04-26T14:46:23.967Z,38.10
2023-04-26T14:48:55.656Z,37.90
2023-04-26T14:51:25.210Z,37.40
2023-04-26T14:53:56.535Z,37.30
2023-04-26T14:56:23.745Z,37.10
2023-04-26T14:58:52.655Z,37.10
2023-04-26T15:01:21.615Z,37.00
2023-04-26T15:03:48.689Z,36.90
2023-04-26T15:06:15.783Z,36.80
2023-04-26T15:08:42.635Z,36.90
2023-04-26T15:11:09.635Z,37.00
2023-04-26T15:13:41.153Z,37.10
2023-04-26T15:16:10.457Z,36.90
2023-04-26T15:18:39.548Z,36.80
2023-04-26T15:21:09.138Z,36.50
2023-04-26T15:23:38.363Z,37.00
2023-04-26T15:26:05.526Z,36.90
2023-04-26T15:28:35.560Z,36.90
2023-04-26T15:31:09.156Z,36.70
2023-04-26T15:33:38.635Z,36.10
2023-04-26T15:36:06.158Z,36.00
2023-04-26T15:38:36.739Z,35.90
2023-04-26T15:41:04.443Z,35.60
2023-04-26T15:43:36.026Z,36.00
2023-04-26T15:46:03.014Z,36.10
2023-04-26T15:48:32.397Z,36.10
2023-04-26T15:51:05.426Z,36.00
2023-04-26T15:53:43.217Z,36.10
2023-04-26T15:56:15.477Z,36.20
2023-04-26T15:58:49.029Z,36.00
2023-04-26T16:01:16.378Z,35.80
2023-04-26T16:03:47.145Z,36.00
2023-04-26T16:06:15.155Z,35.90
2023-04-26T16:08:42.191Z,36.00
2023-04-26T16:11:09.295Z,36.10
2023-04-26T16:13:37.238Z,36.10
2023-04-26T16:16:10.786Z,36.10
2023-04-26T16:18:43.714Z,35.20
2023-04-26T16:21:18.463Z,36.10
2023-04-26T16:23:49.530Z,36.30
2023-04-26T16:26:19.502Z,36.30
2023-04-26T16:28:46.629Z,36.30
2023-04-26T16:31:15.652Z,36.30
2023-04-26T16:33:44.617Z,36.30
2023-04-26T16:36:11.446Z,36.30
2023-04-26T16:38:40.762Z,36.30
2023-04-26T16:41:09.932Z,36.30
2023-04-26T16:43:36.822Z,36.40
2023-04-26T16:46:08.105Z,36.50
2023-04-26T16:48:37.468Z,36.40
2023-04-26T16:51:08.630Z,36.40
2023-04-26T16:53:37.505Z,37.10
2023-04-26T16:56:09.941Z,36.40
2023-04-26T16:58:41.384Z,36.40
2023-04-26T17:01:08.334Z,36.30
2023-04-26T17:03:35.614Z,36.30
2023-04-26T17:06:06.502Z,36.40
2023-04-26T17:08:38.209Z,36.50
2023-04-26T17:11:07.761Z,36.50
2023-04-26T17:13:37.878Z,36.60
2023-04-26T17:16:05.718Z,36.70
2023-04-26T17:18:37.187Z,36.70
2023-04-26T17:21:07.309Z,36.60
2023-04-26T17:23:38.526Z,36.60
2023-04-26T17:26:05.500Z,36.70
2023-04-26T17:28:33.057Z,37.40
2023-04-26T17:31:04.818Z,36.80
2023-04-26T17:33:32.537Z,36.90
2023-04-26T17:36:02.635Z,36.90
2023-04-26T17:38:29.472Z,36.90
2023-04-26T17:40:56.321Z,37.00
2023-04-26T17:43:25.709Z,37.00
2023-04-26T17:45:52.556Z,37.20
2023-04-26T17:48:22.618Z,37.20
2023-04-26T17:50:50.739Z,37.30
2023-04-26T17:53:20.375Z,37.50
2023-04-26T17:55:53.059Z,37.60
2023-04-26T17:58:21.991Z,37.60
2023-04-26T18:00:49.840Z,37.70
2023-04-26T18:03:16.909Z,37.60
2023-04-26T18:05:43.820Z,37.70
2023-04-26T18:08:12.696Z,37.60
2023-04-26T18:10:41.617Z,37.50
2023-04-26T18:13:08.730Z,37.50
2023-04-26T18:15:38.159Z,37.60
2023-04-26T18:18:08.166Z,37.70
2023-04-26T18:20:36.820Z,37.80
2023-04-26T18:23:06.330Z,37.80
2023-04-26T18:25:36.524Z,37.80
2023-04-26T18:28:05.496Z,37.80
2023-04-26T18:30:36.732Z,37.80
2023-04-26T18:33:06.230Z,37.80
2023-04-26T18:35:35.266Z,37.90
2023-04-26T18:38:02.116Z,37.90
2023-04-26T18:40:31.147Z,37.90
2023-04-26T18:42:58.816Z,38.10
2023-04-26T18:45:27.933Z,38.10
2023-04-26T18:47:59.340Z,38.20
2023-04-26T18:50:28.261Z,38.20
2023-04-26T18:53:02.816Z,38.20
2023-04-26T18:55:34.314Z,38.30
2023-04-26T18:58:03.533Z,38.30
2023-04-26T19:00:35.025Z,38.30
2023-04-26T19:03:04.433Z,38.40
2023-04-26T19:05:37.223Z,38.40
2023-04-26T19:08:09.339Z,38.40
2023-04-26T19:10:38.707Z,38.50
2023-04-26T19:13:05.517Z,38.60
2023-04-26T19:15:32.414Z,38.60
2023-04-26T19:18:01.499Z,38.50
2023-04-26T19:20:33.068Z,38.70
2023-04-26T19:22:59.866Z,38.70
2023-04-26T19:25:27.218Z,38.80
2023-04-26T19:27:56.316Z,38.90
2023-04-26T19:30:23.218Z,38.90
2023-04-26T19:32:57.087Z,39.00
2023-04-26T19:35:24.021Z,39.10
2023-04-26T19:37:50.999Z,39.10
2023-04-26T19:40:24.012Z,39.20
2023-04-26T19:42:50.842Z,39.20
2023-04-26T19:45:20.295Z,39.30
2023-04-26T19:47:47.325Z,39.40
2023-04-26T19:50:16.713Z,39.50
2023-04-26T19:52:43.586Z,39.60
2023-04-26T19:55:12.799Z,39.50
2023-04-26T19:57:44.231Z,39.60
2023-04-26T20:00:11.895Z,39.60
2023-04-26T20:02:41.347Z,39.70
2023-04-26T20:05:09.221Z,39.80
2023-04-26T20:07:36.078Z,39.80
2023-04-26T20:10:06.352Z,40.00
2023-04-26T20:12:33.561Z,40.20
2023-04-26T20:15:05.461Z,40.20
2023-04-26T20:17:35.037Z,40.40
2023-04-26T20:20:01.971Z,40.30
2023-04-26T20:22:28.741Z,40.40
2023-04-26T20:24:59.918Z,40.50
2023-04-26T20:27:31.409Z,40.50
2023-04-26T20:29:58.334Z,40.50
2023-04-26T20:32:30.128Z,40.60
2023-04-26T20:35:01.413Z,40.80
2023-04-26T20:37:33.101Z,40.80
2023-04-26T20:40:02.608Z,41.00
2023-04-26T20:42:31.711Z,40.80
2023-04-26T20:45:02.485Z,40.90
2023-04-26T20:47:34.580Z,41.10
2023-04-26T20:50:05.286Z,41.10
2023-04-26T20:52:34.507Z,41.20
2023-04-26T20:55:01.371Z,41.40
2023-04-26T20:57:30.349Z,41.40
2023-04-26T20:59:57.172Z,41.40
2023-04-26T21:02:24.397Z,41.60
2023-04-26T21:04:51.461Z,41.60
2023-04-26T21:07:20.988Z,41.70
2023-04-26T21:09:50.160Z,41.70
2023-04-26T21:12:21.795Z,41.70
2023-04-26T21:14:51.033Z,41.80
2023-04-26T21:17:18.285Z,41.90
2023-04-26T21:19:45.473Z,42.00
2023-04-26T21:22:12.331Z,42.10
2023-04-26T21:24:39.186Z,42.10
2023-04-26T21:27:06.049Z,42.20
2023-04-26T21:29:37.613Z,42.20
2023-04-26T21:32:04.754Z,42.30
2023-04-26T21:34:34.024Z,42.40
2023-04-26T21:37:00.941Z,42.50
2023-04-26T21:39:30.370Z,42.50
2023-04-26T21:41:59.584Z,42.80
2023-04-26T21:44:26.385Z,42.80
2023-04-26T21:46:53.278Z,42.80
2023-04-26T21:49:22.180Z,42.90
2023-04-26T21:51:51.209Z,42.90
2023-04-26T21:54:20.636Z,42.90
2023-04-26T21:56:47.428Z,43.10
2023-04-26T21:59:16.978Z,43.00
2023-04-26T22:01:46.344Z,43.10
2023-04-26T22:04:15.679Z,43.10
2023-04-26T22:06:47.283Z,43.80
2023-04-26T22:09:16.514Z,43.10
2023-04-26T22:11:45.570Z,43.20
2023-04-26T22:14:14.521Z,43.30
2023-04-26T22:16:41.817Z,43.30
2023-04-26T22:19:11.280Z,43.40
2023-04-26T22:21:40.610Z,43.40
2023-04-26T22:24:08.223Z,43.50
2023-04-26T22:26:37.120Z,43.50
2023-04-26T22:29:03.953Z,43.60
2023-04-26T22:31:31.034Z,43.70
2023-04-26T22:33:57.910Z,43.70
2023-04-26T22:36:30.004Z,43.70
2023-04-26T22:38:58.932Z,43.80
2023-04-26T22:41:27.982Z,43.80
2023-04-26T22:43:54.858Z,43.90
2023-04-26T22:46:21.808Z,43.90
2023-04-26T22:48:53.422Z,44.10
2023-04-26T22:51:22.692Z,44.30
2023-04-26T22:53:51.709Z,44.10
2023-04-26T22:56:18.578Z,44.30
2023-04-26T22:58:50.066Z,44.30
2023-04-26T23:01:17.012Z,44.30
2023-04-26T23:03:46.385Z,44.30
2023-04-26T23:06:17.776Z,44.40
2023-04-26T23:08:44.672Z,44.30
2023-04-26T23:11:13.805Z,44.30
2023-04-26T23:13:47.277Z,44.30
2023-04-26T23:16:14.447Z,44.30
2023-04-26T23:18:43.658Z,44.40
2023-04-26T23:21:12.670Z,44.40
2023-04-26T23:23:39.634Z,44.50
2023-04-26T23:26:08.356Z,44.60
2023-04-26T23:28:35.571Z,44.60
2023-04-26T23:31:05.519Z,44.70
2023-04-26T23:33:32.457Z,44.70
2023-04-26T23:36:01.769Z,44.80
2023-04-26T23:38:28.652Z,44.80
2023-04-26T23:40:57.504Z,44.80
2023-04-26T23:43:24.545Z,44.90
2023-04-26T23:45:53.390Z,44.90
2023-04-26T23:48:20.309Z,44.80
2023-04-26T23:50:47.206Z,44.90
2023-04-26T23:53:16.515Z,45.00
2023-04-26T23:55:47.796Z,45.00
2023-04-26T23:58:14.592Z,44.90
