createdAt,value
2018-01-23T00:00:12.908Z,0.00
2018-01-23T00:01:12.885Z,0.00
2018-01-23T00:02:12.870Z,0.00
2018-01-23T00:03:12.853Z,0.00
2018-01-23T00:04:12.826Z,0.00
2018-01-23T00:05:12.805Z,0.00
2018-01-23T00:06:12.783Z,0.00
2018-01-23T00:07:12.766Z,0.00
2018-01-23T00:08:12.742Z,0.00
2018-01-23T00:09:12.722Z,0.00
2018-01-23T00:10:12.697Z,0.00
2018-01-23T00:11:12.680Z,0.00
2018-01-23T00:12:12.656Z,0.00
2018-01-23T00:13:12.644Z,0.00
2018-01-23T00:14:12.614Z,0.00
2018-01-23T00:15:12.591Z,0.00
2018-01-23T00:16:12.583Z,0.00
2018-01-23T00:17:12.553Z,0.00
2018-01-23T00:18:12.539Z,0.00
2018-01-23T00:19:12.513Z,0.00
2018-01-23T00:20:12.489Z,0.00
2018-01-23T00:21:12.468Z,0.00
2018-01-23T00:22:12.449Z,0.00
2018-01-23T00:23:12.425Z,0.00
2018-01-23T00:24:12.405Z,0.00
2018-01-23T00:25:12.385Z,0.00
2018-01-23T00:26:12.369Z,0.00
2018-01-23T00:27:12.345Z,0.00
2018-01-23T00:28:12.323Z,0.00
2018-01-23T00:29:12.307Z,0.00
2018-01-23T00:30:12.291Z,0.00
2018-01-23T00:31:12.259Z,0.00
2018-01-23T00:32:12.237Z,0.00
2018-01-23T00:33:12.219Z,0.00
2018-01-23T00:34:12.195Z,0.00
2018-01-23T00:35:12.174Z,0.00
2018-01-23T00:36:12.155Z,0.00
2018-01-23T00:37:12.132Z,0.00
2018-01-23T00:38:12.116Z,0.00
2018-01-23T00:39:12.093Z,0.00
2018-01-23T00:40:12.076Z,0.00
2018-01-23T00:41:12.053Z,0.00
2018-01-23T00:42:12.030Z,0.00
2018-01-23T00:43:12.014Z,0.00
2018-01-23T00:44:11.988Z,0.00
2018-01-23T00:45:11.966Z,0.00
2018-01-23T00:46:11.948Z,0.00
2018-01-23T00:47:11.927Z,0.00
2018-01-23T00:48:11.906Z,0.00
2018-01-23T00:49:11.881Z,0.00
2018-01-23T00:50:11.871Z,0.00
2018-01-23T00:51:11.839Z,0.00
2018-01-23T00:52:11.818Z,0.00
2018-01-23T00:53:11.806Z,0.00
2018-01-23T00:54:11.788Z,0.00
2018-01-23T00:55:11.756Z,0.00
2018-01-23T00:56:11.735Z,0.00
2018-01-23T00:57:11.717Z,0.00
2018-01-23T00:58:11.695Z,0.00
2018-01-23T00:59:11.680Z,0.00
2018-01-23T01:00:11.648Z,0.00
2018-01-23T01:01:11.632Z,0.00
2018-01-23T01:02:11.609Z,0.00
2018-01-23T01:03:11.594Z,0.00
2018-01-23T01:04:11.565Z,0.00
2018-01-23T01:05:11.546Z,0.00
2018-01-23T01:06:11.525Z,0.00
2018-01-23T01:07:11.508Z,0.00
2018-01-23T01:08:11.484Z,0.00
2018-01-23T01:09:11.465Z,0.00
2018-01-23T01:10:11.443Z,0.00
2018-01-23T01:11:11.417Z,0.00
2018-01-23T01:12:11.403Z,0.00
2018-01-23T01:13:11.380Z,0.00
2018-01-23T01:14:11.363Z,0.00
2018-01-23T01:15:11.340Z,0.00
2018-01-23T01:16:11.315Z,0.00
2018-01-23T01:17:11.296Z,0.00
2018-01-23T01:18:11.274Z,0.00
2018-01-23T01:19:11.252Z,0.00
2018-01-23T01:20:11.231Z,0.00
2018-01-23T01:21:11.214Z,0.00
2018-01-23T01:22:11.199Z,0.00
2018-01-23T01:23:11.174Z,0.00
2018-01-23T01:24:11.147Z,0.00
2018-01-23T01:25:11.136Z,0.00
2018-01-23T01:26:11.105Z,0.00
2018-01-23T01:27:11.087Z,0.00
2018-01-23T01:28:11.066Z,0.00
2018-01-23T01:29:11.046Z,0.00
2018-01-23T01:30:11.025Z,0.00
2018-01-23T01:31:11.006Z,0.00
2018-01-23T01:32:10.982Z,0.00
2018-01-23T01:33:10.964Z,0.00
2018-01-23T01:34:10.942Z,0.00
2018-01-23T01:35:10.921Z,0.00
2018-01-23T01:36:10.903Z,0.00
2018-01-23T01:37:10.876Z,0.00
2018-01-23T01:38:10.860Z,0.00
2018-01-23T01:39:10.836Z,0.00
2018-01-23T01:40:10.819Z,0.00
2018-01-23T01:41:10.792Z,0.00
2018-01-23T01:42:10.772Z,0.00
2018-01-23T01:43:10.752Z,0.00
2018-01-23T01:44:10.728Z,0.00
2018-01-23T01:45:10.711Z,0.00
2018-01-23T01:46:10.696Z,0.00
2018-01-23T01:47:10.669Z,0.00
2018-01-23T01:48:10.645Z,0.00
2018-01-23T01:49:10.628Z,0.00
2018-01-23T01:50:10.606Z,0.00
2018-01-23T01:51:10.584Z,0.00
2018-01-23T01:52:10.566Z,0.00
2018-01-23T01:53:10.546Z,0.00
2018-01-23T01:54:10.524Z,0.00
2018-01-23T01:55:10.507Z,0.00
2018-01-23T01:56:10.493Z,0.00
2018-01-23T01:57:10.464Z,0.00
2018-01-23T01:58:10.441Z,0.00
2018-01-23T01:59:10.419Z,0.00
2018-01-23T02:00:10.403Z,0.00
2018-01-23T02:01:10.380Z,0.00
2018-01-23T02:02:10.355Z,0.00
2018-01-23T02:03:10.346Z,0.00
2018-01-23T02:04:10.318Z,0.00
2018-01-23T02:05:10.294Z,0.00
2018-01-23T02:06:10.278Z,0.00
2018-01-23T02:07:10.260Z,0.00
2018-01-23T02:08:10.233Z,0.00
2018-01-23T02:09:10.212Z,0.00
2018-01-23T02:10:10.189Z,0.00
2018-01-23T02:11:10.174Z,0.00
2018-01-23T02:12:10.150Z,0.00
2018-01-23T02:13:10.134Z,0.00
2018-01-23T02:14:10.114Z,0.00
2018-01-23T02:15:10.084Z,0.00
2018-01-23T02:16:10.065Z,0.00
2018-01-23T02:17:10.056Z,0.00
2018-01-23T02:18:10.023Z,0.00
2018-01-23T02:19:10.015Z,0.00
2018-01-23T02:20:09.983Z,0.00
2018-01-23T02:21:09.966Z,0.00
2018-01-23T02:22:09.943Z,0.00
2018-01-23T02:23:09.919Z,0.00
2018-01-23T02:24:09.903Z,0.00
2018-01-23T02:25:09.882Z,0.00
2018-01-23T02:26:09.865Z,0.00
2018-01-23T02:27:09.840Z,0.00
2018-01-23T02:28:09.816Z,0.00
2018-01-23T02:29:09.813Z,0.00
2018-01-23T02:30:09.774Z,0.00
2018-01-23T02:31:09.754Z,0.00
2018-01-23T02:32:09.731Z,0.00
2018-01-23T02:33:09.715Z,0.00
2018-01-23T02:34:09.698Z,0.00
2018-01-23T02:35:09.675Z,0.00
2018-01-23T02:36:09.652Z,0.00
2018-01-23T02:37:09.635Z,0.00
2018-01-23T02:38:09.611Z,0.00
2018-01-23T02:39:09.588Z,0.00
2018-01-23T02:40:09.565Z,0.00
2018-01-23T02:41:09.555Z,0.00
2018-01-23T02:42:09.523Z,0.00
2018-01-23T02:43:09.505Z,0.00
2018-01-23T02:44:09.483Z,0.00
2018-01-23T02:45:09.466Z,0.00
2018-01-23T02:46:09.448Z,0.00
2018-01-23T02:47:09.421Z,0.00
2018-01-23T02:48:09.401Z,0.00
2018-01-23T02:49:09.385Z,0.00
2018-01-23T02:50:09.362Z,0.00
2018-01-23T02:51:09.340Z,0.00
2018-01-23T02:52:09.318Z,0.00
2018-01-23T02:53:09.305Z,0.00
2018-01-23T02:54:09.276Z,0.00
2018-01-23T02:55:09.255Z,0.00
2018-01-23T02:56:09.237Z,0.00
2018-01-23T02:57:09.217Z,0.00
2018-01-23T02:58:09.205Z,0.00
2018-01-23T02:59:09.175Z,0.00
2018-01-23T03:00:09.151Z,0.00
2018-01-23T03:01:09.135Z,0.00
2018-01-23T03:02:09.111Z,0.00
2018-01-23T03:03:09.088Z,0.00
2018-01-23T03:04:09.065Z,0.00
2018-01-23T03:05:09.048Z,0.00
2018-01-23T03:06:09.026Z,0.00
2018-01-23T03:07:09.006Z,0.00
2018-01-23T03:08:08.983Z,0.00
2018-01-23T03:09:08.965Z,0.00
2018-01-23T03:10:08.945Z,0.00
2018-01-23T03:11:08.922Z,0.00
2018-01-23T03:12:08.903Z,0.00
2018-01-23T03:13:08.881Z,0.00
2018-01-23T03:14:08.860Z,0.00
2018-01-23T03:15:08.841Z,0.00
2018-01-23T03:16:08.815Z,0.00
2018-01-23T03:17:08.796Z,0.00
2018-01-23T03:18:08.775Z,0.00
2018-01-23T03:19:08.755Z,0.00
2018-01-23T03:20:08.733Z,0.00
2018-01-23T03:21:08.722Z,0.00
2018-01-23T03:22:08.691Z,0.00
2018-01-23T03:23:08.675Z,0.00
2018-01-23T03:24:08.651Z,0.00
2018-01-23T03:25:08.636Z,0.00
2018-01-23T03:26:08.613Z,0.00
2018-01-23T03:27:08.589Z,0.00
2018-01-23T03:28:08.573Z,0.00
2018-01-23T03:29:08.550Z,0.00
2018-01-23T03:30:08.534Z,0.00
2018-01-23T03:31:08.507Z,0.00
2018-01-23T03:32:08.485Z,0.00
2018-01-23T03:33:08.468Z,0.00
2018-01-23T03:34:08.445Z,0.00
2018-01-23T03:35:08.426Z,0.00
2018-01-23T03:36:08.405Z,0.00
2018-01-23T03:37:08.383Z,0.00
2018-01-23T03:38:08.360Z,0.00
2018-01-23T03:39:08.346Z,0.00
2018-01-23T03:40:08.323Z,0.00
2018-01-23T03:41:08.314Z,0.00
2018-01-23T03:42:08.280Z,0.00
2018-01-23T03:43:08.265Z,0.00
2018-01-23T03:44:08.246Z,0.00
2018-01-23T03:45:08.216Z,0.00
2018-01-23T03:46:08.196Z,0.00
2018-01-23T03:47:08.177Z,0.00
2018-01-23T03:48:08.156Z,0.00
2018-01-23T03:49:08.137Z,0.00
2018-01-23T03:50:08.113Z,0.00
2018-01-23T03:51:08.095Z,0.00
2018-01-23T03:52:08.073Z,0.00
2018-01-23T03:53:08.059Z,0.00
2018-01-23T03:54:08.033Z,0.00
2018-01-23T03:55:08.010Z,0.00
2018-01-23T03:56:07.991Z,0.00
2018-01-23T03:57:07.971Z,0.00
2018-01-23T03:58:07.951Z,0.00
2018-01-23T03:59:07.925Z,0.00
2018-01-23T04:00:07.905Z,0.00
2018-01-23T04:01:07.887Z,0.00
2018-01-23T04:02:07.869Z,0.00
2018-01-23T04:03:07.846Z,0.00
2018-01-23T04:04:07.829Z,0.00
2018-01-23T04:05:07.806Z,0.00
2018-01-23T04:06:07.783Z,0.00
2018-01-23T04:07:07.762Z,0.00
2018-01-23T04:08:07.748Z,0.00
2018-01-23T04:09:07.724Z,0.00
2018-01-23T04:10:07.700Z,0.00
2018-01-23T04:11:07.684Z,0.00
2018-01-23T04:12:07.660Z,0.00
2018-01-23T04:13:07.646Z,0.00
2018-01-23T04:14:07.621Z,0.00
2018-01-23T04:15:07.598Z,0.00
2018-01-23T04:16:07.577Z,0.00
2018-01-23T04:17:07.556Z,0.00
2018-01-23T04:18:07.536Z,0.00
2018-01-23T04:19:07.515Z,0.00
2018-01-23T04:20:07.494Z,0.00
2018-01-23T04:21:07.474Z,0.00
2018-01-23T04:22:07.451Z,0.00
2018-01-23T04:23:07.430Z,0.00
2018-01-23T04:24:07.411Z,0.00
2018-01-23T04:25:07.392Z,0.00
2018-01-23T04:26:07.376Z,0.00
2018-01-23T04:27:07.347Z,0.00
2018-01-23T04:28:07.327Z,0.00
2018-01-23T04:29:07.306Z,0.00
2018-01-23T04:30:07.288Z,0.00
2018-01-23T04:31:07.264Z,0.00
2018-01-23T04:32:07.242Z,0.00
2018-01-23T04:33:07.224Z,0.00
2018-01-23T04:34:07.203Z,0.00
2018-01-23T04:35:07.188Z,0.00
2018-01-23T04:36:07.162Z,0.00
2018-01-23T04:37:07.146Z,0.00
2018-01-23T04:38:07.124Z,0.00
2018-01-23T04:39:07.097Z,0.00
2018-01-23T04:40:07.080Z,0.00
2018-01-23T04:41:07.059Z,0.00
2018-01-23T04:42:07.034Z,0.00
2018-01-23T04:43:07.016Z,0.00
2018-01-23T04:44:06.993Z,0.00
2018-01-23T04:45:06.978Z,0.00
2018-01-23T04:46:06.953Z,0.00
2018-01-23T04:47:06.931Z,0.00
2018-01-23T04:48:06.909Z,0.00
2018-01-23T04:49:06.892Z,0.00
2018-01-23T04:50:06.875Z,0.00
2018-01-23T04:51:06.851Z,0.00
2018-01-23T04:52:06.830Z,0.00
2018-01-23T04:53:06.810Z,0.00
2018-01-23T04:54:06.788Z,0.00
2018-01-23T04:55:06.766Z,0.00
2018-01-23T04:56:06.746Z,0.00
2018-01-23T04:57:06.724Z,0.00
2018-01-23T04:58:06.704Z,0.00
2018-01-23T04:59:06.684Z,0.00
2018-01-23T05:00:06.663Z,0.00
2018-01-23T05:01:06.643Z,0.00
2018-01-23T05:02:06.621Z,0.00
2018-01-23T05:03:06.598Z,0.00
2018-01-23T05:04:06.579Z,0.00
2018-01-23T05:05:06.558Z,0.00
2018-01-23T05:06:06.550Z,0.00
2018-01-23T05:07:06.521Z,0.00
2018-01-23T05:08:06.495Z,0.00
2018-01-23T05:09:06.476Z,0.00
2018-01-23T05:10:06.455Z,0.00
2018-01-23T05:11:06.431Z,0.00
2018-01-23T05:12:06.415Z,0.00
2018-01-23T05:13:06.406Z,0.00
2018-01-23T05:14:06.380Z,0.00
2018-01-23T05:15:06.347Z,0.00
2018-01-23T05:16:06.329Z,0.00
2018-01-23T05:17:06.306Z,0.00
2018-01-23T05:18:06.290Z,0.00
2018-01-23T05:19:06.266Z,0.00
2018-01-23T05:20:06.246Z,0.00
2018-01-23T05:21:06.225Z,0.00
2018-01-23T05:22:06.202Z,0.00
2018-01-23T05:23:06.189Z,0.00
2018-01-23T05:24:06.170Z,0.00
2018-01-23T05:25:06.140Z,0.00
2018-01-23T05:26:06.121Z,0.00
2018-01-23T05:27:06.100Z,0.00
2018-01-23T05:28:06.082Z,0.00
2018-01-23T05:29:06.058Z,0.00
2018-01-23T05:30:06.037Z,0.00
2018-01-23T05:31:06.015Z,0.00
2018-01-23T05:32:05.998Z,0.00
2018-01-23T05:33:05.975Z,0.00
2018-01-23T05:34:05.955Z,0.00
2018-01-23T05:35:05.936Z,0.00
2018-01-23T05:36:05.916Z,0.00
2018-01-23T05:37:05.893Z,0.00
2018-01-23T05:38:05.870Z,0.00
2018-01-23T05:39:05.855Z,0.00
2018-01-23T05:40:05.833Z,0.00
2018-01-23T05:41:05.810Z,0.00
2018-01-23T05:42:05.787Z,0.00
2018-01-23T05:43:05.766Z,0.00
2018-01-23T05:44:05.745Z,0.00
2018-01-23T05:45:05.726Z,0.00
2018-01-23T05:46:05.704Z,0.00
2018-01-23T05:47:05.688Z,0.00
2018-01-23T05:48:05.664Z,0.00
2018-01-23T05:49:05.650Z,0.00
2018-01-23T05:50:05.622Z,0.00
2018-01-23T05:51:05.599Z,0.00
2018-01-23T05:52:05.583Z,0.00
2018-01-23T05:53:05.559Z,0.00
2018-01-23T05:54:05.534Z,0.00
2018-01-23T05:55:05.517Z,0.00
2018-01-23T05:56:05.495Z,0.00
2018-01-23T05:57:05.473Z,0.00
2018-01-23T05:58:05.460Z,0.00
2018-01-23T05:59:05.430Z,0.00
2018-01-23T06:00:05.408Z,0.00
2018-01-23T06:01:05.402Z,0.00
2018-01-23T06:02:05.368Z,0.00
2018-01-23T06:03:05.355Z,0.00
2018-01-23T06:04:05.329Z,0.00
2018-01-23T06:05:05.317Z,0.00
2018-01-23T06:06:05.285Z,0.00
2018-01-23T06:07:05.263Z,0.00
2018-01-23T06:08:05.243Z,0.00
2018-01-23T06:09:05.225Z,0.00
2018-01-23T06:10:05.202Z,0.00
2018-01-23T06:11:05.185Z,0.00
2018-01-23T06:12:05.170Z,0.00
2018-01-23T06:13:05.144Z,0.00
2018-01-23T06:14:05.124Z,0.00
2018-01-23T06:15:05.102Z,0.00
2018-01-23T06:16:05.086Z,0.00
2018-01-23T06:17:05.057Z,0.00
2018-01-23T06:18:05.036Z,0.00
2018-01-23T06:19:05.013Z,0.00
2018-01-23T06:20:04.999Z,0.00
2018-01-23T06:21:04.972Z,0.00
2018-01-23T06:22:04.956Z,0.00
2018-01-23T06:23:04.936Z,0.00
2018-01-23T06:24:04.910Z,0.00
2018-01-23T06:25:04.892Z,0.00
2018-01-23T06:26:04.872Z,0.00
2018-01-23T06:27:04.851Z,0.00
2018-01-23T06:28:04.831Z,0.00
2018-01-23T06:29:04.805Z,0.00
2018-01-23T06:30:04.786Z,0.00
2018-01-23T06:31:04.771Z,0.00
2018-01-23T06:32:04.746Z,0.00
2018-01-23T06:33:04.725Z,0.00
2018-01-23T06:34:04.703Z,0.00
2018-01-23T06:35:04.680Z,0.00
2018-01-23T06:36:04.664Z,0.00
2018-01-23T06:37:04.641Z,0.00
2018-01-23T06:38:04.620Z,0.00
2018-01-23T06:39:04.596Z,0.00
2018-01-23T06:40:04.578Z,0.00
2018-01-23T06:41:04.556Z,0.00
2018-01-23T06:42:04.548Z,0.00
2018-01-23T06:43:04.513Z,0.00
2018-01-23T06:44:04.504Z,0.00
2018-01-23T06:45:04.473Z,0.00
2018-01-23T06:46:04.461Z,0.00
2018-01-23T06:47:04.434Z,0.00
2018-01-23T06:48:04.415Z,0.00
2018-01-23T06:49:04.394Z,0.00
2018-01-23T06:50:04.370Z,0.00
2018-01-23T06:51:04.346Z,0.00
2018-01-23T06:52:04.326Z,0.00
2018-01-23T06:53:04.317Z,0.00
2018-01-23T06:54:04.286Z,0.00
2018-01-23T06:55:04.265Z,0.00
2018-01-23T06:56:04.243Z,0.00
2018-01-23T06:57:04.235Z,0.00
2018-01-23T06:58:04.203Z,0.00
2018-01-23T06:59:04.184Z,0.00
2018-01-23T07:00:04.164Z,4.00
2018-01-23T07:01:04.144Z,0.00
2018-01-23T07:02:04.121Z,0.00
2018-01-23T07:03:04.097Z,0.00
2018-01-23T07:04:04.076Z,0.00
2018-01-23T07:05:04.055Z,0.00
2018-01-23T07:06:04.038Z,0.00
2018-01-23T07:07:04.017Z,0.00
2018-01-23T07:08:03.996Z,4.00
2018-01-23T07:09:03.973Z,0.00
2018-01-23T07:10:03.955Z,4.00
2018-01-23T07:11:03.934Z,0.00
2018-01-23T07:12:03.911Z,4.00
2018-01-23T07:13:03.894Z,4.00
2018-01-23T07:14:03.869Z,4.00
2018-01-23T07:15:03.848Z,4.00
2018-01-23T07:16:03.827Z,4.00
2018-01-23T07:17:03.807Z,4.00
2018-01-23T07:18:03.826Z,4.00
2018-01-23T07:19:03.768Z,8.00
2018-01-23T07:20:03.744Z,4.00
2018-01-23T07:21:03.727Z,8.00
2018-01-23T07:22:03.704Z,8.00
2018-01-23T07:23:03.683Z,8.00
2018-01-23T07:24:03.671Z,8.00
2018-01-23T07:25:03.638Z,12.00
2018-01-23T07:26:03.616Z,8.00
2018-01-23T07:27:03.599Z,12.00
2018-01-23T07:28:03.575Z,12.00
2018-01-23T07:29:03.557Z,12.00
2018-01-23T07:30:03.536Z,12.00
2018-01-23T07:31:03.522Z,16.00
2018-01-23T07:32:03.497Z,16.00
2018-01-23T07:33:03.474Z,16.00
2018-01-23T07:34:03.451Z,16.00
2018-01-23T07:35:03.428Z,20.00
2018-01-23T07:36:03.416Z,24.00
2018-01-23T07:37:03.388Z,20.00
2018-01-23T07:38:03.366Z,24.00
2018-01-23T07:39:03.350Z,20.00
2018-01-23T07:40:03.323Z,24.00
2018-01-23T07:41:03.304Z,28.00
2018-01-23T07:42:03.288Z,24.00
2018-01-23T07:43:03.261Z,28.00
2018-01-23T07:44:03.243Z,28.00
2018-01-23T07:45:03.218Z,28.00
2018-01-23T07:46:03.199Z,32.00
2018-01-23T07:47:03.181Z,32.00
2018-01-23T07:48:03.158Z,32.00
2018-01-23T07:49:03.137Z,36.00
2018-01-23T07:50:03.117Z,36.00
2018-01-23T07:51:03.099Z,40.00
2018-01-23T07:52:03.074Z,44.00
2018-01-23T07:53:03.055Z,44.00
2018-01-23T07:54:03.034Z,44.00
2018-01-23T07:55:03.017Z,44.00
2018-01-23T07:56:02.990Z,44.00
2018-01-23T07:57:02.966Z,44.00
2018-01-23T07:58:02.949Z,44.00
2018-01-23T07:59:02.943Z,44.00
2018-01-23T08:00:02.906Z,48.00
2018-01-23T08:01:02.938Z,48.00
2018-01-23T08:02:02.871Z,48.00
2018-01-23T08:03:02.855Z,44.00
2018-01-23T08:04:02.826Z,48.00
2018-01-23T08:05:02.810Z,48.00
2018-01-23T08:06:02.780Z,52.00
2018-01-23T08:07:02.764Z,52.00
2018-01-23T08:08:02.742Z,52.00
2018-01-23T08:09:02.720Z,52.00
2018-01-23T08:10:02.698Z,52.00
2018-01-23T08:11:02.677Z,52.00
2018-01-23T08:12:02.656Z,60.00
2018-01-23T08:13:02.633Z,60.00
2018-01-23T08:14:02.615Z,60.00
2018-01-23T08:15:02.595Z,60.00
2018-01-23T08:16:02.576Z,60.00
2018-01-23T08:17:02.555Z,64.00
2018-01-23T08:18:02.532Z,64.00
2018-01-23T08:19:02.516Z,64.00
2018-01-23T08:20:02.492Z,68.00
2018-01-23T08:21:02.483Z,68.00
2018-01-23T08:22:02.457Z,68.00
2018-01-23T08:23:02.438Z,68.00
2018-01-23T08:24:02.406Z,64.00
2018-01-23T08:25:02.388Z,68.00
2018-01-23T08:26:02.366Z,72.00
2018-01-23T08:27:02.349Z,76.00
2018-01-23T08:28:02.321Z,76.00
2018-01-23T08:29:02.302Z,80.00
2018-01-23T08:30:02.281Z,76.00
2018-01-23T08:31:02.266Z,76.00
2018-01-23T08:32:02.237Z,72.00
2018-01-23T08:33:02.218Z,72.00
2018-01-23T08:34:02.203Z,76.00
2018-01-23T08:35:02.182Z,76.00
2018-01-23T08:36:02.157Z,84.00
2018-01-23T08:37:02.135Z,80.00
2018-01-23T08:38:02.124Z,84.00
2018-01-23T08:39:02.102Z,84.00
2018-01-23T08:40:02.076Z,84.00
2018-01-23T08:41:02.055Z,84.00
2018-01-23T08:42:02.035Z,88.00
2018-01-23T08:43:02.015Z,92.00
2018-01-23T08:44:01.992Z,88.00
2018-01-23T08:45:01.973Z,88.00
2018-01-23T08:46:01.956Z,88.00
2018-01-23T08:47:01.927Z,88.00
2018-01-23T08:48:01.908Z,84.00
2018-01-23T08:49:01.887Z,84.00
2018-01-23T08:50:01.867Z,88.00
2018-01-23T08:51:01.846Z,96.00
2018-01-23T08:52:01.826Z,100.00
2018-01-23T08:53:01.806Z,104.00
2018-01-23T08:54:01.784Z,104.00
2018-01-23T08:55:01.762Z,104.00
2018-01-23T08:56:01.780Z,104.00
2018-01-23T08:57:01.721Z,108.00
2018-01-23T08:58:01.706Z,112.00
2018-01-23T08:59:01.683Z,112.00
2018-01-23T09:00:01.662Z,116.00
2018-01-23T09:01:01.639Z,116.00
2018-01-23T09:02:01.619Z,116.00
2018-01-23T09:03:01.603Z,120.00
2018-01-23T09:04:01.576Z,128.00
2018-01-23T09:05:01.568Z,132.00
2018-01-23T09:06:01.535Z,140.00
2018-01-23T09:07:01.515Z,140.00
2018-01-23T09:08:01.503Z,144.00
2018-01-23T09:09:01.480Z,140.00
2018-01-23T09:10:01.455Z,148.00
2018-01-23T09:11:01.432Z,152.00
2018-01-23T09:12:01.412Z,152.00
2018-01-23T09:13:01.400Z,152.00
2018-01-23T09:14:01.372Z,152.00
2018-01-23T09:15:01.350Z,156.00
2018-01-23T09:16:01.329Z,156.00
2018-01-23T09:17:01.309Z,156.00
2018-01-23T09:18:01.294Z,156.00
2018-01-23T09:19:01.271Z,156.00
2018-01-23T09:20:01.249Z,156.00
2018-01-23T09:21:01.224Z,156.00
2018-01-23T09:22:01.206Z,152.00
2018-01-23T09:23:01.182Z,152.00
2018-01-23T09:24:01.175Z,152.00
2018-01-23T09:25:01.149Z,156.00
2018-01-23T09:26:01.127Z,164.00
2018-01-23T09:27:01.106Z,180.00
2018-01-23T09:28:01.088Z,192.00
2018-01-23T09:29:01.064Z,200.00
2018-01-23T09:30:01.098Z,200.00
2018-01-23T09:31:01.025Z,192.00
2018-01-23T09:32:01.004Z,192.00
2018-01-23T09:33:00.977Z,184.00
2018-01-23T09:34:00.956Z,176.00
2018-01-23T09:35:00.949Z,172.00
2018-01-23T09:36:00.920Z,168.00
2018-01-23T09:37:00.898Z,168.00
2018-01-23T09:38:00.886Z,168.00
2018-01-23T09:39:00.861Z,168.00
2018-01-23T09:40:00.833Z,172.00
2018-01-23T09:41:00.816Z,176.00
2018-01-23T09:42:00.793Z,184.00
2018-01-23T09:43:00.773Z,180.00
2018-01-23T09:44:00.758Z,184.00
2018-01-23T09:45:00.738Z,180.00
2018-01-23T09:46:00.714Z,180.00
2018-01-23T09:47:00.690Z,184.00
2018-01-23T09:48:00.672Z,188.00
2018-01-23T09:49:00.658Z,192.00
2018-01-23T09:50:00.627Z,192.00
2018-01-23T09:51:00.612Z,192.00
2018-01-23T09:52:00.588Z,192.00
2018-01-23T09:53:00.578Z,200.00
2018-01-23T09:54:00.546Z,212.00
2018-01-23T09:55:00.527Z,220.00
2018-01-23T09:56:00.506Z,224.00
2018-01-23T09:57:00.488Z,220.00
2018-01-23T09:58:00.466Z,216.00
2018-01-23T09:59:00.444Z,212.00
2018-01-23T10:00:00.423Z,212.00
2018-01-23T10:01:00.405Z,212.00
2018-01-23T10:02:00.396Z,216.00
2018-01-23T10:03:00.374Z,224.00
2018-01-23T10:04:00.352Z,224.00
2018-01-23T10:05:00.325Z,216.00
2018-01-23T10:06:00.304Z,204.00
2018-01-23T10:07:00.284Z,188.00
2018-01-23T10:08:00.264Z,172.00
2018-01-23T10:09:00.239Z,164.00
2018-01-23T10:10:00.233Z,168.00
2018-01-23T10:11:00.199Z,180.00
2018-01-23T10:12:00.184Z,192.00
2018-01-23T10:13:00.168Z,200.00
2018-01-23T10:14:00.135Z,212.00
2018-01-23T10:15:00.120Z,220.00
2018-01-23T10:16:00.100Z,224.00
2018-01-23T10:17:00.079Z,224.00
2018-01-23T10:18:00.059Z,228.00
2018-01-23T10:19:00.035Z,232.00
2018-01-23T10:20:00.024Z,240.00
2018-01-23T10:20:59.992Z,248.00
2018-01-23T10:21:59.976Z,256.00
2018-01-23T10:22:59.955Z,260.00
2018-01-23T10:23:59.929Z,264.00
2018-01-23T10:24:59.911Z,256.00
2018-01-23T10:25:59.890Z,252.00
2018-01-23T10:26:59.865Z,252.00
2018-01-23T10:27:59.850Z,264.00
2018-01-23T10:28:59.829Z,284.00
2018-01-23T10:29:59.812Z,292.00
2018-01-23T10:30:59.786Z,292.00
2018-01-23T10:31:59.768Z,296.00
2018-01-23T10:32:59.746Z,304.00
2018-01-23T10:33:59.726Z,308.00
2018-01-23T10:34:59.715Z,312.00
2018-01-23T10:35:59.694Z,324.00
2018-01-23T10:36:59.665Z,328.00
2018-01-23T10:37:59.648Z,320.00
2018-01-23T10:38:59.625Z,304.00
2018-01-23T10:39:59.605Z,300.00
2018-01-23T10:40:59.581Z,284.00
2018-01-23T10:41:59.565Z,268.00
2018-01-23T10:42:59.539Z,260.00
2018-01-23T10:43:59.538Z,256.00
2018-01-23T10:44:59.505Z,272.00
2018-01-23T10:45:59.484Z,300.00
2018-01-23T10:46:59.457Z,340.00
2018-01-23T10:47:59.438Z,364.00
2018-01-23T10:48:59.424Z,372.00
2018-01-23T10:49:59.399Z,356.00
2018-01-23T10:50:59.375Z,332.00
2018-01-23T10:51:59.354Z,312.00
2018-01-23T10:52:59.335Z,304.00
2018-01-23T10:53:59.316Z,300.00
2018-01-23T10:54:59.294Z,284.00
2018-01-23T10:55:59.273Z,264.00
2018-01-23T10:56:59.258Z,252.00
2018-01-23T10:57:59.236Z,248.00
2018-01-23T10:58:59.215Z,248.00
2018-01-23T10:59:59.193Z,244.00
2018-01-23T11:00:59.175Z,244.00
2018-01-23T11:01:59.152Z,256.00
2018-01-23T11:02:59.138Z,256.00
2018-01-23T11:03:59.125Z,264.00
2018-01-23T11:04:59.094Z,272.00
2018-01-23T11:05:59.081Z,280.00
2018-01-23T11:06:59.050Z,296.00
2018-01-23T11:07:59.034Z,292.00
2018-01-23T11:08:59.008Z,288.00
2018-01-23T11:09:58.989Z,292.00
2018-01-23T11:10:58.969Z,304.00
2018-01-23T11:11:58.947Z,296.00
2018-01-23T11:12:58.935Z,288.00
2018-01-23T11:13:58.910Z,284.00
2018-01-23T11:14:58.883Z,280.00
2018-01-23T11:15:58.868Z,276.00
2018-01-23T11:16:58.846Z,284.00
2018-01-23T11:17:58.825Z,304.00
2018-01-23T11:18:58.803Z,304.00
2018-01-23T11:19:58.785Z,300.00
2018-01-23T11:20:58.772Z,308.00
2018-01-23T11:21:58.746Z,312.00
2018-01-23T11:22:58.726Z,316.00
2018-01-23T11:23:58.706Z,316.00
2018-01-23T11:24:58.685Z,324.00
2018-01-23T11:25:58.666Z,332.00
2018-01-23T11:26:58.644Z,352.00
2018-01-23T11:27:58.621Z,368.00
2018-01-23T11:28:58.607Z,360.00
2018-01-23T11:29:58.586Z,356.00
2018-01-23T11:30:58.563Z,356.00
2018-01-23T11:31:58.547Z,364.00
2018-01-23T11:32:58.523Z,372.00
2018-01-23T11:33:58.504Z,348.00
2018-01-23T11:34:58.480Z,356.00
2018-01-23T11:35:58.460Z,344.00
2018-01-23T11:36:58.446Z,356.00
2018-01-23T11:37:58.421Z,364.00
2018-01-23T11:38:58.401Z,368.00
2018-01-23T11:39:58.388Z,392.00
2018-01-23T11:40:58.358Z,412.00
2018-01-23T11:41:58.345Z,412.00
2018-01-23T11:42:58.320Z,408.00
2018-01-23T11:43:58.304Z,400.00
2018-01-23T11:44:58.279Z,392.00
2018-01-23T11:45:58.261Z,380.00
2018-01-23T11:46:58.243Z,372.00
2018-01-23T11:47:58.220Z,376.00
2018-01-23T11:48:58.200Z,384.00
2018-01-23T11:49:58.181Z,412.00
2018-01-23T11:50:58.154Z,500.00
2018-01-23T11:51:58.134Z,636.00
2018-01-23T11:52:58.115Z,872.00
2018-01-23T11:53:58.103Z,880.00
2018-01-23T11:54:58.075Z,924.00
2018-01-23T11:55:58.059Z,924.00
2018-01-23T11:56:58.036Z,920.00
2018-01-23T11:57:58.016Z,868.00
2018-01-23T11:58:57.995Z,1028.00
2018-01-23T11:59:57.975Z,984.00
2018-01-23T12:00:57.955Z,896.00
2018-01-23T12:01:57.938Z,648.00
2018-01-23T12:02:57.916Z,624.00
2018-01-23T12:03:57.906Z,584.00
2018-01-23T12:04:57.884Z,640.00
2018-01-23T12:05:57.856Z,508.00
2018-01-23T12:06:57.836Z,404.00
2018-01-23T12:07:57.815Z,316.00
2018-01-23T12:08:57.810Z,248.00
2018-01-23T12:09:57.775Z,260.00
2018-01-23T12:10:57.756Z,356.00
2018-01-23T12:11:57.733Z,432.00
2018-01-23T12:12:57.725Z,504.00
2018-01-23T12:13:57.709Z,532.00
2018-01-23T12:14:57.679Z,564.00
2018-01-23T12:15:57.656Z,576.00
2018-01-23T12:16:57.637Z,644.00
2018-01-23T12:17:57.616Z,648.00
2018-01-23T12:18:57.596Z,756.00
2018-01-23T12:19:57.577Z,736.00
2018-01-23T12:20:57.557Z,668.00
2018-01-23T12:21:57.536Z,612.00
2018-01-23T12:22:57.513Z,576.00
2018-01-23T12:23:57.498Z,528.00
2018-01-23T12:24:57.474Z,544.00
2018-01-23T12:25:57.455Z,524.00
2018-01-23T12:26:57.435Z,492.00
2018-01-23T12:27:57.419Z,424.00
2018-01-23T12:28:57.395Z,392.00
2018-01-23T12:29:57.374Z,380.00
2018-01-23T12:30:57.353Z,356.00
2018-01-23T12:31:57.340Z,336.00
2018-01-23T12:32:57.314Z,308.00
2018-01-23T12:33:57.295Z,284.00
2018-01-23T12:34:57.273Z,268.00
2018-01-23T12:35:57.265Z,276.00
2018-01-23T12:36:57.235Z,280.00
2018-01-23T12:37:57.218Z,292.00
2018-01-23T12:38:57.196Z,308.00
2018-01-23T12:39:57.176Z,324.00
2018-01-23T12:40:57.155Z,336.00
2018-01-23T12:41:57.146Z,336.00
2018-01-23T12:42:57.115Z,328.00
2018-01-23T12:43:57.100Z,308.00
2018-01-23T12:44:57.078Z,292.00
2018-01-23T12:45:57.054Z,296.00
2018-01-23T12:46:57.035Z,308.00
2018-01-23T12:47:57.015Z,328.00
2018-01-23T12:48:56.995Z,344.00
2018-01-23T12:49:56.984Z,348.00
2018-01-23T12:50:56.956Z,344.00
2018-01-23T12:51:56.935Z,360.00
2018-01-23T12:52:56.917Z,368.00
2018-01-23T12:53:56.900Z,364.00
2018-01-23T12:54:56.875Z,384.00
2018-01-23T12:55:56.858Z,408.00
2018-01-23T12:56:56.835Z,392.00
2018-01-23T12:57:56.821Z,376.00
2018-01-23T12:58:56.798Z,392.00