createdAt,value
2022-09-04T00:00:32.427Z,48.27
2022-09-04T00:04:15.625Z,47.22
2022-09-04T00:07:50.498Z,47.80
2022-09-04T00:11:35.447Z,47.14
2022-09-04T00:15:30.489Z,47.78
2022-09-04T00:19:04.447Z,47.81
2022-09-04T00:22:34.495Z,46.44
2022-09-04T00:26:08.447Z,45.77
2022-09-04T00:29:36.535Z,46.10
2022-09-04T00:33:06.545Z,45.84
2022-09-04T00:36:30.511Z,45.15
2022-09-04T00:40:32.625Z,44.74
2022-09-04T00:44:00.466Z,43.24
2022-09-04T00:47:53.551Z,45.83
2022-09-04T00:51:32.506Z,48.02
2022-09-04T00:54:58.514Z,48.87
2022-09-04T00:58:37.099Z,49.61
2022-09-04T01:01:55.673Z,47.89
2022-09-04T01:05:53.513Z,49.30
2022-09-04T01:09:39.505Z,47.60
2022-09-04T01:13:26.484Z,45.38
2022-09-04T01:17:12.510Z,46.26
2022-09-04T01:20:53.530Z,47.12
2022-09-04T01:24:33.502Z,47.72
2022-09-04T01:28:21.559Z,48.41
2022-09-04T01:32:06.626Z,45.25
2022-09-04T01:36:04.529Z,46.38
2022-09-04T01:39:28.657Z,45.69
2022-09-04T01:43:09.475Z,48.42
2022-09-04T01:46:51.546Z,47.41
2022-09-04T01:50:23.491Z,48.05
2022-09-04T01:53:47.540Z,47.81
2022-09-04T01:57:32.525Z,49.68
2022-09-04T02:01:29.145Z,47.99
2022-09-04T02:05:25.553Z,48.40
2022-09-04T02:09:08.545Z,49.16
2022-09-04T02:13:06.604Z,49.39
2022-09-04T02:16:41.589Z,48.16
2022-09-04T02:20:20.541Z,48.20
2022-09-04T02:23:55.543Z,49.24
2022-09-04T02:27:20.589Z,48.89
2022-09-04T02:30:54.561Z,49.49
2022-09-04T02:34:46.547Z,48.31
2022-09-04T02:38:25.651Z,47.56
2022-09-04T02:42:11.541Z,49.33
2022-09-04T02:46:13.648Z,50.38
2022-09-04T02:50:24.550Z,50.49
2022-09-04T02:53:54.562Z,50.83
2022-09-04T02:57:52.612Z,51.63
2022-09-04T03:01:51.609Z,51.76
2022-09-04T03:05:36.611Z,52.63
2022-09-04T03:09:20.518Z,53.98
2022-09-04T03:12:57.561Z,52.75
2022-09-04T03:16:23.693Z,54.89
2022-09-04T03:20:05.559Z,53.50
2022-09-04T03:23:38.564Z,54.58
2022-09-04T03:27:15.572Z,57.17
2022-09-04T03:30:40.566Z,59.78
2022-09-04T03:34:19.533Z,59.19
2022-09-04T03:37:54.574Z,62.04
2022-09-04T03:41:53.575Z,61.91
2022-09-04T03:46:04.653Z,61.77
2022-09-04T03:49:54.604Z,62.37
2022-09-04T03:53:45.567Z,60.85
2022-09-04T03:57:47.631Z,59.57
2022-09-04T04:01:36.578Z,59.25
2022-09-04T04:05:12.589Z,58.25
2022-09-04T04:08:54.566Z,56.50
2022-09-04T04:12:43.618Z,56.61
2022-09-04T04:16:09.692Z,58.46
2022-09-04T04:20:01.624Z,59.30
2022-09-04T04:24:10.605Z,58.30
2022-09-04T04:27:43.601Z,58.30
2022-09-04T04:31:15.662Z,56.53
2022-09-04T04:35:11.648Z,56.94
2022-09-04T04:38:57.593Z,58.39
2022-09-04T04:42:34.641Z,60.68
2022-09-04T04:46:27.610Z,61.03
2022-09-04T04:50:14.641Z,63.25
2022-09-04T04:54:09.978Z,64.32
2022-09-04T04:58:01.636Z,63.57
2022-09-04T05:01:46.687Z,64.48
2022-09-04T05:05:32.635Z,64.45
2022-09-04T05:09:31.664Z,64.15
2022-09-04T05:13:19.595Z,64.29
2022-09-04T05:17:01.664Z,64.62
2022-09-04T05:20:43.594Z,66.13
2022-09-04T05:24:25.650Z,65.22
2022-09-04T05:28:10.656Z,66.18
2022-09-04T05:31:58.597Z,65.56
2022-09-04T05:35:35.200Z,68.71
2022-09-04T05:39:28.645Z,66.56
2022-09-04T05:43:17.667Z,64.50
2022-09-04T05:47:20.650Z,64.88
2022-09-04T05:51:20.609Z,66.78
2022-09-04T05:54:49.619Z,68.03
2022-09-04T05:58:24.734Z,67.25
2022-09-04T06:02:04.746Z,68.15
2022-09-04T06:05:41.684Z,68.76
2022-09-04T06:09:12.599Z,70.52
2022-09-04T06:12:57.689Z,70.87
2022-09-04T06:16:55.648Z,72.37
2022-09-04T06:20:40.643Z,72.72
2022-09-04T06:24:16.666Z,72.57
2022-09-04T06:27:49.654Z,73.67
2022-09-04T06:31:33.701Z,72.83
2022-09-04T06:35:31.673Z,72.98
2022-09-04T06:39:11.695Z,72.94
2022-09-04T06:42:52.645Z,73.51
2022-09-04T06:46:29.757Z,74.05
2022-09-04T06:50:14.655Z,74.90
2022-09-04T06:53:53.683Z,76.04
2022-09-04T06:57:39.953Z,74.78
2022-09-04T07:01:19.784Z,72.24
2022-09-04T07:04:51.671Z,72.77
2022-09-04T07:08:18.665Z,70.70
2022-09-04T07:12:21.641Z,71.50
2022-09-04T07:16:18.737Z,69.67
2022-09-04T07:20:02.616Z,69.87
2022-09-04T07:23:40.712Z,71.40
2022-09-04T07:27:23.631Z,70.57
2022-09-04T07:30:48.709Z,70.57
2022-09-04T07:34:15.668Z,71.55
2022-09-04T07:37:48.737Z,72.99
2022-09-04T07:41:27.657Z,71.48
2022-09-04T07:45:02.667Z,71.46
2022-09-04T07:48:30.662Z,70.96
2022-09-04T07:52:01.671Z,69.18
2022-09-04T07:55:55.623Z,71.65
2022-09-04T07:59:41.715Z,71.31
2022-09-04T08:03:19.651Z,70.74
2022-09-04T08:06:52.672Z,69.36
2022-09-04T08:10:28.680Z,68.77
2022-09-04T08:14:02.715Z,67.11
2022-09-04T08:17:39.689Z,67.03
2022-09-04T08:21:43.657Z,66.94
2022-09-04T08:25:27.678Z,67.17
2022-09-04T08:29:07.654Z,67.11
2022-09-04T08:32:54.720Z,68.58
2022-09-04T08:36:26.704Z,68.80
2022-09-04T08:40:14.720Z,68.44
2022-09-04T08:44:11.666Z,68.33
2022-09-04T08:47:50.718Z,68.81
2022-09-04T08:51:27.763Z,68.44
2022-09-04T08:55:15.732Z,69.74
2022-09-04T08:59:04.695Z,69.50
2022-09-04T09:02:46.777Z,70.63
2022-09-04T09:06:23.697Z,71.28
2022-09-04T09:10:01.692Z,71.56
2022-09-04T09:13:32.718Z,69.65
2022-09-04T09:17:02.768Z,70.97
2022-09-04T09:20:38.754Z,69.39
2022-09-04T09:24:27.670Z,70.42
2022-09-04T09:28:28.701Z,70.97
2022-09-04T09:32:20.708Z,72.54
2022-09-04T09:36:14.779Z,73.72
2022-09-04T09:39:44.682Z,73.54
2022-09-04T09:43:12.703Z,73.77
2022-09-04T09:47:09.717Z,74.51
2022-09-04T09:50:56.721Z,76.19
2022-09-04T09:55:25.726Z,74.97
2022-09-04T09:59:08.745Z,73.82
2022-09-04T10:02:50.749Z,74.00
2022-09-04T10:06:42.724Z,76.34
2022-09-04T10:10:27.679Z,76.37
2022-09-04T10:14:12.762Z,77.70
2022-09-04T10:17:57.685Z,78.99
2022-09-04T10:21:57.741Z,81.65
2022-09-04T10:25:48.705Z,82.71
2022-09-04T10:29:34.718Z,84.33
2022-09-04T10:33:16.733Z,85.91
2022-09-04T10:36:52.727Z,86.70
2022-09-04T10:40:44.610Z,87.81
2022-09-04T10:44:15.692Z,87.64
2022-09-04T10:47:52.775Z,88.39
2022-09-04T10:51:42.760Z,87.46
2022-09-04T10:55:24.735Z,88.18
2022-09-04T10:59:03.783Z,88.74
2022-09-04T11:02:28.484Z,88.78
2022-09-04T11:06:19.779Z,87.96
2022-09-04T11:10:20.783Z,89.43
2022-09-04T11:14:13.751Z,88.58
2022-09-04T11:17:42.775Z,90.20
2022-09-04T11:21:29.748Z,90.22
2022-09-04T11:25:07.752Z,90.88
2022-09-04T11:28:59.753Z,92.14
2022-09-04T11:32:31.846Z,92.53
2022-09-04T11:36:15.713Z,93.15
2022-09-04T11:39:48.850Z,94.22
2022-09-04T11:43:35.753Z,93.23
2022-09-04T11:47:31.757Z,94.53
2022-09-04T11:51:04.769Z,91.26
2022-09-04T11:54:40.756Z,90.34
2022-09-04T11:58:17.723Z,92.68
2022-09-04T12:02:00.785Z,93.66
2022-09-04T12:05:32.800Z,93.63
2022-09-04T12:09:02.789Z,91.73
2022-09-04T12:12:40.773Z,91.08
2022-09-04T12:16:12.839Z,92.96
2022-09-04T12:19:50.761Z,93.54
2022-09-04T12:23:51.785Z,94.45
2022-09-04T12:27:38.769Z,95.81
2022-09-04T12:31:06.785Z,93.07
2022-09-04T12:34:35.760Z,92.21
2022-09-04T12:38:17.776Z,91.12
2022-09-04T12:41:57.730Z,92.94
2022-09-04T12:45:33.859Z,93.33
2022-09-04T12:48:57.785Z,92.94
2022-09-04T12:53:00.776Z,92.34
2022-09-04T12:56:51.825Z,90.81
2022-09-04T13:00:25.791Z,90.53
2022-09-04T13:03:52.829Z,90.81
2022-09-04T13:07:37.813Z,91.28
2022-09-04T13:11:11.755Z,92.28
2022-09-04T13:14:45.812Z,94.57
2022-09-04T13:18:45.756Z,95.88
2022-09-04T13:22:42.843Z,97.51
2022-09-04T13:26:23.747Z,98.55
2022-09-04T13:29:53.836Z,99.69
2022-09-04T13:33:32.815Z,100.00
2022-09-04T13:37:24.766Z,100.00
2022-09-04T13:41:13.836Z,100.00
2022-09-04T13:45:17.783Z,99.71
2022-09-04T13:49:00.801Z,100.00
2022-09-04T13:52:35.806Z,100.00
2022-09-04T13:56:09.840Z,100.00
2022-09-04T13:59:34.763Z,100.00
2022-09-04T14:03:03.803Z,100.00
2022-09-04T14:06:30.953Z,100.00
2022-09-04T14:09:58.774Z,100.00
2022-09-04T14:13:38.816Z,100.00
2022-09-04T14:17:04.828Z,100.00
2022-09-04T14:20:53.835Z,100.00
2022-09-04T14:24:25.944Z,100.00
2022-09-04T14:27:53.833Z,100.00
2022-09-04T14:32:00.898Z,100.00
2022-09-04T14:35:58.782Z,100.00
2022-09-04T14:39:50.924Z,100.00
2022-09-04T14:43:41.786Z,100.00
2022-09-04T14:47:38.831Z,100.00
2022-09-04T14:51:08.816Z,100.00
2022-09-04T14:54:33.875Z,100.00
2022-09-04T14:58:02.818Z,100.00
2022-09-04T15:01:37.890Z,100.00
2022-09-04T15:05:07.771Z,100.00
2022-09-04T15:08:46.829Z,100.00
2022-09-04T15:12:36.824Z,100.00
2022-09-04T15:16:14.877Z,100.00
2022-09-04T15:19:54.960Z,100.00
2022-09-04T15:23:31.828Z,100.00
2022-09-04T15:27:11.000Z,100.00
2022-09-04T15:30:43.705Z,100.00
2022-09-04T15:34:35.872Z,100.00
2022-09-04T15:38:02.091Z,100.00
2022-09-04T15:41:47.908Z,100.00
2022-09-04T15:45:11.855Z,100.00
2022-09-04T15:49:13.931Z,100.00
2022-09-04T15:53:00.805Z,100.00
2022-09-04T15:56:44.941Z,100.00
2022-09-04T16:00:17.852Z,100.00
2022-09-04T16:04:02.863Z,100.00
2022-09-04T16:07:47.917Z,100.00
2022-09-04T16:11:18.440Z,100.00
2022-09-04T16:15:01.296Z,100.00
2022-09-04T16:18:44.846Z,100.00
2022-09-04T16:22:22.801Z,100.00
2022-09-04T16:26:02.887Z,100.00
2022-09-04T16:29:44.812Z,100.00
2022-09-04T16:33:20.565Z,100.00
2022-09-04T16:36:55.872Z,100.00
2022-09-04T16:40:28.886Z,100.00
2022-09-04T16:43:55.004Z,100.00
2022-09-04T16:47:32.848Z,100.00
2022-09-04T16:51:39.239Z,100.00
2022-09-04T16:55:32.883Z,100.00
2022-09-04T16:59:07.907Z,100.00
2022-09-04T17:03:07.063Z,100.00
2022-09-04T17:06:42.900Z,100.00
2022-09-04T17:10:14.877Z,100.00
2022-09-04T17:14:08.445Z,100.00
2022-09-04T17:17:35.843Z,100.00
2022-09-04T17:24:58.137Z,100.00
2022-09-04T17:29:13.983Z,100.00
2022-09-04T17:29:28.147Z,100.00
2022-09-04T17:39:06.237Z,100.00
2022-09-04T17:40:55.959Z,100.00
2022-09-04T17:41:36.792Z,100.00
2022-09-04T17:45:09.875Z,100.00
2022-09-04T17:48:41.929Z,100.00
2022-09-04T17:52:11.852Z,100.00
2022-09-04T17:55:39.047Z,100.00
2022-09-04T17:59:31.886Z,100.00
2022-09-04T18:03:03.903Z,100.00
2022-09-04T18:06:32.839Z,100.00
2022-09-04T18:10:13.925Z,100.00
2022-09-04T18:13:55.913Z,100.00
2022-09-04T18:17:42.901Z,100.00
2022-09-04T18:21:26.932Z,100.00
2022-09-04T18:25:16.508Z,100.00
2022-09-04T18:29:00.733Z,100.00
2022-09-04T18:37:16.258Z,100.00
2022-09-04T18:37:40.773Z,100.00
2022-09-04T18:42:41.146Z,100.00
2022-09-04T18:50:28.033Z,100.00
2022-09-04T18:50:30.032Z,100.00
2022-09-04T18:52:30.296Z,100.00
2022-09-04T18:56:20.827Z,100.00
2022-09-04T18:59:45.898Z,100.00
2022-09-04T19:03:46.897Z,100.00
2022-09-04T19:07:37.868Z,100.00
2022-09-04T19:11:21.150Z,100.00
2022-09-04T19:14:39.464Z,100.00
2022-09-04T19:18:02.930Z,100.00
2022-09-04T19:25:06.938Z,100.00
2022-09-04T19:28:33.905Z,100.00
2022-09-04T19:32:30.863Z,100.00
2022-09-04T19:35:57.914Z,100.00
2022-09-04T19:46:01.577Z,100.00
2022-09-04T19:46:15.612Z,100.00
2022-09-04T19:48:27.044Z,100.00
2022-09-04T19:53:35.188Z,100.00
2022-09-04T19:56:09.951Z,100.00
2022-09-04T19:59:53.934Z,100.00
2022-09-04T20:03:38.434Z,100.00
2022-09-04T20:07:03.888Z,100.00
2022-09-04T20:10:57.903Z,100.00
2022-09-04T20:14:29.901Z,100.00
2022-09-04T20:18:19.932Z,100.00
2022-09-04T20:22:09.889Z,100.00
2022-09-04T20:25:45.972Z,100.00
2022-09-04T20:29:21.931Z,100.00
2022-09-04T20:32:58.945Z,100.00
2022-09-04T20:36:27.933Z,100.00
2022-09-04T20:39:56.976Z,100.00
2022-09-04T20:43:31.919Z,100.00
2022-09-04T20:52:43.805Z,100.00
2022-09-04T20:52:48.975Z,100.00
2022-09-04T20:55:18.906Z,100.00
2022-09-04T21:03:11.239Z,100.00
2022-09-04T21:03:28.813Z,100.00
2022-09-04T21:07:17.977Z,100.00
2022-09-04T21:11:39.823Z,100.00
2022-09-04T21:14:54.976Z,100.00
2022-09-04T21:18:46.469Z,100.00
2022-09-04T21:22:33.077Z,100.00
2022-09-04T21:26:00.939Z,100.00
2022-09-04T21:29:39.991Z,100.00
2022-09-04T21:33:36.405Z,100.00
2022-09-04T21:37:15.995Z,100.00
2022-09-04T21:40:51.696Z,100.00
2022-09-04T21:44:27.993Z,100.00
2022-09-04T21:48:16.271Z,100.00
2022-09-04T21:52:18.980Z,100.00
2022-09-04T21:59:58.925Z,100.00
2022-09-04T22:02:42.628Z,100.00
2022-09-04T22:04:21.109Z,100.00
2022-09-04T22:13:34.298Z,100.00
2022-09-04T22:13:46.219Z,100.00
2022-09-04T22:15:53.034Z,100.00
2022-09-04T22:19:53.004Z,100.00
2022-09-04T22:23:54.926Z,100.00
2022-09-04T22:28:08.272Z,100.00
2022-09-04T22:32:17.246Z,100.00
2022-09-04T22:36:06.154Z,100.00
2022-09-04T22:39:51.971Z,100.00
2022-09-04T22:43:46.679Z,100.00
2022-09-04T22:47:33.950Z,100.00
2022-09-04T22:51:32.977Z,100.00
2022-09-04T22:54:57.027Z,100.00
2022-09-04T22:58:42.478Z,100.00
2022-09-04T23:03:06.730Z,100.00
2022-09-04T23:10:17.144Z,100.00
2022-09-04T23:14:02.932Z,100.00
2022-09-04T23:14:28.005Z,100.00
2022-09-04T23:19:55.310Z,100.00
2022-09-04T23:26:36.373Z,100.00
2022-09-04T23:26:48.843Z,100.00
2022-09-04T23:30:29.997Z,100.00
2022-09-04T23:34:23.040Z,100.00
2022-09-04T23:38:07.994Z,100.00
2022-09-04T23:41:34.034Z,100.00
2022-09-04T23:45:14.989Z,100.00
2022-09-04T23:49:13.985Z,100.00
2022-09-04T23:53:01.014Z,100.00
2022-09-04T23:56:50.993Z,100.00
