createdAt,value
2022-10-22T00:01:30.148Z,87.55
2022-10-22T00:03:58.462Z,87.61
2022-10-22T00:06:27.007Z,87.51
2022-10-22T00:08:55.819Z,87.47
2022-10-22T00:11:24.300Z,87.65
2022-10-22T00:13:52.858Z,87.70
2022-10-22T00:16:21.279Z,87.63
2022-10-22T00:18:49.592Z,87.58
2022-10-22T00:21:18.125Z,87.67
2022-10-22T00:23:46.624Z,87.84
2022-10-22T00:26:15.677Z,87.48
2022-10-22T00:28:44.214Z,87.65
2022-10-22T00:31:12.636Z,87.64
2022-10-22T00:33:41.207Z,87.70
2022-10-22T00:36:10.153Z,87.60
2022-10-22T00:38:40.005Z,87.53
2022-10-22T00:41:09.506Z,87.58
2022-10-22T00:43:56.535Z,87.40
2022-10-22T00:46:24.958Z,87.32
2022-10-22T00:48:55.211Z,87.27
2022-10-22T00:51:26.584Z,87.58
2022-10-22T00:54:01.075Z,87.17
2022-10-22T00:56:30.057Z,87.23
2022-10-22T00:59:01.415Z,87.04
2022-10-22T01:01:33.004Z,87.29
2022-10-22T01:04:02.145Z,87.13
2022-10-22T01:06:33.116Z,87.22
2022-10-22T01:09:14.240Z,87.31
2022-10-22T01:11:51.976Z,87.63
2022-10-22T01:14:26.336Z,87.54
2022-10-22T01:17:06.335Z,87.48
2022-10-22T01:19:50.711Z,87.36
2022-10-22T01:22:30.612Z,87.65
2022-10-22T01:25:17.998Z,87.70
2022-10-22T01:27:49.502Z,87.12
2022-10-22T01:30:19.360Z,87.55
2022-10-22T01:32:52.716Z,87.16
2022-10-22T01:35:29.812Z,87.12
2022-10-22T01:38:02.138Z,87.18
2022-10-22T01:40:31.455Z,87.30
2022-10-22T01:43:05.559Z,87.20
2022-10-22T01:45:44.316Z,86.92
2022-10-22T01:48:25.355Z,87.03
2022-10-22T01:51:16.558Z,87.56
2022-10-22T01:54:02.518Z,87.08
2022-10-22T01:57:06.466Z,87.16
2022-10-22T02:00:00.737Z,86.83
2022-10-22T02:02:49.022Z,87.20
2022-10-22T02:05:24.169Z,87.22
2022-10-22T02:08:03.388Z,86.92
2022-10-22T02:10:32.277Z,87.07
2022-10-22T02:13:02.459Z,87.10
2022-10-22T02:15:34.013Z,86.94
2022-10-22T02:18:03.596Z,87.63
2022-10-22T02:20:37.631Z,87.19
2022-10-22T02:23:06.901Z,87.50
2022-10-22T02:25:39.618Z,87.35
2022-10-22T02:28:38.330Z,87.33
2022-10-22T02:31:15.542Z,87.61
2022-10-22T02:33:50.178Z,87.42
2022-10-22T02:36:19.970Z,87.72
2022-10-22T02:38:50.581Z,87.65
2022-10-22T02:41:21.436Z,87.21
2022-10-22T02:43:56.466Z,87.50
2022-10-22T02:46:26.603Z,87.24
2022-10-22T02:48:55.081Z,87.25
2022-10-22T02:51:23.549Z,87.58
2022-10-22T02:53:52.091Z,87.33
2022-10-22T02:56:20.638Z,87.48
2022-10-22T02:58:52.183Z,87.36
2022-10-22T03:01:20.842Z,87.47
2022-10-22T03:03:49.594Z,87.81
2022-10-22T03:06:18.984Z,87.52
2022-10-22T03:08:47.702Z,87.57
2022-10-22T03:11:16.112Z,87.39
2022-10-22T03:13:47.192Z,87.39
2022-10-22T03:16:15.541Z,87.45
2022-10-22T03:18:44.279Z,87.49
2022-10-22T03:21:31.801Z,87.31
2022-10-22T03:24:04.919Z,87.57
2022-10-22T03:26:34.720Z,86.85
2022-10-22T03:29:03.520Z,87.02
2022-10-22T03:31:32.326Z,86.98
2022-10-22T03:34:01.083Z,86.79
2022-10-22T03:36:29.617Z,87.29
2022-10-22T03:38:58.388Z,86.99
2022-10-22T03:41:27.655Z,87.14
2022-10-22T03:43:58.004Z,86.76
2022-10-22T03:46:26.537Z,86.63
2022-10-22T03:48:57.738Z,86.94
2022-10-22T03:51:29.039Z,86.58
2022-10-22T03:53:57.513Z,87.33
2022-10-22T03:56:26.192Z,87.01
2022-10-22T03:58:58.362Z,87.44
2022-10-22T04:01:28.737Z,87.53
2022-10-22T04:03:58.374Z,88.07
2022-10-22T04:06:27.101Z,87.68
2022-10-22T04:08:55.737Z,87.85
2022-10-22T04:11:24.435Z,87.76
2022-10-22T04:13:52.879Z,87.77
2022-10-22T04:16:25.049Z,87.37
2022-10-22T04:18:55.878Z,87.69
2022-10-22T04:21:24.819Z,87.42
2022-10-22T04:23:54.476Z,87.12
2022-10-22T04:26:23.360Z,87.31
2022-10-22T04:28:53.063Z,87.80
2022-10-22T04:31:24.442Z,87.47
2022-10-22T04:33:57.175Z,87.93
2022-10-22T04:36:26.222Z,88.05
2022-10-22T04:39:01.035Z,88.28
2022-10-22T04:41:35.459Z,88.09
2022-10-22T04:44:04.755Z,87.71
2022-10-22T04:46:36.605Z,87.80
2022-10-22T04:49:05.955Z,87.03
2022-10-22T04:51:34.468Z,86.65
2022-10-22T04:54:03.325Z,86.14
2022-10-22T04:56:33.084Z,86.58
2022-10-22T04:59:08.181Z,86.41
2022-10-22T05:01:42.663Z,86.10
2022-10-22T05:04:17.526Z,86.23
2022-10-22T05:06:46.292Z,85.38
2022-10-22T05:09:18.596Z,85.71
2022-10-22T05:11:50.627Z,85.72
2022-10-22T05:14:22.347Z,85.28
2022-10-22T05:16:51.557Z,84.92
2022-10-22T05:19:25.518Z,84.96
2022-10-22T05:21:56.108Z,85.27
2022-10-22T05:24:24.951Z,85.17
2022-10-22T05:26:58.010Z,84.80
2022-10-22T05:29:27.261Z,85.00
2022-10-22T05:31:56.218Z,84.42
2022-10-22T05:34:24.729Z,84.63
2022-10-22T05:36:53.469Z,84.86
2022-10-22T05:39:22.128Z,84.51
2022-10-22T05:41:50.607Z,84.05
2022-10-22T05:44:19.310Z,83.73
2022-10-22T05:46:51.265Z,83.39
2022-10-22T05:49:19.743Z,83.54
2022-10-22T05:51:48.321Z,83.25
2022-10-22T05:54:21.286Z,83.19
2022-10-22T05:56:50.089Z,83.32
2022-10-22T05:59:18.411Z,83.30
2022-10-22T06:01:47.146Z,82.63
2022-10-22T06:04:16.915Z,82.72
2022-10-22T06:06:48.777Z,82.30
2022-10-22T06:09:22.857Z,81.98
2022-10-22T06:11:52.160Z,82.18
2022-10-22T06:14:22.075Z,82.13
2022-10-22T06:16:51.517Z,81.99
2022-10-22T06:19:22.473Z,81.98
2022-10-22T06:21:51.133Z,82.35
2022-10-22T06:24:20.357Z,82.16
2022-10-22T06:26:53.074Z,82.36
2022-10-22T06:29:22.215Z,82.36
2022-10-22T06:31:51.237Z,81.75
2022-10-22T06:34:19.918Z,81.60
2022-10-22T06:36:48.656Z,81.25
2022-10-22T06:39:19.055Z,80.81
2022-10-22T06:41:47.915Z,81.13
2022-10-22T06:44:20.600Z,80.79
2022-10-22T06:46:55.339Z,80.99
2022-10-22T06:49:23.822Z,80.83
2022-10-22T06:51:54.260Z,80.87
2022-10-22T06:54:23.714Z,81.07
2022-10-22T06:56:55.901Z,81.07
2022-10-22T06:59:24.339Z,81.32
2022-10-22T07:01:52.971Z,81.29
2022-10-22T07:04:21.782Z,80.82
2022-10-22T07:06:50.494Z,80.72
2022-10-22T07:11:52.579Z,80.58
2022-10-22T07:14:21.019Z,80.23
2022-10-22T07:16:49.503Z,80.01
2022-10-22T07:19:18.281Z,80.08
2022-10-22T07:21:46.782Z,80.03
2022-10-22T07:24:17.712Z,79.75
2022-10-22T07:26:46.391Z,79.33
2022-10-22T07:29:16.361Z,78.56
2022-10-22T07:31:45.473Z,78.98
2022-10-22T07:34:14.301Z,79.07
2022-10-22T07:36:43.231Z,78.98
2022-10-22T07:39:11.932Z,79.09
2022-10-22T07:41:40.403Z,78.77
2022-10-22T07:44:08.996Z,78.09
2022-10-22T07:46:37.560Z,77.83
2022-10-22T07:49:06.641Z,77.13
2022-10-22T07:51:35.227Z,76.71
2022-10-22T07:54:04.172Z,76.71
2022-10-22T07:56:32.822Z,76.47
2022-10-22T08:01:31.007Z,76.00
2022-10-22T08:03:59.609Z,76.45
2022-10-22T08:06:27.995Z,76.25
2022-10-22T08:08:56.862Z,75.50
2022-10-22T08:11:25.886Z,75.42
2022-10-22T08:13:54.738Z,75.67
2022-10-22T08:16:23.660Z,75.63
2022-10-22T08:18:52.380Z,75.77
2022-10-22T08:21:20.947Z,75.34
2022-10-22T08:23:49.527Z,74.93
2022-10-22T08:26:18.990Z,75.48
2022-10-22T08:28:50.101Z,75.41
2022-10-22T08:31:19.069Z,75.67
2022-10-22T08:33:47.491Z,75.60
2022-10-22T08:36:19.023Z,76.22
2022-10-22T08:38:47.742Z,76.16
2022-10-22T08:41:21.567Z,76.34
2022-10-22T08:44:36.656Z,76.28
2022-10-22T08:47:34.333Z,77.16
2022-10-22T08:50:06.046Z,76.93
2022-10-22T08:52:35.804Z,77.21
2022-10-22T09:01:48.868Z,78.21
2022-10-22T09:04:43.791Z,78.92
2022-10-22T09:07:12.766Z,79.21
2022-10-22T09:09:48.747Z,79.48
2022-10-22T09:12:20.287Z,79.01
2022-10-22T09:14:49.455Z,79.54
2022-10-22T09:17:46.470Z,79.66
2022-10-22T09:20:40.459Z,79.52
2022-10-22T09:23:49.047Z,79.68
2022-10-22T09:26:18.547Z,80.47
2022-10-22T09:28:51.679Z,80.28
2022-10-22T09:31:20.371Z,80.30
2022-10-22T09:33:51.703Z,81.03
2022-10-22T09:36:23.694Z,80.97
2022-10-22T09:38:54.165Z,81.14
2022-10-22T09:41:27.106Z,80.92
2022-10-22T09:43:55.789Z,80.74
2022-10-22T09:46:29.792Z,81.07
2022-10-22T09:49:01.154Z,81.22
2022-10-22T09:51:43.121Z,80.55
2022-10-22T09:54:33.801Z,81.04
2022-10-22T09:57:22.770Z,81.16
2022-10-22T09:59:58.180Z,81.25
2022-10-22T10:02:44.718Z,81.21
2022-10-22T10:05:25.755Z,81.60
2022-10-22T10:07:54.300Z,81.65
2022-10-22T10:10:33.364Z,81.15
2022-10-22T10:13:28.040Z,81.83
2022-10-22T10:16:04.981Z,81.89
2022-10-22T10:18:59.340Z,82.19
2022-10-22T10:22:11.282Z,81.85
2022-10-22T10:25:12.942Z,82.30
2022-10-22T10:27:49.832Z,82.53
2022-10-22T10:30:21.787Z,82.85
2022-10-22T10:33:19.855Z,82.80
2022-10-22T10:36:09.549Z,82.83
2022-10-22T10:39:09.665Z,83.70
2022-10-22T10:41:52.606Z,83.08
2022-10-22T10:44:32.288Z,84.12
2022-10-22T10:47:28.370Z,84.12
2022-10-22T10:50:22.517Z,84.29
2022-10-22T10:53:03.155Z,85.16
2022-10-22T10:55:39.722Z,84.97
2022-10-22T10:58:38.782Z,85.60
2022-10-22T11:01:25.319Z,86.14
2022-10-22T11:04:40.199Z,86.56
2022-10-22T11:07:23.416Z,86.28
2022-10-22T11:10:25.328Z,86.46
2022-10-22T11:13:00.185Z,86.98
2022-10-22T11:15:39.174Z,87.81
2022-10-22T11:18:33.376Z,87.45
2022-10-22T11:21:30.465Z,87.17
2022-10-22T11:24:36.517Z,87.93
2022-10-22T11:27:12.421Z,88.09
2022-10-22T11:29:48.749Z,87.49
2022-10-22T11:32:22.003Z,88.20
2022-10-22T11:35:01.921Z,88.51
2022-10-22T11:37:39.647Z,89.03
2022-10-22T11:40:08.628Z,88.99
2022-10-22T11:42:47.437Z,89.24
2022-10-22T11:45:15.818Z,89.40
2022-10-22T11:48:10.880Z,89.60
2022-10-22T11:50:43.300Z,89.74
2022-10-22T11:53:32.236Z,89.97
2022-10-22T11:56:13.898Z,90.08
2022-10-22T11:58:52.160Z,90.10
2022-10-22T12:01:42.249Z,90.21
2022-10-22T12:04:20.136Z,90.29
2022-10-22T12:07:02.697Z,90.40
2022-10-22T12:09:34.250Z,90.87
2022-10-22T12:12:11.043Z,90.74
2022-10-22T12:14:54.570Z,90.54
2022-10-22T12:17:23.892Z,91.02
2022-10-22T12:20:26.426Z,91.30
2022-10-22T12:22:56.482Z,91.47
2022-10-22T12:25:34.749Z,91.38
2022-10-22T12:28:04.803Z,91.33
2022-10-22T12:30:38.024Z,91.74
2022-10-22T12:33:09.097Z,91.95
2022-10-22T12:35:45.377Z,91.77
2022-10-22T12:38:22.609Z,92.09
2022-10-22T12:40:52.581Z,92.18
2022-10-22T12:43:26.529Z,92.72
2022-10-22T12:45:55.719Z,92.67
2022-10-22T12:48:31.527Z,92.44
2022-10-22T12:51:02.737Z,92.56
2022-10-22T12:53:35.808Z,92.54
2022-10-22T12:56:17.195Z,92.34
2022-10-22T12:58:54.108Z,92.80
2022-10-22T13:01:22.887Z,93.34
2022-10-22T13:04:04.932Z,93.04
2022-10-22T13:06:37.171Z,93.03
2022-10-22T13:09:19.678Z,93.29
2022-10-22T13:12:05.877Z,93.42
2022-10-22T13:14:36.944Z,93.86
2022-10-22T13:17:20.572Z,93.33
2022-10-22T13:20:03.022Z,93.40
2022-10-22T13:22:40.419Z,93.83
2022-10-22T13:25:15.051Z,93.57
2022-10-22T13:27:47.828Z,93.83
2022-10-22T13:30:38.456Z,93.90
2022-10-22T13:33:22.005Z,93.98
2022-10-22T13:35:50.505Z,94.38
2022-10-22T13:38:24.649Z,94.00
2022-10-22T13:40:57.041Z,94.65
2022-10-22T13:43:26.269Z,94.26
2022-10-22T13:45:59.200Z,94.31
2022-10-22T13:48:31.195Z,94.40
2022-10-22T13:50:59.901Z,94.21
2022-10-22T13:53:30.320Z,94.64
2022-10-22T13:55:59.019Z,94.86
2022-10-22T13:58:27.524Z,94.21
2022-10-22T14:01:00.669Z,94.83
2022-10-22T14:03:38.984Z,94.43
2022-10-22T14:06:14.201Z,94.79
2022-10-22T14:08:43.435Z,94.84
2022-10-22T14:11:15.402Z,94.77
2022-10-22T14:13:43.983Z,95.02
2022-10-22T14:16:22.523Z,94.88
2022-10-22T14:18:51.425Z,94.75
2022-10-22T14:21:20.915Z,94.76
2022-10-22T14:23:51.730Z,94.39
2022-10-22T14:26:25.246Z,95.02
2022-10-22T14:29:10.787Z,94.99
2022-10-22T14:31:42.550Z,94.77
2022-10-22T14:34:16.306Z,94.99
2022-10-22T14:36:47.168Z,94.90
2022-10-22T14:39:17.707Z,94.72
2022-10-22T14:41:46.300Z,95.47
2022-10-22T14:44:15.205Z,95.25
2022-10-22T14:46:44.950Z,95.09
2022-10-22T14:49:13.586Z,95.14
2022-10-22T14:51:42.387Z,95.19
2022-10-22T14:54:10.657Z,95.21
2022-10-22T14:56:39.254Z,95.46
2022-10-22T14:59:07.645Z,95.46
2022-10-22T15:01:36.546Z,95.38
2022-10-22T15:04:05.205Z,95.27
2022-10-22T15:06:34.087Z,95.48
2022-10-22T15:09:03.044Z,95.64
2022-10-22T15:11:31.418Z,95.34
2022-10-22T15:13:59.912Z,95.59
2022-10-22T15:16:28.585Z,95.46
2022-10-22T15:18:57.873Z,95.49
2022-10-22T15:21:26.524Z,95.47
2022-10-22T15:23:55.126Z,95.56
2022-10-22T15:26:23.806Z,95.85
2022-10-22T15:28:52.485Z,95.70
2022-10-22T15:31:47.609Z,95.86
2022-10-22T15:34:27.966Z,95.93
2022-10-22T15:36:58.825Z,95.51
2022-10-22T15:39:28.148Z,95.74
2022-10-22T15:41:57.245Z,95.79
2022-10-22T15:44:29.584Z,95.94
2022-10-22T15:46:59.029Z,95.57
2022-10-22T15:49:29.285Z,95.57
2022-10-22T15:51:57.786Z,95.95
2022-10-22T15:54:30.646Z,95.84
2022-10-22T15:57:02.467Z,95.88
2022-10-22T15:59:31.452Z,96.16
2022-10-22T16:01:59.906Z,95.64
2022-10-22T16:04:28.487Z,95.81
2022-10-22T16:06:58.467Z,95.74
2022-10-22T16:09:28.827Z,95.78
2022-10-22T16:11:57.575Z,95.79
2022-10-22T16:14:26.367Z,95.93
2022-10-22T16:16:56.360Z,95.77
2022-10-22T16:19:26.428Z,95.67
2022-10-22T16:21:56.714Z,95.95
2022-10-22T16:24:25.205Z,95.87
2022-10-22T16:26:53.968Z,95.60
2022-10-22T16:29:22.625Z,95.57
2022-10-22T16:31:51.305Z,95.81
2022-10-22T16:34:19.866Z,96.15
2022-10-22T16:36:49.714Z,95.83
2022-10-22T16:39:18.426Z,95.79
2022-10-22T16:41:47.727Z,96.20
2022-10-22T16:44:16.508Z,95.87
2022-10-22T16:46:45.167Z,95.65
2022-10-22T16:49:13.776Z,96.33
2022-10-22T16:51:42.446Z,95.81
2022-10-22T16:54:13.285Z,96.10
2022-10-22T16:56:41.947Z,96.05
2022-10-22T16:59:10.310Z,95.93
2022-10-22T17:01:41.186Z,96.17
2022-10-22T17:04:10.661Z,96.22
2022-10-22T17:06:39.348Z,96.17
2022-10-22T17:09:08.067Z,96.54
2022-10-22T17:11:38.156Z,96.15
2022-10-22T17:14:08.940Z,96.55
2022-10-22T17:16:37.622Z,96.09
2022-10-22T17:19:06.486Z,96.38
2022-10-22T17:21:35.104Z,96.34
2022-10-22T17:24:03.562Z,96.37
2022-10-22T17:26:34.016Z,96.32
2022-10-22T17:29:02.524Z,96.20
2022-10-22T17:31:35.040Z,96.54
2022-10-22T17:34:04.780Z,96.03
2022-10-22T17:36:35.890Z,96.24
2022-10-22T17:39:08.158Z,96.46
2022-10-22T17:41:38.213Z,96.38
2022-10-22T17:44:09.773Z,96.62
2022-10-22T17:46:39.081Z,96.20
2022-10-22T17:49:14.299Z,96.65
2022-10-22T17:51:42.857Z,96.12
2022-10-22T17:54:11.472Z,96.37
2022-10-22T17:56:41.036Z,96.32
2022-10-22T17:59:13.202Z,96.37
2022-10-22T18:01:46.102Z,96.63
2022-10-22T18:04:16.910Z,96.24
2022-10-22T18:06:48.639Z,96.88
2022-10-22T18:09:19.807Z,96.15
2022-10-22T18:11:51.346Z,96.50
2022-10-22T18:14:22.288Z,96.33
2022-10-22T18:16:51.485Z,96.58
2022-10-22T18:19:23.459Z,96.37
2022-10-22T18:21:52.957Z,96.56
2022-10-22T18:24:21.797Z,96.26
2022-10-22T18:26:50.323Z,96.29
2022-10-22T18:29:20.568Z,96.50
2022-10-22T18:31:50.228Z,96.24
2022-10-22T18:34:21.688Z,96.29
2022-10-22T18:36:52.640Z,95.99
2022-10-22T18:39:21.583Z,96.12
2022-10-22T18:41:51.652Z,96.09
2022-10-22T18:44:20.369Z,96.29
2022-10-22T18:46:49.308Z,96.07
2022-10-22T18:49:20.646Z,96.38
2022-10-22T18:51:53.276Z,96.32
2022-10-22T18:54:24.144Z,96.15
2022-10-22T18:56:56.254Z,96.25
2022-10-22T18:59:27.912Z,96.48
2022-10-22T19:02:00.599Z,96.21
2022-10-22T19:04:34.225Z,96.44
2022-10-22T19:07:04.045Z,96.35
2022-10-22T19:09:32.806Z,96.00
2022-10-22T19:12:01.732Z,96.08
2022-10-22T19:14:31.875Z,96.36
2022-10-22T19:17:00.317Z,96.46
2022-10-22T19:19:29.077Z,96.19
2022-10-22T19:22:00.158Z,96.57
2022-10-22T19:24:28.628Z,96.16
2022-10-22T19:26:57.207Z,96.52
2022-10-22T19:29:25.661Z,96.56
2022-10-22T19:31:54.771Z,96.16
2022-10-22T19:34:23.304Z,96.52
2022-10-22T19:36:54.840Z,96.43
2022-10-22T19:39:23.252Z,96.45
2022-10-22T19:41:51.972Z,96.84
2022-10-22T19:44:20.624Z,96.26
2022-10-22T19:46:49.604Z,96.35
2022-10-22T19:49:22.092Z,96.47
2022-10-22T19:51:51.625Z,96.51
2022-10-22T19:54:20.941Z,96.44
2022-10-22T19:56:50.440Z,96.01
2022-10-22T19:59:21.198Z,96.33
2022-10-22T20:01:50.901Z,96.55
2022-10-22T20:04:21.032Z,96.36
2022-10-22T20:06:51.106Z,96.52
2022-10-22T20:09:19.870Z,96.38
2022-10-22T20:11:48.599Z,96.41
2022-10-22T20:14:17.576Z,96.01
2022-10-22T20:16:46.317Z,96.38
2022-10-22T20:19:16.965Z,96.45
2022-10-22T20:21:46.395Z,95.98
2022-10-22T20:24:15.283Z,95.91
2022-10-22T20:26:46.991Z,96.15
2022-10-22T20:29:17.285Z,96.29
2022-10-22T20:31:46.756Z,95.95
2022-10-22T20:34:15.414Z,96.13
2022-10-22T20:36:44.035Z,96.18
2022-10-22T20:39:15.550Z,95.50
2022-10-22T20:41:43.818Z,95.73
2022-10-22T20:44:16.236Z,94.99
2022-10-22T20:46:45.058Z,94.95
2022-10-22T20:49:16.954Z,94.64
2022-10-22T20:51:45.652Z,94.18
2022-10-22T20:54:15.276Z,94.41
2022-10-22T20:56:44.534Z,94.18
2022-10-22T20:59:13.493Z,94.27
2022-10-22T21:01:53.856Z,94.84
2022-10-22T21:04:22.936Z,94.55
2022-10-22T21:06:52.974Z,94.65
2022-10-22T21:09:22.173Z,95.07
2022-10-22T21:11:51.379Z,94.92
2022-10-22T21:14:22.905Z,95.06
2022-10-22T21:16:53.003Z,94.82
2022-10-22T21:19:23.145Z,94.27
2022-10-22T21:21:51.878Z,94.65
2022-10-22T21:24:25.511Z,93.65
2022-10-22T21:26:54.838Z,94.02
2022-10-22T21:29:26.631Z,93.80
2022-10-22T21:31:55.234Z,93.94
2022-10-22T21:34:23.935Z,93.48
2022-10-22T21:36:53.696Z,93.35
2022-10-22T21:39:22.510Z,93.49
2022-10-22T21:41:53.853Z,93.44
2022-10-22T21:44:22.789Z,93.87
2022-10-22T21:46:51.449Z,93.71
2022-10-22T21:49:20.101Z,93.66
2022-10-22T21:51:49.243Z,94.36
2022-10-22T21:54:18.231Z,94.00
2022-10-22T21:56:47.072Z,93.62
2022-10-22T21:59:15.836Z,94.06
2022-10-22T22:01:45.384Z,94.27
2022-10-22T22:04:16.040Z,94.24
2022-10-22T22:06:45.811Z,93.86
2022-10-22T22:09:14.575Z,94.08
2022-10-22T22:11:43.130Z,94.02
2022-10-22T22:14:12.730Z,94.18
2022-10-22T22:16:41.637Z,93.91
2022-10-22T22:19:13.575Z,93.80
2022-10-22T22:21:42.900Z,93.92
2022-10-22T22:24:14.050Z,94.07
2022-10-22T22:26:45.646Z,94.06
2022-10-22T22:29:14.329Z,94.15
2022-10-22T22:31:44.135Z,94.41
2022-10-22T22:34:17.081Z,94.10
2022-10-22T22:36:47.909Z,93.88
2022-10-22T22:39:22.530Z,93.63
2022-10-22T22:41:51.114Z,94.09
2022-10-22T22:44:20.383Z,93.17
2022-10-22T22:46:49.519Z,93.35
2022-10-22T22:49:18.396Z,93.14
2022-10-22T22:51:46.895Z,93.00
2022-10-22T22:54:16.830Z,92.14
2022-10-22T22:56:45.872Z,91.58
2022-10-22T22:59:16.447Z,91.60
2022-10-22T23:01:48.616Z,91.41
2022-10-22T23:04:23.535Z,91.42
2022-10-22T23:06:52.487Z,90.05
2022-10-22T23:09:21.886Z,91.01
2022-10-22T23:11:51.817Z,90.46
2022-10-22T23:14:21.503Z,90.49
2022-10-22T23:16:53.077Z,89.88
2022-10-22T23:19:24.306Z,90.35
2022-10-22T23:21:55.489Z,89.92
2022-10-22T23:24:26.665Z,90.09
2022-10-22T23:26:57.061Z,89.76
2022-10-22T23:29:28.777Z,89.77
2022-10-22T23:32:07.963Z,89.47
2022-10-22T23:34:41.282Z,89.76
2022-10-22T23:37:13.426Z,89.77
2022-10-22T23:39:42.642Z,89.70
2022-10-22T23:42:11.223Z,89.47
2022-10-22T23:44:39.756Z,89.31
2022-10-22T23:47:08.564Z,89.39
2022-10-22T23:49:41.486Z,89.49
2022-10-22T23:52:11.422Z,89.10
2022-10-22T23:54:40.014Z,89.23
2022-10-22T23:57:09.133Z,89.04
2022-10-22T23:59:37.971Z,89.45
