createdAt,value
2018-08-17T00:00:08.037Z,72.90
2018-08-17T00:02:36.850Z,73.20
2018-08-17T00:05:05.911Z,73.50
2018-08-17T00:07:34.840Z,73.90
2018-08-17T00:10:03.775Z,74.10
2018-08-17T00:12:32.615Z,74.50
2018-08-17T00:15:01.464Z,74.70
2018-08-17T00:17:30.294Z,75.00
2018-08-17T00:19:59.354Z,75.20
2018-08-17T00:22:28.234Z,75.30
2018-08-17T00:24:57.126Z,75.60
2018-08-17T00:27:26.025Z,75.80
2018-08-17T00:29:55.045Z,75.90
2018-08-17T00:32:23.907Z,76.00
2018-08-17T00:34:52.729Z,76.30
2018-08-17T00:37:21.572Z,76.50
2018-08-17T00:39:50.538Z,76.40
2018-08-17T00:42:19.446Z,76.80
2018-08-17T00:44:48.394Z,77.00
2018-08-17T00:47:17.295Z,77.20
2018-08-17T00:49:46.177Z,77.20
2018-08-17T00:52:14.984Z,77.40
2018-08-17T00:54:43.913Z,77.90
2018-08-17T00:57:12.748Z,78.40
2018-08-17T00:59:41.773Z,78.70
2018-08-17T01:02:16.932Z,79.00
2018-08-17T01:04:45.613Z,79.40
2018-08-17T01:07:14.422Z,79.90
2018-08-17T01:09:43.182Z,80.10
2018-08-17T01:12:12.008Z,80.10
2018-08-17T01:14:40.600Z,80.40
2018-08-17T01:17:09.333Z,80.60
2018-08-17T01:19:38.019Z,80.80
2018-08-17T01:22:06.834Z,81.10
2018-08-17T01:24:35.548Z,81.40
2018-08-17T01:27:04.402Z,81.70
2018-08-17T01:29:33.321Z,82.00
2018-08-17T01:32:02.011Z,82.40
2018-08-17T01:34:30.671Z,82.70
2018-08-17T01:36:59.382Z,82.50
2018-08-17T01:39:28.097Z,83.70
2018-08-17T01:41:56.922Z,84.20
2018-08-17T01:44:25.660Z,84.60
2018-08-17T01:46:54.414Z,84.60
2018-08-17T01:49:23.136Z,84.50
2018-08-17T01:51:51.871Z,84.80
2018-08-17T01:54:20.543Z,84.80
2018-08-17T01:56:49.263Z,85.10
2018-08-17T01:59:17.963Z,84.70
2018-08-17T02:01:46.733Z,84.10
2018-08-17T02:04:15.459Z,83.90
2018-08-17T02:06:44.247Z,83.60
2018-08-17T02:09:13.369Z,83.70
2018-08-17T02:11:42.253Z,83.50
2018-08-17T02:14:11.145Z,83.40
2018-08-17T02:16:40.488Z,83.30
2018-08-17T02:19:09.500Z,83.80
2018-08-17T02:21:38.377Z,83.30
2018-08-17T02:24:07.226Z,83.20
2018-08-17T02:26:36.157Z,83.50
2018-08-17T02:29:04.942Z,83.60
2018-08-17T02:31:33.764Z,83.80
2018-08-17T02:34:02.579Z,84.20
2018-08-17T02:36:31.434Z,84.20
2018-08-17T02:39:00.156Z,84.40
2018-08-17T02:41:28.960Z,84.50
2018-08-17T02:43:57.775Z,84.80
2018-08-17T02:46:26.684Z,84.90
2018-08-17T02:48:56.460Z,84.90
2018-08-17T02:51:25.453Z,85.00
2018-08-17T02:53:54.261Z,85.10
2018-08-17T02:56:23.215Z,85.10
2018-08-17T02:58:52.101Z,85.20
2018-08-17T03:01:20.918Z,85.30
2018-08-17T03:03:49.705Z,85.50
2018-08-17T03:06:18.604Z,85.60
2018-08-17T03:08:47.554Z,85.80
2018-08-17T03:11:16.489Z,85.90
2018-08-17T03:13:45.355Z,86.10
2018-08-17T03:16:14.202Z,86.30
2018-08-17T03:18:43.046Z,86.50
2018-08-17T03:21:11.864Z,86.80
2018-08-17T03:23:40.597Z,87.10
2018-08-17T03:26:09.755Z,87.40
2018-08-17T03:28:38.541Z,87.80
2018-08-17T03:31:07.758Z,88.40
2018-08-17T03:33:36.614Z,88.80
2018-08-17T03:36:05.481Z,88.50
2018-08-17T03:38:34.356Z,88.40
2018-08-17T03:41:03.252Z,88.30
2018-08-17T03:43:32.143Z,89.30
2018-08-17T03:46:00.996Z,89.00
2018-08-17T03:48:29.842Z,89.40
2018-08-17T03:50:58.592Z,89.90
2018-08-17T03:53:27.553Z,90.00
2018-08-17T03:55:56.445Z,90.10
2018-08-17T03:58:25.266Z,90.30
2018-08-17T04:00:54.372Z,90.40
2018-08-17T04:03:23.110Z,90.60
2018-08-17T04:05:52.022Z,90.80
2018-08-17T04:08:20.875Z,90.90
2018-08-17T04:10:49.702Z,91.10
2018-08-17T04:13:18.772Z,91.20
2018-08-17T04:15:47.617Z,91.40
2018-08-17T04:18:16.493Z,91.50
2018-08-17T04:20:45.319Z,91.60
2018-08-17T04:23:14.297Z,91.60
2018-08-17T04:25:43.107Z,91.70
2018-08-17T04:28:11.935Z,91.70
2018-08-17T04:30:40.797Z,91.70
2018-08-17T04:33:09.825Z,91.70
2018-08-17T04:35:38.769Z,92.10
2018-08-17T04:38:07.702Z,91.70
2018-08-17T04:40:36.540Z,91.80
2018-08-17T04:43:05.394Z,91.70
2018-08-17T04:45:34.108Z,91.70
2018-08-17T04:48:02.931Z,91.50
2018-08-17T04:50:31.754Z,91.50
2018-08-17T04:53:00.570Z,91.30
2018-08-17T04:55:29.375Z,91.20
2018-08-17T04:57:58.114Z,90.90
2018-08-17T05:00:26.903Z,90.80
2018-08-17T05:02:55.725Z,90.60
2018-08-17T05:05:24.412Z,90.40
2018-08-17T05:07:53.188Z,90.10
2018-08-17T05:10:21.988Z,89.90
2018-08-17T05:12:50.825Z,89.70
2018-08-17T05:15:19.719Z,90.00
2018-08-17T05:17:48.518Z,89.60
2018-08-17T05:20:17.308Z,89.00
2018-08-17T05:22:46.165Z,89.10
2018-08-17T05:25:15.106Z,88.80
2018-08-17T05:27:44.006Z,88.10
2018-08-17T05:30:12.968Z,88.00
2018-08-17T05:32:41.805Z,87.90
2018-08-17T05:35:10.942Z,87.60
2018-08-17T05:37:39.753Z,87.60
2018-08-17T05:40:09.426Z,87.10
2018-08-17T05:42:38.669Z,87.20
2018-08-17T05:45:08.449Z,87.30
2018-08-17T05:47:37.362Z,86.80
2018-08-17T05:50:07.378Z,87.00
2018-08-17T05:52:36.907Z,87.00
2018-08-17T05:55:06.063Z,87.00
2018-08-17T05:57:35.336Z,86.50
2018-08-17T06:00:05.288Z,86.20
2018-08-17T06:02:34.087Z,86.30
2018-08-17T06:05:03.056Z,86.40
2018-08-17T06:07:32.031Z,86.50
2018-08-17T06:10:00.896Z,86.70
2018-08-17T06:12:29.825Z,86.90
2018-08-17T06:14:58.726Z,86.90
2018-08-17T06:17:27.647Z,86.70
2018-08-17T06:19:56.687Z,86.80
2018-08-17T06:22:25.450Z,86.50
2018-08-17T06:24:54.408Z,85.80
2018-08-17T06:27:23.546Z,85.90
2018-08-17T06:29:52.525Z,84.40
2018-08-17T06:32:21.468Z,83.90
2018-08-17T06:34:50.478Z,84.90
2018-08-17T06:37:19.423Z,85.00
2018-08-17T06:39:48.260Z,84.60
2018-08-17T06:42:17.188Z,84.40
2018-08-17T06:44:46.784Z,84.30
2018-08-17T06:47:15.940Z,84.00
2018-08-17T06:49:45.089Z,83.60
2018-08-17T06:52:14.079Z,83.50
2018-08-17T06:54:43.178Z,83.50
2018-08-17T06:57:12.152Z,83.30
2018-08-17T06:59:41.129Z,83.10
2018-08-17T07:02:10.133Z,82.80
2018-08-17T07:04:39.144Z,82.20
2018-08-17T07:07:08.040Z,81.90
2018-08-17T07:09:37.084Z,82.30
2018-08-17T07:12:05.926Z,81.70
2018-08-17T07:14:35.761Z,83.00
2018-08-17T07:17:04.608Z,86.00
2018-08-17T07:19:33.643Z,86.40
2018-08-17T07:22:02.571Z,86.50
2018-08-17T07:24:31.638Z,86.40
2018-08-17T07:27:00.675Z,87.60
2018-08-17T07:29:29.873Z,87.40
2018-08-17T07:31:59.875Z,86.90
2018-08-17T07:34:28.772Z,87.30
2018-08-17T07:36:57.736Z,86.00
2018-08-17T07:39:26.895Z,86.80
2018-08-17T07:41:55.928Z,85.30
2018-08-17T07:44:24.848Z,85.10
2018-08-17T07:46:53.677Z,85.40
2018-08-17T07:49:22.609Z,85.60
2018-08-17T07:51:51.516Z,84.10
2018-08-17T07:54:20.442Z,84.10
2018-08-17T07:56:49.236Z,84.10
2018-08-17T07:59:18.078Z,83.40
2018-08-17T08:01:46.854Z,81.70
2018-08-17T08:04:15.896Z,81.30
2018-08-17T08:06:44.973Z,81.20
2018-08-17T08:09:13.880Z,78.40
2018-08-17T08:11:42.963Z,77.00
2018-08-17T08:14:12.310Z,77.60
2018-08-17T08:16:41.352Z,77.40
2018-08-17T08:19:13.835Z,77.20
2018-08-17T08:21:47.457Z,75.70
2018-08-17T08:24:17.117Z,75.00
2018-08-17T08:26:46.262Z,76.20
2018-08-17T08:29:15.336Z,76.20
2018-08-17T08:31:44.461Z,75.40
2018-08-17T08:34:13.732Z,74.60
2018-08-17T08:36:42.760Z,73.30
2018-08-17T08:39:13.460Z,73.10
2018-08-17T08:41:42.460Z,73.70
2018-08-17T08:44:11.617Z,74.20
2018-08-17T08:46:41.386Z,75.80
2018-08-17T08:49:10.605Z,76.10
2018-08-17T08:51:39.800Z,78.40
2018-08-17T08:54:08.767Z,79.80
2018-08-17T08:56:38.102Z,79.40
2018-08-17T08:59:07.277Z,78.00
2018-08-17T09:01:36.288Z,84.60
2018-08-17T09:04:05.434Z,87.10
2018-08-17T09:06:34.506Z,88.60
2018-08-17T09:09:03.868Z,89.80
2018-08-17T09:11:32.794Z,89.70
2018-08-17T09:14:01.760Z,89.60
2018-08-17T09:16:30.621Z,89.50
2018-08-17T09:18:59.633Z,89.40
2018-08-17T09:21:28.517Z,90.40
2018-08-17T09:23:57.459Z,90.10
2018-08-17T09:26:26.484Z,90.10
2018-08-17T09:28:55.663Z,90.10
2018-08-17T09:31:24.842Z,87.80
2018-08-17T09:33:53.732Z,88.10
2018-08-17T09:36:22.744Z,86.80
2018-08-17T09:38:51.685Z,86.50
2018-08-17T09:41:20.747Z,86.10
2018-08-17T09:43:49.679Z,81.40
2018-08-17T09:46:18.731Z,81.80
2018-08-17T09:48:47.618Z,83.00
2018-08-17T09:51:16.607Z,80.90
2018-08-17T09:53:45.579Z,79.20
2018-08-17T09:56:14.587Z,75.80
2018-08-17T09:58:43.549Z,76.30
2018-08-17T10:01:18.031Z,77.40
2018-08-17T10:03:52.132Z,75.90
2018-08-17T10:06:26.436Z,74.10
2018-08-17T10:09:00.867Z,73.70
2018-08-17T10:11:30.113Z,73.40
2018-08-17T10:13:59.140Z,71.80
2018-08-17T10:16:27.989Z,72.30
2018-08-17T10:18:56.761Z,74.60
2018-08-17T10:21:26.034Z,76.00
2018-08-17T10:23:54.564Z,75.60
2018-08-17T10:26:24.068Z,76.40
2018-08-17T10:28:53.206Z,76.40
2018-08-17T10:31:22.495Z,76.40
2018-08-17T10:33:51.331Z,76.60
2018-08-17T10:36:20.368Z,76.80
2018-08-17T10:38:49.221Z,76.70
2018-08-17T10:41:18.256Z,77.80
2018-08-17T10:43:47.147Z,77.20
2018-08-17T10:46:16.573Z,76.40
2018-08-17T10:48:45.639Z,76.00
2018-08-17T10:51:14.587Z,75.40
2018-08-17T10:53:46.196Z,77.20
2018-08-17T10:56:15.255Z,78.60
2018-08-17T10:58:44.152Z,80.30
2018-08-17T11:01:13.398Z,81.60
2018-08-17T11:03:42.534Z,82.20
2018-08-17T11:06:11.475Z,82.40
2018-08-17T11:08:40.896Z,83.40
2018-08-17T11:11:09.994Z,81.00
2018-08-17T11:13:38.939Z,80.10
2018-08-17T11:16:07.914Z,76.80
2018-08-17T11:18:36.724Z,73.00
2018-08-17T11:21:05.590Z,71.50
2018-08-17T11:23:34.426Z,71.00
2018-08-17T11:26:03.678Z,73.10
2018-08-17T11:28:34.174Z,75.20
2018-08-17T11:31:03.395Z,74.60
2018-08-17T11:33:32.279Z,74.50
2018-08-17T11:36:01.361Z,74.60
2018-08-17T11:38:30.370Z,73.20
2018-08-17T11:40:59.421Z,72.20
2018-08-17T11:43:28.406Z,72.10
2018-08-17T11:45:57.375Z,73.40
2018-08-17T11:48:31.495Z,73.50
2018-08-17T11:51:00.593Z,73.40
2018-08-17T11:53:29.646Z,74.00
2018-08-17T11:55:58.782Z,74.20
2018-08-17T11:58:27.851Z,74.30
2018-08-17T12:00:56.922Z,75.20
2018-08-17T12:03:26.020Z,75.90
2018-08-17T12:05:54.912Z,76.60
2018-08-17T12:08:23.908Z,76.20
2018-08-17T12:11:03.229Z,76.20
2018-08-17T12:13:32.192Z,76.50
2018-08-17T12:16:01.046Z,77.00
2018-08-17T12:18:30.003Z,77.80
2018-08-17T12:20:59.170Z,79.10
2018-08-17T12:23:28.330Z,79.40
2018-08-17T12:25:58.435Z,79.30
2018-08-17T12:28:29.661Z,79.60
2018-08-17T12:30:59.245Z,80.00
2018-08-17T12:33:28.397Z,79.40
2018-08-17T12:35:57.334Z,78.40
2018-08-17T12:38:26.247Z,79.20
2018-08-17T12:40:56.369Z,79.70
2018-08-17T12:43:31.626Z,79.90
2018-08-17T12:46:00.559Z,79.80
2018-08-17T12:48:29.528Z,79.80
2018-08-17T12:51:03.437Z,79.60
2018-08-17T12:53:32.443Z,78.70
2018-08-17T12:56:01.603Z,77.80
2018-08-17T12:58:30.481Z,77.60
2018-08-17T13:00:59.319Z,77.60
2018-08-17T13:03:28.279Z,78.20
2018-08-17T13:05:57.275Z,78.40
2018-08-17T13:08:26.469Z,77.60
2018-08-17T13:10:58.729Z,76.80
2018-08-17T13:13:27.621Z,76.70
2018-08-17T13:16:01.677Z,76.40
2018-08-17T13:18:33.290Z,76.20
2018-08-17T13:21:02.408Z,76.60
2018-08-17T13:23:31.410Z,76.40
2018-08-17T13:26:00.234Z,76.30
2018-08-17T13:28:29.429Z,76.60
2018-08-17T13:30:58.514Z,76.60
2018-08-17T13:33:27.586Z,75.90
2018-08-17T13:35:56.558Z,76.70
2018-08-17T13:38:25.454Z,76.50
2018-08-17T13:40:54.287Z,76.60
2018-08-17T13:43:23.228Z,76.90
2018-08-17T13:45:52.161Z,76.70
2018-08-17T13:48:21.058Z,76.90
2018-08-17T13:50:50.015Z,76.80
2018-08-17T13:53:19.122Z,76.90
2018-08-17T13:55:48.125Z,77.70
2018-08-17T13:58:17.028Z,77.40
2018-08-17T14:00:46.085Z,76.90
2018-08-17T14:03:14.911Z,75.20
2018-08-17T14:05:43.823Z,74.60
2018-08-17T14:08:12.952Z,74.70
2018-08-17T14:10:41.709Z,75.10
2018-08-17T14:13:10.620Z,74.10
2018-08-17T14:15:39.860Z,74.50
2018-08-17T14:18:09.062Z,73.90
2018-08-17T14:20:38.144Z,73.90
2018-08-17T14:23:07.044Z,73.90
2018-08-17T14:25:35.913Z,72.80
2018-08-17T14:28:05.187Z,71.60
2018-08-17T14:30:34.067Z,70.40
2018-08-17T14:33:02.911Z,68.80
2018-08-17T14:35:31.771Z,68.90
2018-08-17T14:38:00.724Z,68.40
2018-08-17T14:40:29.883Z,68.40
2018-08-17T14:42:58.767Z,67.70
2018-08-17T14:45:34.449Z,67.20
2018-08-17T14:48:03.636Z,67.20
2018-08-17T14:50:32.578Z,67.90
2018-08-17T14:53:01.615Z,69.10
2018-08-17T14:55:30.517Z,68.40
2018-08-17T14:57:59.410Z,67.80
2018-08-17T15:00:28.509Z,67.60
2018-08-17T15:02:57.319Z,67.70
2018-08-17T15:05:26.391Z,66.20
2018-08-17T15:07:55.487Z,63.90
2018-08-17T15:10:24.627Z,61.50
2018-08-17T15:12:53.636Z,59.90
2018-08-17T15:15:22.708Z,60.00
2018-08-17T15:17:51.745Z,58.50
2018-08-17T15:20:20.753Z,57.90
2018-08-17T15:22:49.568Z,58.40
2018-08-17T15:25:18.581Z,58.30
2018-08-17T15:27:47.444Z,57.50
2018-08-17T15:30:16.400Z,57.90
2018-08-17T15:32:45.348Z,58.90
2018-08-17T15:35:14.374Z,59.40
2018-08-17T15:37:43.341Z,59.50
2018-08-17T15:40:13.083Z,59.00
2018-08-17T15:42:42.393Z,57.40
2018-08-17T15:45:11.709Z,55.50
2018-08-17T15:47:40.555Z,55.00
2018-08-17T15:50:13.214Z,55.10
2018-08-17T15:52:42.484Z,56.60
2018-08-17T15:55:11.512Z,57.70
2018-08-17T15:57:40.722Z,59.70
2018-08-17T16:00:11.917Z,61.30
2018-08-17T16:02:40.959Z,62.20
2018-08-17T16:05:10.033Z,62.70
2018-08-17T16:07:39.038Z,62.60
2018-08-17T16:10:09.998Z,63.10
2018-08-17T16:12:39.162Z,60.20
2018-08-17T16:15:09.060Z,60.60
2018-08-17T16:17:38.303Z,59.90
2018-08-17T16:20:08.744Z,59.60
2018-08-17T16:22:37.594Z,59.80
2018-08-17T16:25:07.291Z,59.60
2018-08-17T16:27:36.207Z,59.30
2018-08-17T16:30:06.455Z,56.60
2018-08-17T16:32:35.301Z,53.70
2018-08-17T16:35:04.720Z,50.60
2018-08-17T16:37:33.659Z,48.70
2018-08-17T16:40:02.449Z,47.10
2018-08-17T16:42:34.086Z,46.30
2018-08-17T16:45:03.041Z,46.00
2018-08-17T16:47:31.974Z,46.20
2018-08-17T16:50:00.961Z,47.30
2018-08-17T16:52:30.034Z,47.60
2018-08-17T16:54:58.896Z,47.60
2018-08-17T16:57:27.695Z,50.00
2018-08-17T16:59:56.684Z,50.60
2018-08-17T17:02:25.575Z,51.10
2018-08-17T17:04:54.475Z,52.10
2018-08-17T17:07:28.301Z,53.50
2018-08-17T17:09:57.315Z,53.70
2018-08-17T17:12:26.125Z,53.90
2018-08-17T17:15:03.182Z,54.10
2018-08-17T17:17:32.253Z,54.40
2018-08-17T17:20:01.073Z,54.30
2018-08-17T17:22:29.908Z,54.90
2018-08-17T17:25:04.811Z,55.40
2018-08-17T17:27:33.633Z,55.80
2018-08-17T17:30:02.511Z,56.10
2018-08-17T17:32:31.270Z,56.20
2018-08-17T17:35:00.019Z,56.00
2018-08-17T17:37:28.823Z,56.10
2018-08-17T17:39:57.811Z,57.10
2018-08-17T17:42:26.669Z,57.30
2018-08-17T17:44:55.530Z,57.40
2018-08-17T17:47:24.502Z,57.60
2018-08-17T17:49:53.555Z,58.30
2018-08-17T17:52:22.362Z,58.00
2018-08-17T17:54:51.192Z,58.00
2018-08-17T17:57:20.244Z,58.10
2018-08-17T17:59:53.208Z,58.10
2018-08-17T18:02:22.376Z,57.90
2018-08-17T18:04:51.298Z,58.00
2018-08-17T18:07:20.038Z,58.40
2018-08-17T18:09:48.808Z,58.40
2018-08-17T18:12:17.678Z,58.60
2018-08-17T18:14:46.538Z,58.80
2018-08-17T18:17:15.439Z,58.50
2018-08-17T18:19:44.304Z,58.60
2018-08-17T18:22:18.339Z,58.70
2018-08-17T18:24:47.181Z,58.80
2018-08-17T18:27:15.925Z,58.90
2018-08-17T18:29:44.694Z,59.00
2018-08-17T18:32:13.521Z,59.10
2018-08-17T18:34:42.331Z,59.00
2018-08-17T18:37:11.359Z,59.10
2018-08-17T18:39:40.148Z,59.40
2018-08-17T18:42:09.074Z,59.50
2018-08-17T18:44:37.885Z,59.40
2018-08-17T18:47:06.702Z,59.60
2018-08-17T18:49:35.483Z,59.70
2018-08-17T18:52:04.495Z,60.00
2018-08-17T18:54:33.479Z,59.50
2018-08-17T18:57:02.417Z,59.60
2018-08-17T18:59:31.197Z,59.90
2018-08-17T19:02:00.263Z,60.30
2018-08-17T19:04:29.225Z,60.10
2018-08-17T19:06:58.223Z,59.90
2018-08-17T19:09:26.994Z,59.80
2018-08-17T19:11:55.835Z,59.90
2018-08-17T19:14:24.704Z,59.90
2018-08-17T19:16:53.513Z,60.30
2018-08-17T19:19:22.327Z,60.90
2018-08-17T19:21:51.297Z,60.80
2018-08-17T19:24:20.158Z,61.20
2018-08-17T19:26:48.971Z,61.10
2018-08-17T19:29:17.937Z,61.30
2018-08-17T19:31:56.001Z,61.20
2018-08-17T19:34:27.766Z,61.10
2018-08-17T19:36:56.665Z,61.10
2018-08-17T19:39:30.712Z,61.40
2018-08-17T19:42:00.168Z,62.50
2018-08-17T19:44:28.983Z,63.60
2018-08-17T19:46:57.762Z,64.00
2018-08-17T19:49:26.553Z,64.40
2018-08-17T19:51:55.533Z,64.80
2018-08-17T19:54:24.306Z,64.90
2018-08-17T19:56:53.165Z,65.40
2018-08-17T19:59:21.911Z,66.20
2018-08-17T20:01:50.697Z,65.80
2018-08-17T20:04:19.585Z,66.00
2018-08-17T20:06:48.456Z,66.20
2018-08-17T20:09:17.349Z,65.70
2018-08-17T20:11:46.188Z,65.40
2018-08-17T20:14:15.036Z,65.10
2018-08-17T20:16:43.798Z,64.90
2018-08-17T20:19:12.797Z,65.30
2018-08-17T20:21:41.693Z,64.90
2018-08-17T20:24:10.466Z,65.40
2018-08-17T20:26:39.614Z,65.00
2018-08-17T20:29:08.126Z,65.40
2018-08-17T20:31:43.413Z,65.00
2018-08-17T20:34:12.432Z,65.30
2018-08-17T20:36:41.649Z,64.70
2018-08-17T20:39:12.231Z,64.90
2018-08-17T20:41:41.213Z,64.70
2018-08-17T20:44:10.166Z,65.00
2018-08-17T20:46:38.990Z,65.30
2018-08-17T20:49:07.746Z,65.00
2018-08-17T20:51:43.422Z,66.50
2018-08-17T20:54:12.156Z,67.30
2018-08-17T20:56:41.146Z,68.40
2018-08-17T20:59:09.954Z,69.20
2018-08-17T21:01:38.793Z,69.70
2018-08-17T21:04:07.624Z,70.50
2018-08-17T21:06:36.435Z,72.80
2018-08-17T21:09:07.272Z,74.40
2018-08-17T21:11:36.344Z,75.10
2018-08-17T21:14:05.099Z,75.10
2018-08-17T21:16:34.037Z,76.00
2018-08-17T21:19:02.845Z,76.10
2018-08-17T21:21:31.692Z,76.60
2018-08-17T21:24:00.440Z,77.20
2018-08-17T21:26:29.265Z,77.40
2018-08-17T21:28:58.207Z,77.50
2018-08-17T21:31:26.998Z,78.10
2018-08-17T21:33:56.064Z,78.50
2018-08-17T21:36:24.838Z,78.80
2018-08-17T21:39:10.415Z,78.60
2018-08-17T21:41:40.777Z,78.90
2018-08-17T21:44:11.804Z,79.50
2018-08-17T21:46:43.677Z,79.90
2018-08-17T21:49:12.455Z,80.10
2018-08-17T21:51:42.010Z,80.10
2018-08-17T21:54:11.798Z,80.50
2018-08-17T21:56:40.576Z,80.90
2018-08-17T21:59:09.405Z,81.20
2018-08-17T22:01:38.178Z,81.20
2018-08-17T22:04:07.046Z,81.10
2018-08-17T22:06:35.974Z,80.70
2018-08-17T22:09:06.242Z,80.80
2018-08-17T22:11:35.855Z,80.50
2018-08-17T22:14:05.195Z,80.80
2018-08-17T22:16:33.954Z,81.00
2018-08-17T22:19:02.765Z,81.80
2018-08-17T22:21:31.748Z,81.50
2018-08-17T22:24:00.643Z,81.80
2018-08-17T22:26:29.345Z,81.80
2018-08-17T22:28:58.178Z,82.20
2018-08-17T22:31:43.381Z,82.00
2018-08-17T22:34:12.393Z,82.00
2018-08-17T22:36:41.335Z,82.60
2018-08-17T22:39:10.168Z,82.70
2018-08-17T22:41:39.058Z,82.80
2018-08-17T22:44:12.166Z,82.40
2018-08-17T22:46:41.828Z,81.80
2018-08-17T22:49:10.676Z,79.10
2018-08-17T22:51:39.498Z,78.80
2018-08-17T22:54:08.452Z,78.80
2018-08-17T22:56:37.728Z,80.20
2018-08-17T22:59:06.533Z,78.40
2018-08-17T23:01:35.425Z,80.90
2018-08-17T23:04:04.415Z,80.90
2018-08-17T23:06:33.270Z,81.40
2018-08-17T23:09:02.017Z,81.80
2018-08-17T23:11:34.066Z,81.90
2018-08-17T23:14:08.065Z,82.10
2018-08-17T23:16:36.844Z,82.50
2018-08-17T23:19:05.709Z,82.60
2018-08-17T23:21:34.462Z,82.40
2018-08-17T23:24:03.260Z,82.60
2018-08-17T23:26:32.158Z,82.50
2018-08-17T23:29:01.070Z,82.50
2018-08-17T23:31:29.841Z,82.50
2018-08-17T23:33:58.832Z,82.80
2018-08-17T23:36:34.263Z,82.90
2018-08-17T23:39:03.516Z,83.40
2018-08-17T23:41:33.223Z,83.70
2018-08-17T23:44:02.027Z,84.00
2018-08-17T23:46:30.756Z,84.40
2018-08-17T23:48:59.585Z,85.00
2018-08-17T23:51:28.372Z,84.20
2018-08-17T23:53:57.231Z,83.60
2018-08-17T23:56:26.089Z,83.10
2018-08-17T23:58:54.917Z,83.60
