createdAt,value
2018-09-19T00:00:03.845Z,98108.11
2018-09-19T00:02:33.050Z,98114.23
2018-09-19T00:05:01.934Z,98122.56
2018-09-19T00:07:30.922Z,98116.45
2018-09-19T00:09:59.920Z,98119.97
2018-09-19T00:12:30.824Z,98116.88
2018-09-19T00:15:00.042Z,98114.80
2018-09-19T00:17:29.166Z,98119.27
2018-09-19T00:19:58.509Z,98119.40
2018-09-19T00:22:27.297Z,98116.23
2018-09-19T00:24:56.827Z,98118.14
2018-09-19T00:27:31.703Z,98123.39
2018-09-19T00:30:01.479Z,98124.97
2018-09-19T00:32:30.556Z,98122.56
2018-09-19T00:34:59.569Z,98126.09
2018-09-19T00:37:28.367Z,98122.21
2018-09-19T00:39:57.327Z,98126.54
2018-09-19T00:42:26.257Z,98131.19
2018-09-19T00:44:55.185Z,98127.39
2018-09-19T00:47:24.063Z,98133.34
2018-09-19T00:49:53.034Z,98136.09
2018-09-19T00:52:22.199Z,98135.08
2018-09-19T00:54:51.099Z,98140.55
2018-09-19T00:57:20.075Z,98135.97
2018-09-19T00:59:49.160Z,98134.74
2018-09-19T01:02:18.102Z,98144.65
2018-09-19T01:04:46.839Z,98143.39
2018-09-19T01:07:15.834Z,98136.33
2018-09-19T01:09:44.743Z,98133.73
2018-09-19T01:12:13.510Z,98125.95
2018-09-19T01:14:44.401Z,98136.02
2018-09-19T01:17:13.278Z,98143.00
2018-09-19T01:19:42.248Z,98144.80
2018-09-19T01:22:11.434Z,98142.58
2018-09-19T01:24:40.393Z,98144.82
2018-09-19T01:27:09.270Z,98153.94
2018-09-19T01:29:38.387Z,98156.55
2018-09-19T01:32:07.764Z,98157.78
2018-09-19T01:34:36.638Z,98156.97
2018-09-19T01:37:05.955Z,98162.09
2018-09-19T01:39:34.863Z,98165.05
2018-09-19T01:42:03.665Z,98172.11
2018-09-19T01:44:32.678Z,98168.12
2018-09-19T01:47:01.760Z,98174.02
2018-09-19T01:49:30.687Z,98174.00
2018-09-19T01:51:59.790Z,98179.61
2018-09-19T01:54:29.004Z,98181.98
2018-09-19T01:56:57.808Z,98184.15
2018-09-19T01:59:26.668Z,98182.56
2018-09-19T02:01:55.597Z,98176.62
2018-09-19T02:04:24.568Z,98182.56
2018-09-19T02:06:53.437Z,98175.70
2018-09-19T02:09:22.383Z,98178.16
2018-09-19T02:11:51.339Z,98185.71
2018-09-19T02:14:20.340Z,98181.52
2018-09-19T02:16:49.313Z,98178.34
2018-09-19T02:19:18.470Z,98171.83
2018-09-19T02:21:47.248Z,98171.91
2018-09-19T02:24:16.174Z,98180.53
2018-09-19T02:26:44.996Z,98186.80
2018-09-19T02:29:13.966Z,98187.12
2018-09-19T02:31:42.949Z,98177.32
2018-09-19T02:34:11.970Z,98183.98
2018-09-19T02:36:40.880Z,98188.95
2018-09-19T02:39:10.778Z,98184.95
2018-09-19T02:41:39.856Z,98177.04
2018-09-19T02:44:08.724Z,98178.41
2018-09-19T02:46:37.658Z,98176.70
2018-09-19T02:49:06.586Z,98178.78
2018-09-19T02:51:35.517Z,98180.56
2018-09-19T02:54:04.481Z,98189.38
2018-09-19T02:56:33.366Z,98191.62
2018-09-19T02:59:02.279Z,98189.67
2018-09-19T03:01:31.101Z,98190.97
2018-09-19T03:03:59.942Z,98195.75
2018-09-19T03:06:29.214Z,98203.88
2018-09-19T03:08:58.138Z,98197.41
2018-09-19T03:11:27.348Z,98200.42
2018-09-19T03:13:56.711Z,98205.59
2018-09-19T03:16:25.577Z,98204.92
2018-09-19T03:18:54.368Z,98201.73
2018-09-19T03:21:23.243Z,98210.59
2018-09-19T03:23:52.171Z,98205.48
2018-09-19T03:26:20.982Z,98212.52
2018-09-19T03:28:49.858Z,98210.20
2018-09-19T03:31:18.796Z,98219.17
2018-09-19T03:33:47.531Z,98218.47
2018-09-19T03:36:16.567Z,98222.19
2018-09-19T03:38:45.623Z,98227.80
2018-09-19T03:41:14.549Z,98234.69
2018-09-19T03:43:43.425Z,98242.02
2018-09-19T03:46:12.494Z,98240.43
2018-09-19T03:48:41.289Z,98228.89
2018-09-19T03:51:10.218Z,98249.82
2018-09-19T03:53:39.067Z,98240.52
2018-09-19T03:56:08.258Z,98237.58
2018-09-19T03:58:37.386Z,98242.17
2018-09-19T04:01:06.574Z,98243.61
2018-09-19T04:03:35.373Z,98249.67
2018-09-19T04:06:04.370Z,98262.23
2018-09-19T04:08:33.238Z,98267.48
2018-09-19T04:11:02.145Z,98276.13
2018-09-19T04:13:31.049Z,98275.68
2018-09-19T04:15:59.899Z,98275.11
2018-09-19T04:18:28.691Z,98279.78
2018-09-19T04:20:57.845Z,98273.64
2018-09-19T04:23:26.720Z,98277.95
2018-09-19T04:25:55.485Z,98274.33
2018-09-19T04:28:24.693Z,98270.09
2018-09-19T04:30:53.559Z,98271.81
2018-09-19T04:33:22.565Z,98272.16
2018-09-19T04:35:51.474Z,98279.77
2018-09-19T04:38:20.777Z,98285.67
2018-09-19T04:40:49.849Z,98289.20
2018-09-19T04:43:18.907Z,98295.65
2018-09-19T04:45:47.876Z,98292.48
2018-09-19T04:48:16.964Z,98302.95
2018-09-19T04:50:45.884Z,98303.42
2018-09-19T04:53:14.743Z,98302.72
2018-09-19T04:55:43.566Z,98306.23
2018-09-19T04:58:12.578Z,98315.70
2018-09-19T05:00:41.519Z,98317.61
2018-09-19T05:03:10.483Z,98320.69
2018-09-19T05:05:39.624Z,98316.45
2018-09-19T05:08:09.170Z,98315.45
2018-09-19T05:10:38.474Z,98319.09
2018-09-19T05:13:07.620Z,98318.61
2018-09-19T05:15:36.375Z,98323.44
2018-09-19T05:18:05.269Z,98325.91
2018-09-19T05:20:34.187Z,98333.88
2018-09-19T05:23:02.942Z,98330.23
2018-09-19T05:25:32.250Z,98341.39
2018-09-19T05:28:01.181Z,98337.97
2018-09-19T05:30:30.129Z,98338.45
2018-09-19T05:32:58.889Z,98340.94
2018-09-19T05:35:34.331Z,98341.26
2018-09-19T05:38:03.139Z,98340.00
2018-09-19T05:40:31.986Z,98340.00
2018-09-19T05:43:01.054Z,98336.68
2018-09-19T05:45:29.935Z,98338.39
2018-09-19T05:47:58.718Z,98340.07
2018-09-19T05:50:27.696Z,98345.95
2018-09-19T05:52:56.542Z,98343.71
2018-09-19T05:55:25.335Z,98350.67
2018-09-19T05:57:54.172Z,98355.45
2018-09-19T06:00:23.111Z,98361.70
2018-09-19T06:02:52.123Z,98362.93
2018-09-19T06:05:21.351Z,98373.84
2018-09-19T06:07:50.325Z,98375.41
2018-09-19T06:10:19.406Z,98366.59
2018-09-19T06:12:48.609Z,98365.23
2018-09-19T06:15:17.444Z,98360.14
2018-09-19T06:17:46.452Z,98359.61
2018-09-19T06:20:15.333Z,98362.14
2018-09-19T06:22:44.132Z,98352.75
2018-09-19T06:25:13.004Z,98355.03
2018-09-19T06:27:42.136Z,98347.28
2018-09-19T06:30:11.107Z,98350.83
2018-09-19T06:32:40.176Z,98355.83
2018-09-19T06:35:09.216Z,98361.09
2018-09-19T06:37:38.493Z,98368.12
2018-09-19T06:40:07.406Z,98369.27
2018-09-19T06:42:36.424Z,98372.25
2018-09-19T06:45:05.426Z,98382.17
2018-09-19T06:47:34.264Z,98388.19
2018-09-19T06:50:03.500Z,98395.24
2018-09-19T06:52:32.457Z,98395.15
2018-09-19T06:55:01.158Z,98406.63
2018-09-19T06:57:30.367Z,98418.56
2018-09-19T06:59:59.256Z,98419.17
2018-09-19T07:02:28.126Z,98431.00
2018-09-19T07:04:57.339Z,98425.73
2018-09-19T07:07:26.544Z,98417.55
2018-09-19T07:09:55.432Z,98430.53
2018-09-19T07:12:24.415Z,98423.02
2018-09-19T07:14:53.304Z,98417.33
2018-09-19T07:17:22.259Z,98416.33
2018-09-19T07:19:51.409Z,98420.33
2018-09-19T07:22:20.410Z,98428.77
2018-09-19T07:24:49.327Z,98431.24
2018-09-19T07:27:18.327Z,98430.59
2018-09-19T07:29:47.106Z,98425.91
2018-09-19T07:32:16.125Z,98425.42
2018-09-19T07:34:45.171Z,98435.27
2018-09-19T07:37:13.943Z,98442.76
2018-09-19T07:39:42.817Z,98453.88
2018-09-19T07:42:11.762Z,98456.20
2018-09-19T07:44:40.678Z,98464.42
2018-09-19T07:47:09.729Z,98464.04
2018-09-19T07:49:38.701Z,98466.56
2018-09-19T07:52:07.701Z,98470.76
2018-09-19T07:54:36.662Z,98483.61
2018-09-19T07:57:05.641Z,98485.97
2018-09-19T07:59:34.401Z,98486.84
2018-09-19T08:02:03.333Z,98483.68
2018-09-19T08:04:32.389Z,98487.76
2018-09-19T08:07:01.262Z,98485.63
2018-09-19T08:09:30.148Z,98481.48
2018-09-19T08:11:59.466Z,98479.13
2018-09-19T08:14:28.382Z,98483.97
2018-09-19T08:16:57.414Z,98475.55
2018-09-19T08:19:26.271Z,98483.30
2018-09-19T08:21:55.066Z,98474.56
2018-09-19T08:24:24.150Z,98473.27
2018-09-19T08:26:52.922Z,98478.77
2018-09-19T08:29:21.914Z,98485.77
2018-09-19T08:31:50.782Z,98485.84
2018-09-19T08:34:19.728Z,98481.12
2018-09-19T08:36:48.571Z,98480.67
2018-09-19T08:39:17.478Z,98483.79
2018-09-19T08:41:46.194Z,98500.00
2018-09-19T08:44:15.048Z,98491.27
2018-09-19T08:46:43.858Z,98488.30
2018-09-19T08:49:12.609Z,98490.19
2018-09-19T08:51:41.644Z,98490.62
2018-09-19T08:54:10.470Z,98490.39
2018-09-19T08:56:39.374Z,98491.80
2018-09-19T08:59:08.512Z,98494.08
2018-09-19T09:01:37.549Z,98488.36
2018-09-19T09:04:06.341Z,98492.76
2018-09-19T09:06:35.155Z,98497.05
2018-09-19T09:09:04.716Z,98492.82
2018-09-19T09:11:33.572Z,98496.34
2018-09-19T09:14:02.579Z,98492.63
2018-09-19T09:16:32.290Z,98488.52
2018-09-19T09:19:01.309Z,98486.72
2018-09-19T09:21:30.259Z,98492.36
2018-09-19T09:23:59.369Z,98494.02
2018-09-19T09:26:28.100Z,98487.09
2018-09-19T09:28:57.362Z,98487.02
2018-09-19T09:31:26.281Z,98494.53
2018-09-19T09:33:55.119Z,98495.45
2018-09-19T09:36:24.150Z,98489.05
2018-09-19T09:38:52.947Z,98500.34
2018-09-19T09:41:22.025Z,98494.17
2018-09-19T09:43:51.105Z,98490.62
2018-09-19T09:46:23.025Z,98482.02
2018-09-19T09:48:51.976Z,98481.97
2018-09-19T09:51:21.153Z,98472.29
2018-09-19T09:53:50.172Z,98464.95
2018-09-19T09:56:18.946Z,98463.99
2018-09-19T09:58:48.675Z,98450.47
2018-09-19T10:01:17.517Z,98449.70
2018-09-19T10:03:46.480Z,98443.01
2018-09-19T10:06:15.324Z,98448.06
2018-09-19T10:08:44.198Z,98442.60
2018-09-19T10:11:13.068Z,98444.27
2018-09-19T10:13:42.191Z,98434.33
2018-09-19T10:16:11.203Z,98430.33
2018-09-19T10:18:40.316Z,98433.67
2018-09-19T10:21:09.411Z,98426.09
2018-09-19T10:23:38.270Z,98428.47
2018-09-19T10:26:07.300Z,98423.45
2018-09-19T10:28:36.164Z,98418.16
2018-09-19T10:31:05.027Z,98418.80
2018-09-19T10:33:33.747Z,98430.20
2018-09-19T10:36:02.546Z,98443.32
2018-09-19T10:38:31.382Z,98453.47
2018-09-19T10:41:00.096Z,98444.16
2018-09-19T10:43:28.869Z,98428.38
2018-09-19T10:45:57.859Z,98426.30
2018-09-19T10:48:26.743Z,98420.34
2018-09-19T10:50:55.676Z,98425.56
2018-09-19T10:53:24.709Z,98443.12
2018-09-19T10:55:53.682Z,98436.76
2018-09-19T10:58:23.066Z,98414.25
2018-09-19T11:00:52.290Z,98418.29
2018-09-19T11:03:21.165Z,98418.52
2018-09-19T11:05:50.176Z,98419.88
2018-09-19T11:08:19.418Z,98421.77
2018-09-19T11:10:48.239Z,98421.94
2018-09-19T11:13:17.295Z,98427.42
2018-09-19T11:15:46.023Z,98427.86
2018-09-19T11:18:14.947Z,98417.73
2018-09-19T11:20:43.732Z,98413.38
2018-09-19T11:23:12.542Z,98413.52
2018-09-19T11:25:41.503Z,98409.67
2018-09-19T11:28:10.375Z,98415.02
2018-09-19T11:30:39.390Z,98410.80
2018-09-19T11:33:08.327Z,98408.98
2018-09-19T11:35:37.270Z,98397.97
2018-09-19T11:38:06.455Z,98392.27
2018-09-19T11:40:35.367Z,98383.89
2018-09-19T11:43:04.330Z,98379.11
2018-09-19T11:45:33.327Z,98376.09
2018-09-19T11:48:02.343Z,98382.81
2018-09-19T11:50:31.259Z,98387.38
2018-09-19T11:53:00.325Z,98384.52
2018-09-19T11:55:29.440Z,98385.64
2018-09-19T11:57:58.482Z,98376.94
2018-09-19T12:00:27.408Z,98369.53
2018-09-19T12:02:56.385Z,98369.87
2018-09-19T12:05:25.486Z,98366.02
2018-09-19T12:07:54.627Z,98360.35
2018-09-19T12:10:23.375Z,98365.64
2018-09-19T12:12:52.386Z,98359.41
2018-09-19T12:18:08.145Z,98355.80
2018-09-19T12:20:36.986Z,98355.51
2018-09-19T12:23:06.543Z,98354.77
2018-09-19T12:25:35.410Z,98350.31
2018-09-19T12:28:04.302Z,98350.50
2018-09-19T12:30:33.418Z,98344.48
2018-09-19T12:33:02.283Z,98349.24
2018-09-19T12:35:31.130Z,98343.77
2018-09-19T12:37:59.996Z,98343.29
2018-09-19T12:40:29.030Z,98337.52
2018-09-19T12:42:58.018Z,98332.81
2018-09-19T12:45:26.983Z,98336.73
2018-09-19T12:47:56.075Z,98331.42
2018-09-19T12:50:25.023Z,98334.59
2018-09-19T12:52:53.769Z,98326.19
2018-09-19T12:55:22.939Z,98323.25
2018-09-19T12:57:51.724Z,98327.58
2018-09-19T13:00:20.871Z,98320.97
2018-09-19T13:02:49.800Z,98313.02
2018-09-19T13:05:18.912Z,98322.30
2018-09-19T13:07:47.762Z,98317.77
2018-09-19T13:10:16.677Z,98313.95
2018-09-19T13:12:45.591Z,98309.78
2018-09-19T13:15:15.283Z,98321.11
2018-09-19T13:17:44.938Z,98318.03
2018-09-19T13:20:14.595Z,98317.43
2018-09-19T13:22:44.141Z,98310.84
2018-09-19T13:25:13.662Z,98310.52
2018-09-19T13:27:43.229Z,98305.55
2018-09-19T13:30:13.008Z,98308.94
2018-09-19T13:32:42.898Z,98302.41
2018-09-19T13:35:14.321Z,98305.53
2018-09-19T13:37:43.748Z,98295.52
2018-09-19T13:40:13.487Z,98288.63
2018-09-19T13:42:42.441Z,98291.42
2018-09-19T13:45:11.323Z,98287.34
2018-09-19T13:47:40.661Z,98284.61
2018-09-19T13:50:16.315Z,98281.59
2018-09-19T13:52:45.339Z,98282.47
2018-09-19T13:55:14.470Z,98277.39
2018-09-19T13:57:43.511Z,98283.30
2018-09-19T14:00:12.575Z,98284.88
2018-09-19T14:02:41.659Z,98280.97
2018-09-19T14:05:10.594Z,98288.34
2018-09-19T14:07:39.661Z,98286.86
2018-09-19T14:10:08.855Z,98289.58
2018-09-19T14:12:37.788Z,98292.02
2018-09-19T14:15:07.279Z,98298.14
2018-09-19T14:17:36.587Z,98293.91
2018-09-19T14:20:05.767Z,98294.92
2018-09-19T14:22:34.579Z,98295.75
2018-09-19T14:25:03.730Z,98297.75
2018-09-19T14:27:32.895Z,98288.63
2018-09-19T14:30:01.956Z,98286.69
2018-09-19T14:32:31.028Z,98283.72
2018-09-19T14:34:59.888Z,98277.84
2018-09-19T14:37:28.996Z,98273.64
2018-09-19T14:39:58.012Z,98276.16
2018-09-19T14:42:26.983Z,98276.13
2018-09-19T14:44:55.651Z,98267.47
2018-09-19T14:47:24.502Z,98263.81
2018-09-19T14:49:53.350Z,98271.84
2018-09-19T14:52:22.278Z,98259.62
2018-09-19T14:54:51.448Z,98263.56
2018-09-19T14:57:20.412Z,98266.55
2018-09-19T14:59:49.718Z,98261.82
2018-09-19T15:02:18.832Z,98256.47
2018-09-19T15:04:48.096Z,98261.44
2018-09-19T15:07:16.980Z,98260.07
2018-09-19T15:09:45.898Z,98257.91
2018-09-19T15:12:14.870Z,98253.77
2018-09-19T15:14:43.850Z,98247.67
2018-09-19T15:17:12.710Z,98244.33
2018-09-19T15:19:41.718Z,98237.02
2018-09-19T15:22:10.564Z,98243.55
2018-09-19T15:24:39.557Z,98245.52
2018-09-19T15:27:08.523Z,98243.56
2018-09-19T15:29:37.540Z,98243.55
2018-09-19T15:32:06.435Z,98245.92
2018-09-19T15:34:35.464Z,98243.75
2018-09-19T15:37:04.336Z,98240.22
2018-09-19T15:39:33.187Z,98248.30
2018-09-19T15:42:02.203Z,98242.17
2018-09-19T15:44:31.145Z,98246.31
2018-09-19T15:47:00.302Z,98245.34
2018-09-19T15:49:29.485Z,98244.16
2018-09-19T15:51:58.416Z,98246.33
2018-09-19T15:54:27.527Z,98241.41
2018-09-19T15:56:56.567Z,98252.27
2018-09-19T15:59:25.413Z,98246.14
2018-09-19T16:01:54.408Z,98251.28
2018-09-19T16:04:23.459Z,98256.03
2018-09-19T16:06:52.495Z,98259.17
2018-09-19T16:09:21.399Z,98263.73
2018-09-19T16:11:50.359Z,98261.94
2018-09-19T16:14:19.441Z,98258.57
2018-09-19T16:16:48.433Z,98258.77
2018-09-19T16:19:17.508Z,98258.71
2018-09-19T16:21:46.560Z,98254.17
2018-09-19T16:24:16.020Z,98250.20
2018-09-19T16:26:45.441Z,98257.31
2018-09-19T16:29:14.336Z,98250.39
2018-09-19T16:31:43.722Z,98251.38
2018-09-19T16:34:12.594Z,98250.14
2018-09-19T16:36:41.490Z,98259.20
2018-09-19T16:39:12.075Z,98259.76
2018-09-19T16:41:40.947Z,98257.33
2018-09-19T16:44:10.045Z,98261.84
2018-09-19T16:46:38.927Z,98260.81
2018-09-19T16:49:08.507Z,98261.60
2018-09-19T16:51:37.439Z,98260.54
2018-09-19T16:54:06.307Z,98262.86
2018-09-19T16:56:35.279Z,98267.50
2018-09-19T16:59:04.138Z,98272.58
2018-09-19T17:01:33.043Z,98270.16
2018-09-19T17:04:01.763Z,98274.45
2018-09-19T17:06:30.545Z,98265.54
2018-09-19T17:08:59.458Z,98266.66
2018-09-19T17:11:28.268Z,98267.20
2018-09-19T17:13:57.009Z,98271.52
2018-09-19T17:16:25.969Z,98274.55
2018-09-19T17:18:54.716Z,98273.34
2018-09-19T17:21:23.660Z,98279.53
2018-09-19T17:23:52.485Z,98277.68
2018-09-19T17:26:21.606Z,98280.19
2018-09-19T17:28:50.490Z,98282.48
2018-09-19T17:31:19.290Z,98284.77
2018-09-19T17:33:48.158Z,98286.05
2018-09-19T17:36:17.041Z,98291.71
2018-09-19T17:38:46.167Z,98291.80
2018-09-19T17:41:15.018Z,98297.49
2018-09-19T17:43:44.015Z,98289.08
2018-09-19T17:46:13.136Z,98291.84
2018-09-19T17:48:42.090Z,98293.13
2018-09-19T17:51:11.114Z,98296.35
2018-09-19T17:53:39.983Z,98299.39
2018-09-19T17:56:08.873Z,98295.78
2018-09-19T17:58:37.907Z,98296.72
2018-09-19T18:01:06.830Z,98299.52
2018-09-19T18:03:36.098Z,98298.66
2018-09-19T18:06:04.938Z,98299.15
2018-09-19T18:08:33.882Z,98301.80
2018-09-19T18:11:02.767Z,98305.14
2018-09-19T18:13:31.667Z,98305.14
2018-09-19T18:16:00.748Z,98304.07
2018-09-19T18:18:29.531Z,98311.43
2018-09-19T18:20:58.350Z,98312.02
2018-09-19T18:23:27.389Z,98309.43
2018-09-19T18:25:56.315Z,98318.78
2018-09-19T18:28:25.316Z,98316.25
2018-09-19T18:30:54.073Z,98315.39
2018-09-19T18:33:23.043Z,98320.77
2018-09-19T18:35:51.791Z,98321.02
2018-09-19T18:38:20.506Z,98318.23
2018-09-19T18:40:49.300Z,98316.54
2018-09-19T18:43:18.435Z,98317.50
2018-09-19T18:45:47.202Z,98319.53
2018-09-19T18:48:16.077Z,98316.50
2018-09-19T18:50:44.913Z,98318.62
2018-09-19T18:53:13.734Z,98325.13
2018-09-19T18:55:42.699Z,98325.63
2018-09-19T18:58:12.129Z,98328.11
2018-09-19T19:00:41.206Z,98321.40
2018-09-19T19:03:10.189Z,98326.02
2018-09-19T19:05:39.127Z,98322.72
2018-09-19T19:08:08.124Z,98329.17
2018-09-19T19:10:37.074Z,98333.78
2018-09-19T19:13:05.980Z,98328.66
2018-09-19T19:15:34.690Z,98326.43
2018-09-19T19:18:03.727Z,98340.11
2018-09-19T19:20:32.582Z,98337.06
2018-09-19T19:23:01.427Z,98331.81
2018-09-19T19:25:30.455Z,98329.38
2018-09-19T19:27:59.264Z,98330.97
2018-09-19T19:30:28.519Z,98326.42
2018-09-19T19:32:57.433Z,98322.50
2018-09-19T19:35:26.190Z,98327.50
2018-09-19T19:37:55.074Z,98326.41
2018-09-19T19:40:23.986Z,98333.05
2018-09-19T19:42:53.041Z,98329.88
2018-09-19T19:45:21.904Z,98334.58
2018-09-19T19:47:50.915Z,98328.51
2018-09-19T19:50:20.102Z,98335.00
2018-09-19T19:52:49.023Z,98334.17
2018-09-19T19:55:17.846Z,98335.69
2018-09-19T19:57:46.681Z,98332.85
2018-09-19T20:00:15.526Z,98331.36
2018-09-19T20:02:44.819Z,98329.25
2018-09-19T20:05:13.595Z,98330.41
2018-09-19T20:07:42.375Z,98338.26
2018-09-19T20:10:11.319Z,98344.01
2018-09-19T20:12:40.025Z,98340.33
2018-09-19T20:15:08.750Z,98342.01
2018-09-19T20:17:37.719Z,98346.37
2018-09-19T20:20:06.747Z,98350.02
2018-09-19T20:22:35.667Z,98354.13
2018-09-19T20:25:04.449Z,98349.13
2018-09-19T20:27:34.518Z,98353.17
2018-09-19T20:30:03.711Z,98354.22
2018-09-19T20:32:32.344Z,98352.20
2018-09-19T20:35:01.123Z,98357.00
2018-09-19T20:37:36.403Z,98355.42
2018-09-19T20:40:05.251Z,98356.61
2018-09-19T20:42:34.187Z,98358.12
2018-09-19T20:45:02.885Z,98349.32
2018-09-19T20:47:31.586Z,98360.55
2018-09-19T20:50:00.538Z,98351.67
2018-09-19T20:52:29.319Z,98358.77
2018-09-19T20:54:58.111Z,98355.84
2018-09-19T20:57:26.874Z,98349.61
2018-09-19T20:59:55.561Z,98348.98
2018-09-19T21:02:24.368Z,98352.08
2018-09-19T21:04:53.099Z,98357.80
2018-09-19T21:07:21.950Z,98351.89
2018-09-19T21:09:50.811Z,98355.12
2018-09-19T21:12:19.495Z,98357.06
2018-09-19T21:14:48.299Z,98363.11
2018-09-19T21:17:17.182Z,98364.27
2018-09-19T21:19:46.210Z,98367.90
2018-09-19T21:22:15.173Z,98367.00
2018-09-19T21:24:43.904Z,98369.48
2018-09-19T21:27:13.078Z,98367.05
2018-09-19T21:29:41.943Z,98363.16
2018-09-19T21:32:10.840Z,98367.97
2018-09-19T21:34:39.848Z,98368.65
2018-09-19T21:37:08.730Z,98368.21
2018-09-19T21:39:37.434Z,98372.33
2018-09-19T21:42:06.258Z,98377.81
2018-09-19T21:44:35.232Z,98377.60
2018-09-19T21:47:03.914Z,98369.87
2018-09-19T21:49:32.818Z,98369.19
2018-09-19T21:52:01.687Z,98371.48
2018-09-19T21:54:30.515Z,98366.93
2018-09-19T21:56:59.507Z,98367.86
2018-09-19T21:59:28.326Z,98367.87
2018-09-19T22:01:57.977Z,98364.00
2018-09-19T22:04:26.978Z,98363.11
2018-09-19T22:06:56.031Z,98362.86
2018-09-19T22:09:24.838Z,98371.10
2018-09-19T22:11:53.801Z,98367.89
2018-09-19T22:14:22.957Z,98370.41
2018-09-19T22:16:51.705Z,98370.41
2018-09-19T22:19:20.819Z,98370.17
2018-09-19T22:21:49.649Z,98365.38
2018-09-19T22:24:18.388Z,98364.94
2018-09-19T22:26:47.148Z,98366.20
2018-09-19T22:29:16.405Z,98359.47
2018-09-19T22:31:45.271Z,98358.36
2018-09-19T22:34:13.966Z,98364.14
2018-09-19T22:36:42.973Z,98359.03
2018-09-19T22:39:11.735Z,98363.58
2018-09-19T22:41:40.547Z,98354.23
2018-09-19T22:44:09.470Z,98359.03
2018-09-19T22:46:38.221Z,98356.54
2018-09-19T22:49:07.152Z,98356.77
2018-09-19T22:51:35.958Z,98362.55
2018-09-19T22:54:04.837Z,98361.30
2018-09-19T22:56:33.667Z,98358.34
2018-09-19T22:59:02.441Z,98360.73
2018-09-19T23:01:31.428Z,98363.02
2018-09-19T23:04:00.308Z,98354.71
2018-09-19T23:06:29.210Z,98360.50
2018-09-19T23:08:58.179Z,98354.80
2018-09-19T23:11:26.919Z,98359.48
2018-09-19T23:13:55.779Z,98362.55
2018-09-19T23:16:24.498Z,98365.84
2018-09-19T23:18:53.342Z,98365.28
2018-09-19T23:21:22.161Z,98368.48
2018-09-19T23:23:50.855Z,98362.31
2018-09-19T23:26:19.778Z,98370.40
2018-09-19T23:28:48.869Z,98367.22
2018-09-19T23:31:17.695Z,98367.88
2018-09-19T23:33:46.451Z,98366.28
2018-09-19T23:36:15.378Z,98368.12
2018-09-19T23:38:44.391Z,98367.41
2018-09-19T23:41:13.730Z,98367.88
2018-09-19T23:43:42.560Z,98366.14
2018-09-19T23:46:11.670Z,98367.38
2018-09-19T23:48:41.081Z,98366.66
2018-09-19T23:51:09.966Z,98371.90
2018-09-19T23:53:45.406Z,98366.21
2018-09-19T23:56:14.424Z,98364.39
2018-09-19T23:58:43.674Z,98371.22
