createdAt,value
2019-04-07T00:01:49.298Z,99.90
2019-04-07T00:04:18.844Z,99.90
2019-04-07T00:06:48.492Z,99.90
2019-04-07T00:09:18.840Z,99.90
2019-04-07T00:11:48.682Z,99.90
2019-04-07T00:14:18.542Z,99.90
2019-04-07T00:16:48.325Z,99.90
2019-04-07T00:19:18.234Z,99.90
2019-04-07T00:21:48.176Z,99.90
2019-04-07T00:24:18.069Z,99.90
2019-04-07T00:26:47.719Z,99.90
2019-04-07T00:29:17.448Z,99.90
2019-04-07T00:31:47.124Z,99.90
2019-04-07T00:34:17.456Z,99.90
2019-04-07T00:36:47.523Z,99.90
2019-04-07T00:39:17.153Z,99.90
2019-04-07T00:41:47.486Z,99.90
2019-04-07T00:44:17.412Z,99.90
2019-04-07T00:46:47.658Z,99.90
2019-04-07T00:49:17.483Z,99.90
2019-04-07T00:51:47.773Z,99.90
2019-04-07T00:54:17.499Z,99.90
2019-04-07T00:56:47.091Z,99.90
2019-04-07T00:59:17.496Z,99.90
2019-04-07T01:01:47.833Z,99.90
2019-04-07T01:04:17.548Z,99.90
2019-04-07T01:06:47.348Z,99.90
2019-04-07T01:09:17.292Z,99.90
2019-04-07T01:11:47.442Z,99.90
2019-04-07T01:14:17.378Z,99.90
2019-04-07T01:16:47.194Z,99.90
2019-04-07T01:19:16.950Z,99.90
2019-04-07T01:21:46.883Z,99.90
2019-04-07T01:24:16.581Z,99.90
2019-04-07T01:26:46.204Z,99.90
2019-04-07T01:29:15.879Z,99.90
2019-04-07T01:31:45.745Z,99.90
2019-04-07T01:34:15.861Z,99.90
2019-04-07T01:36:45.625Z,99.90
2019-04-07T01:39:15.285Z,99.90
2019-04-07T01:41:47.183Z,99.90
2019-04-07T01:44:18.934Z,99.90
2019-04-07T01:46:49.183Z,99.90
2019-04-07T01:49:20.656Z,99.90
2019-04-07T01:51:51.999Z,99.90
2019-04-07T01:54:21.818Z,99.90
2019-04-07T01:56:53.793Z,99.90
2019-04-07T01:59:25.386Z,99.90
2019-04-07T02:01:57.116Z,99.90
2019-04-07T02:04:28.438Z,99.90
2019-04-07T02:06:59.933Z,99.90
2019-04-07T02:09:31.595Z,99.90
2019-04-07T02:12:03.423Z,99.90
2019-04-07T02:14:35.528Z,99.90
2019-04-07T02:17:06.971Z,99.90
2019-04-07T02:19:38.225Z,99.90
2019-04-07T02:22:10.124Z,99.90
2019-04-07T02:24:42.218Z,99.90
2019-04-07T02:27:14.055Z,99.90
2019-04-07T02:29:45.296Z,99.90
2019-04-07T02:32:17.431Z,99.90
2019-04-07T02:34:49.056Z,99.90
2019-04-07T02:37:20.685Z,99.90
2019-04-07T02:39:52.103Z,99.90
2019-04-07T02:42:23.347Z,99.90
2019-04-07T02:44:54.596Z,99.90
2019-04-07T02:47:25.832Z,99.90
2019-04-07T02:49:57.095Z,99.90
2019-04-07T02:52:30.300Z,99.90
2019-04-07T02:55:01.240Z,99.90
2019-04-07T02:57:32.531Z,99.90
2019-04-07T03:00:04.552Z,99.90
2019-04-07T03:02:35.876Z,99.90
2019-04-07T03:05:06.575Z,99.90
2019-04-07T03:07:39.003Z,99.90
2019-04-07T03:10:10.880Z,99.90
2019-04-07T03:12:42.172Z,99.90
2019-04-07T03:15:13.708Z,99.90
2019-04-07T03:17:45.832Z,99.90
2019-04-07T03:20:17.264Z,99.90
2019-04-07T03:22:48.986Z,99.90
2019-04-07T03:25:20.640Z,99.90
2019-04-07T03:27:52.765Z,99.90
2019-04-07T03:30:25.872Z,99.90
2019-04-07T03:32:57.923Z,99.90
2019-04-07T03:35:32.913Z,99.90
2019-04-07T03:38:03.358Z,99.90
2019-04-07T03:40:35.477Z,99.90
2019-04-07T03:43:07.168Z,99.90
2019-04-07T03:45:38.392Z,99.90
2019-04-07T03:48:10.272Z,99.90
2019-04-07T03:50:41.593Z,99.90
2019-04-07T03:53:12.880Z,99.90
2019-04-07T03:55:44.098Z,99.90
2019-04-07T03:58:16.250Z,99.90
2019-04-07T04:00:50.670Z,99.90
2019-04-07T04:03:22.782Z,99.90
2019-04-07T04:05:55.015Z,99.90
2019-04-07T04:08:26.639Z,99.90
2019-04-07T04:10:58.110Z,99.90
2019-04-07T04:13:30.574Z,99.90
2019-04-07T04:16:02.993Z,99.90
2019-04-07T04:18:32.928Z,99.90
2019-04-07T04:21:03.430Z,99.90
2019-04-07T04:23:33.682Z,99.90
2019-04-07T04:26:04.301Z,99.90
2019-04-07T04:28:34.747Z,99.90
2019-04-07T04:31:04.758Z,99.90
2019-04-07T04:33:34.821Z,99.90
2019-04-07T04:36:05.616Z,99.90
2019-04-07T04:38:36.451Z,99.90
2019-04-07T04:41:06.868Z,99.90
2019-04-07T04:43:36.589Z,99.90
2019-04-07T04:46:09.552Z,99.90
2019-04-07T04:48:38.650Z,99.90
2019-04-07T04:51:08.680Z,99.90
2019-04-07T04:53:38.455Z,99.90
2019-04-07T04:56:08.156Z,99.90
2019-04-07T04:58:38.069Z,99.90
2019-04-07T05:01:07.986Z,99.90
2019-04-07T05:03:38.349Z,99.90
2019-04-07T05:06:08.026Z,99.90
2019-04-07T05:08:37.896Z,99.90
2019-04-07T05:11:07.930Z,99.90
2019-04-07T05:13:37.675Z,99.90
2019-04-07T05:16:07.282Z,99.90
2019-04-07T05:18:37.138Z,99.90
2019-04-07T05:21:06.908Z,99.90
2019-04-07T05:23:36.584Z,99.90
2019-04-07T05:26:06.907Z,99.90
2019-04-07T05:28:37.308Z,99.90
2019-04-07T05:31:07.806Z,99.90
2019-04-07T05:33:37.662Z,99.90
2019-04-07T05:36:07.238Z,99.90
2019-04-07T05:38:37.751Z,99.90
2019-04-07T05:41:07.590Z,99.90
2019-04-07T05:43:38.115Z,99.90
2019-04-07T05:46:08.260Z,99.90
2019-04-07T05:48:39.179Z,99.90
2019-04-07T05:51:09.707Z,99.90
2019-04-07T05:53:39.955Z,99.90
2019-04-07T05:56:09.719Z,99.90
2019-04-07T05:58:41.088Z,99.90
2019-04-07T06:01:10.736Z,99.90
2019-04-07T06:03:42.750Z,99.90
2019-04-07T06:06:11.626Z,99.90
2019-04-07T06:08:41.367Z,99.90
2019-04-07T06:11:11.443Z,99.90
2019-04-07T06:13:43.793Z,99.90
2019-04-07T06:16:12.959Z,99.90
2019-04-07T06:18:43.311Z,99.90
2019-04-07T06:21:15.310Z,99.90
2019-04-07T06:23:44.497Z,99.90
2019-04-07T06:26:15.079Z,99.90
2019-04-07T06:28:48.478Z,99.90
2019-04-07T06:31:16.201Z,99.90
2019-04-07T06:33:45.953Z,99.90
2019-04-07T06:36:19.440Z,99.90
2019-04-07T06:38:51.338Z,99.90
2019-04-07T06:41:18.413Z,99.90
2019-04-07T06:43:48.303Z,99.90
2019-04-07T06:46:17.734Z,99.90
2019-04-07T06:48:49.022Z,99.90
2019-04-07T06:51:20.569Z,99.90
2019-04-07T06:53:52.441Z,99.90
2019-04-07T06:56:24.307Z,99.90
2019-04-07T06:58:55.839Z,99.90
2019-04-07T07:01:27.457Z,99.90
2019-04-07T07:03:58.728Z,99.90
2019-04-07T07:06:30.020Z,99.90
2019-04-07T07:09:02.031Z,99.90
2019-04-07T07:11:35.384Z,99.90
2019-04-07T07:14:07.753Z,99.90
2019-04-07T07:16:42.473Z,99.90
2019-04-07T07:19:12.075Z,99.90
2019-04-07T07:21:43.501Z,99.90
2019-04-07T07:24:15.418Z,99.90
2019-04-07T07:26:44.982Z,99.90
2019-04-07T07:29:16.388Z,99.90
2019-04-07T07:31:46.075Z,99.90
2019-04-07T07:34:16.353Z,99.90
2019-04-07T07:36:47.076Z,99.90
2019-04-07T07:39:17.867Z,99.90
2019-04-07T07:41:50.349Z,99.90
2019-04-07T07:44:18.891Z,99.90
2019-04-07T07:46:50.425Z,99.90
2019-04-07T07:49:20.388Z,99.90
2019-04-07T07:51:50.597Z,99.90
2019-04-07T07:54:20.703Z,99.90
2019-04-07T07:56:51.640Z,99.90
2019-04-07T07:59:22.549Z,99.90
2019-04-07T08:01:52.565Z,99.90
2019-04-07T08:04:24.944Z,99.90
2019-04-07T08:06:54.466Z,99.90
2019-04-07T08:09:25.992Z,99.90
2019-04-07T08:11:55.960Z,99.90
2019-04-07T08:14:26.039Z,99.90
2019-04-07T08:16:55.770Z,99.90
2019-04-07T08:19:29.412Z,99.90
2019-04-07T08:21:57.302Z,99.90
2019-04-07T08:24:27.263Z,99.90
2019-04-07T08:26:58.890Z,99.90
2019-04-07T08:29:29.039Z,99.90
2019-04-07T08:31:58.936Z,99.90
2019-04-07T08:34:30.545Z,99.90
2019-04-07T08:37:00.887Z,99.90
2019-04-07T08:39:33.584Z,99.90
2019-04-07T08:42:03.463Z,99.90
2019-04-07T08:44:33.352Z,99.90
2019-04-07T08:47:02.977Z,98.60
2019-04-07T08:49:34.522Z,98.60
2019-04-07T08:52:08.725Z,97.50
2019-04-07T08:54:35.797Z,95.40
2019-04-07T08:57:05.766Z,92.80
2019-04-07T08:59:39.585Z,94.10
2019-04-07T09:02:07.587Z,99.90
2019-04-07T09:04:37.436Z,99.90
2019-04-07T09:07:07.894Z,99.90
2019-04-07T09:09:44.841Z,99.90
2019-04-07T09:12:09.277Z,99.90
2019-04-07T09:14:40.744Z,95.70
2019-04-07T09:17:10.559Z,98.70
2019-04-07T09:19:41.763Z,99.90
2019-04-07T09:22:13.121Z,99.90
2019-04-07T09:24:45.006Z,99.90
2019-04-07T09:27:19.487Z,99.90
2019-04-07T09:29:49.345Z,99.90
2019-04-07T09:32:20.984Z,99.90
2019-04-07T09:34:53.966Z,99.90
2019-04-07T09:37:26.124Z,99.90
2019-04-07T09:40:01.062Z,99.90
2019-04-07T09:42:30.560Z,99.90
2019-04-07T09:45:02.109Z,99.90
2019-04-07T09:47:33.604Z,99.90
2019-04-07T09:50:04.985Z,99.90
2019-04-07T09:52:36.992Z,99.90
2019-04-07T09:55:09.699Z,99.90
2019-04-07T09:57:41.943Z,99.90
2019-04-07T10:00:11.704Z,99.90
2019-04-07T10:02:43.698Z,99.90
2019-04-07T10:05:15.496Z,99.90
2019-04-07T10:07:47.661Z,99.90
2019-04-07T10:10:19.254Z,99.90
2019-04-07T10:12:51.221Z,99.90
2019-04-07T10:15:22.684Z,99.90
2019-04-07T10:17:53.921Z,99.90
2019-04-07T10:20:25.921Z,99.90
2019-04-07T10:22:57.503Z,99.90
2019-04-07T10:25:29.325Z,99.90
2019-04-07T10:28:01.499Z,99.90
2019-04-07T10:30:33.036Z,99.90
2019-04-07T10:33:03.098Z,99.90
2019-04-07T10:35:34.894Z,99.90
2019-04-07T10:38:07.452Z,99.90
2019-04-07T10:40:39.029Z,99.90
2019-04-07T10:43:10.655Z,99.90
2019-04-07T10:45:41.985Z,99.90
2019-04-07T10:48:13.517Z,99.90
2019-04-07T10:50:44.849Z,99.90
2019-04-07T10:53:16.998Z,99.90
2019-04-07T10:55:48.593Z,99.90
2019-04-07T10:58:20.771Z,99.90
2019-04-07T11:00:52.649Z,99.90
2019-04-07T11:03:24.774Z,99.90
2019-04-07T11:05:57.064Z,99.90
2019-04-07T11:08:28.777Z,99.90
2019-04-07T11:11:00.145Z,99.90
2019-04-07T11:13:32.548Z,99.90
2019-04-07T11:16:03.902Z,99.90
2019-04-07T11:18:36.405Z,99.90
2019-04-07T11:21:07.767Z,99.90
2019-04-07T11:23:39.251Z,99.90
2019-04-07T11:26:11.231Z,99.90
2019-04-07T11:28:43.448Z,99.90
2019-04-07T11:31:15.654Z,99.90
2019-04-07T11:33:47.077Z,99.90
2019-04-07T11:36:21.319Z,99.90
2019-04-07T11:38:51.688Z,99.90
2019-04-07T11:41:26.193Z,99.90
2019-04-07T11:43:54.556Z,99.90
2019-04-07T11:46:26.292Z,99.90
2019-04-07T11:48:57.836Z,99.90
2019-04-07T11:51:29.117Z,96.40
2019-04-07T11:54:01.550Z,97.80
2019-04-07T11:56:32.887Z,99.90
2019-04-07T11:59:06.729Z,98.00
2019-04-07T12:01:37.046Z,96.80
2019-04-07T12:04:08.266Z,96.90
2019-04-07T12:06:39.735Z,93.10
2019-04-07T12:09:11.929Z,92.80
2019-04-07T12:11:43.315Z,96.30
2019-04-07T12:14:16.263Z,93.10
2019-04-07T12:16:47.505Z,94.00
2019-04-07T12:19:17.395Z,92.10
2019-04-07T12:21:49.308Z,97.10
2019-04-07T12:24:24.636Z,93.80
2019-04-07T12:26:53.856Z,98.90
2019-04-07T12:29:25.500Z,94.00
2019-04-07T12:31:57.680Z,95.50
2019-04-07T12:34:27.547Z,95.60
2019-04-07T12:37:02.438Z,98.60
2019-04-07T12:39:34.143Z,92.90
2019-04-07T12:42:07.149Z,95.20
2019-04-07T12:44:38.255Z,98.20
2019-04-07T12:47:10.219Z,98.00
2019-04-07T12:49:44.382Z,94.00
2019-04-07T12:52:15.188Z,92.40
2019-04-07T12:54:47.064Z,96.70
2019-04-07T12:57:18.840Z,98.90
2019-04-07T12:59:51.420Z,96.70
2019-04-07T13:02:23.966Z,99.10
2019-04-07T13:04:56.049Z,98.20
2019-04-07T13:07:27.280Z,99.90
2019-04-07T13:10:02.677Z,99.90
2019-04-07T13:12:32.210Z,99.90
2019-04-07T13:15:03.614Z,99.90
2019-04-07T13:17:37.800Z,99.90
2019-04-07T13:20:10.624Z,99.90
2019-04-07T13:22:42.166Z,99.90
2019-04-07T13:25:14.278Z,99.90
2019-04-07T13:27:45.657Z,99.00
2019-04-07T13:30:17.942Z,99.90
2019-04-07T13:32:52.444Z,99.90
2019-04-07T13:35:22.544Z,99.90
2019-04-07T13:37:54.410Z,99.90
2019-04-07T13:40:26.253Z,99.90
2019-04-07T13:42:58.906Z,99.40
2019-04-07T13:45:29.011Z,95.50
2019-04-07T13:48:01.359Z,97.90
2019-04-07T13:50:34.415Z,94.00
2019-04-07T13:53:06.624Z,95.70
2019-04-07T13:55:41.773Z,96.20
2019-04-07T13:58:11.984Z,93.70
2019-04-07T14:00:46.313Z,97.40
2019-04-07T14:03:16.697Z,98.90
2019-04-07T14:05:48.068Z,97.50
2019-04-07T14:08:19.922Z,95.80
2019-04-07T14:10:51.395Z,96.10
2019-04-07T14:13:21.036Z,99.80
2019-04-07T14:15:50.937Z,99.90
2019-04-07T14:18:22.248Z,98.20
2019-04-07T14:20:54.038Z,99.90
2019-04-07T14:23:25.471Z,99.40
2019-04-07T14:25:56.956Z,97.40
2019-04-07T14:28:28.709Z,94.10
2019-04-07T14:30:58.795Z,94.30
2019-04-07T14:33:30.811Z,93.00
2019-04-07T14:36:03.077Z,92.30
2019-04-07T14:38:32.625Z,93.50
2019-04-07T14:41:04.043Z,91.70
2019-04-07T14:43:35.370Z,94.40
2019-04-07T14:46:06.803Z,92.30
2019-04-07T14:48:38.051Z,91.60
2019-04-07T14:51:10.091Z,94.20
2019-04-07T14:53:42.065Z,93.00
2019-04-07T14:56:13.492Z,91.40
2019-04-07T14:58:48.357Z,90.60
2019-04-07T15:01:18.065Z,89.00
2019-04-07T15:03:48.012Z,89.40
2019-04-07T15:06:18.504Z,93.50
2019-04-07T15:08:49.863Z,94.00
2019-04-07T15:11:21.186Z,91.30
2019-04-07T15:13:50.794Z,91.20
2019-04-07T15:16:20.715Z,92.80
2019-04-07T15:18:51.202Z,93.80
2019-04-07T15:21:21.042Z,90.30
2019-04-07T15:23:50.781Z,90.70
2019-04-07T15:26:21.465Z,92.50
2019-04-07T15:28:52.424Z,92.60
2019-04-07T15:31:22.106Z,96.00
2019-04-07T15:33:51.686Z,93.80
2019-04-07T15:36:22.106Z,91.40
2019-04-07T15:38:55.402Z,91.80
2019-04-07T15:41:23.383Z,90.50
2019-04-07T15:43:54.976Z,90.00
2019-04-07T15:46:24.317Z,90.10
2019-04-07T15:48:55.734Z,88.60
2019-04-07T15:51:26.240Z,87.50
2019-04-07T15:53:56.549Z,90.70
2019-04-07T15:56:27.088Z,89.60
2019-04-07T15:59:00.699Z,90.10
2019-04-07T16:01:28.255Z,91.10
2019-04-07T16:03:57.911Z,92.00
2019-04-07T16:06:28.018Z,91.70
2019-04-07T16:09:00.777Z,92.30
2019-04-07T16:11:30.464Z,93.40
2019-04-07T16:14:01.647Z,93.50
2019-04-07T16:16:31.840Z,93.10
2019-04-07T16:19:01.683Z,94.10
2019-04-07T16:21:31.491Z,95.80
2019-04-07T16:24:01.150Z,97.60
2019-04-07T16:26:32.170Z,98.70
2019-04-07T16:29:02.886Z,99.90
2019-04-07T16:31:33.317Z,99.90
2019-04-07T16:34:05.757Z,99.90
2019-04-07T16:36:58.243Z,99.90
2019-04-07T16:39:29.138Z,99.90
2019-04-07T16:41:58.888Z,99.90
2019-04-07T16:44:29.695Z,99.90
2019-04-07T16:47:02.920Z,99.90
2019-04-07T16:49:48.701Z,99.90
2019-04-07T16:52:23.335Z,99.90
2019-04-07T16:54:54.800Z,99.90
2019-04-07T17:00:15.273Z,99.90
2019-04-07T17:06:35.844Z,99.90
2019-04-07T17:09:08.639Z,99.90
2019-04-07T17:11:40.683Z,99.90
2019-04-07T17:14:10.568Z,99.90
2019-04-07T17:16:44.342Z,99.90
2019-04-07T17:19:15.077Z,99.90
2019-04-07T17:22:05.016Z,99.90
2019-04-07T17:25:02.119Z,99.90
2019-04-07T17:27:31.487Z,99.90
2019-04-07T17:36:56.300Z,99.90
2019-04-07T17:39:40.090Z,99.90
2019-04-07T17:42:11.967Z,99.90
2019-04-07T17:44:47.734Z,99.90
2019-04-07T17:47:18.376Z,99.90
2019-04-07T17:50:21.540Z,99.90
2019-04-07T17:59:30.237Z,99.90
2019-04-07T18:02:20.302Z,99.90
2019-04-07T18:05:06.453Z,99.90
2019-04-07T18:07:38.251Z,99.90
2019-04-07T18:10:10.029Z,99.90
2019-04-07T18:12:40.151Z,99.90
2019-04-07T18:15:11.748Z,99.90
2019-04-07T18:17:46.015Z,99.90
2019-04-07T18:20:28.277Z,99.90
2019-04-07T18:23:00.210Z,99.90
2019-04-07T18:25:34.017Z,99.90
2019-04-07T18:32:12.174Z,99.90
2019-04-07T18:39:11.160Z,99.90
2019-04-07T18:45:36.408Z,99.90
2019-04-07T18:51:16.105Z,99.90
2019-04-07T18:53:53.176Z,99.90
2019-04-07T18:56:34.696Z,99.90
2019-04-07T18:59:07.512Z,99.90
2019-04-07T19:01:39.507Z,99.90
2019-04-07T19:04:12.209Z,99.90
2019-04-07T19:06:50.065Z,99.90
2019-04-07T19:09:27.667Z,99.90
2019-04-07T19:12:06.748Z,99.90
2019-04-07T19:14:44.551Z,99.90
2019-04-07T19:17:10.800Z,99.90
2019-04-07T19:19:42.361Z,99.90
2019-04-07T19:22:32.828Z,99.90
2019-04-07T19:25:15.453Z,99.90
2019-04-07T19:27:46.602Z,99.90
2019-04-07T19:30:39.400Z,99.90
2019-04-07T19:33:11.029Z,99.90
2019-04-07T19:35:43.422Z,99.90
2019-04-07T19:42:16.453Z,99.90
2019-04-07T19:44:53.094Z,99.90
2019-04-07T19:47:31.164Z,99.90
2019-04-07T19:50:00.895Z,99.90
2019-04-07T19:52:39.789Z,99.90
2019-04-07T19:55:12.165Z,99.90
2019-04-07T19:57:51.321Z,99.90
2019-04-07T20:00:44.701Z,99.90
2019-04-07T20:03:11.449Z,99.90
2019-04-07T20:05:48.818Z,99.90
2019-04-07T20:11:29.624Z,99.90
2019-04-07T20:13:58.670Z,99.90
2019-04-07T20:16:30.605Z,99.90
2019-04-07T20:19:03.291Z,99.90
2019-04-07T20:21:39.421Z,99.90
2019-04-07T20:26:54.534Z,99.90
2019-04-07T20:29:27.951Z,99.90
2019-04-07T20:32:03.367Z,99.90
2019-04-07T20:37:26.223Z,99.90
2019-04-07T20:39:58.844Z,99.90
2019-04-07T20:42:31.260Z,99.90
2019-04-07T20:45:07.935Z,99.90
2019-04-07T20:51:36.587Z,99.90
2019-04-07T20:54:06.518Z,99.90
2019-04-07T20:56:45.858Z,99.90
2019-04-07T20:59:25.272Z,99.90
2019-04-07T21:02:03.445Z,99.90
2019-04-07T21:04:27.559Z,99.90
2019-04-07T21:07:01.774Z,99.90
2019-04-07T21:09:34.584Z,99.90
2019-04-07T21:12:04.985Z,99.90
2019-04-07T21:14:36.368Z,99.90
2019-04-07T21:17:09.485Z,99.90
2019-04-07T21:19:41.143Z,99.90
2019-04-07T21:22:12.433Z,99.90
2019-04-07T21:24:41.914Z,99.90
2019-04-07T21:27:14.242Z,99.90
2019-04-07T21:32:55.119Z,99.90
2019-04-07T21:35:26.520Z,99.90
2019-04-07T21:38:00.474Z,99.90
2019-04-07T21:40:32.125Z,99.90
2019-04-07T21:43:18.810Z,99.90
2019-04-07T21:45:52.776Z,99.90
2019-04-07T21:48:23.254Z,99.90
2019-04-07T21:51:02.342Z,99.90
2019-04-07T21:57:21.564Z,99.90
2019-04-07T21:59:56.279Z,99.90
2019-04-07T22:02:27.790Z,99.90
2019-04-07T22:04:59.030Z,99.90
2019-04-07T22:07:33.494Z,99.90
2019-04-07T22:10:07.421Z,99.90
2019-04-07T22:12:38.021Z,99.90
2019-04-07T22:15:14.041Z,99.90
2019-04-07T22:17:43.950Z,99.90
2019-04-07T22:20:17.686Z,99.90
2019-04-07T22:22:47.334Z,99.90
2019-04-07T22:25:22.794Z,99.90
2019-04-07T22:27:54.489Z,99.90
2019-04-07T22:30:28.309Z,99.90
2019-04-07T22:32:58.168Z,99.90
2019-04-07T22:35:36.453Z,99.90
2019-04-07T22:41:56.136Z,99.90
2019-04-07T22:44:30.067Z,99.90
2019-04-07T22:47:13.115Z,99.90
2019-04-07T22:50:02.540Z,99.90
2019-04-07T22:52:51.138Z,99.90
2019-04-07T22:58:36.148Z,99.90
2019-04-07T23:01:09.265Z,99.90
2019-04-07T23:14:07.332Z,99.90
2019-04-07T23:16:42.535Z,99.90
2019-04-07T23:19:21.381Z,99.90
2019-04-07T23:26:03.299Z,99.90
2019-04-07T23:32:23.916Z,99.90
2019-04-07T23:34:53.799Z,99.90
2019-04-07T23:37:24.235Z,99.90
2019-04-07T23:39:54.386Z,99.90
2019-04-07T23:42:24.382Z,99.90
2019-04-07T23:44:55.207Z,99.90
2019-04-07T23:47:25.234Z,99.90
2019-04-07T23:50:31.505Z,99.90
2019-04-07T23:53:04.189Z,99.90
2019-04-07T23:55:38.172Z,99.90
2019-04-07T23:58:11.088Z,99.90
