createdAt,value
2022-11-15T00:00:38.593Z,11.26
2022-11-15T00:03:00.090Z,11.29
2022-11-15T00:05:21.751Z,11.33
2022-11-15T00:07:55.114Z,11.35
2022-11-15T00:10:18.118Z,11.40
2022-11-15T00:12:39.864Z,11.44
2022-11-15T00:15:02.774Z,11.48
2022-11-15T00:17:24.493Z,11.52
2022-11-15T00:19:46.259Z,11.57
2022-11-15T00:22:08.454Z,11.60
2022-11-15T00:24:30.192Z,11.65
2022-11-15T00:26:52.141Z,11.66
2022-11-15T00:29:13.722Z,11.77
2022-11-15T00:31:37.084Z,11.81
2022-11-15T00:33:58.700Z,11.83
2022-11-15T00:36:21.446Z,11.86
2022-11-15T00:38:43.037Z,11.92
2022-11-15T00:41:09.287Z,11.95
2022-11-15T00:43:32.501Z,11.94
2022-11-15T00:45:54.648Z,11.98
2022-11-15T00:48:17.388Z,12.07
2022-11-15T00:50:38.887Z,12.12
2022-11-15T00:53:00.897Z,12.15
2022-11-15T00:55:22.573Z,12.17
2022-11-15T00:57:44.055Z,12.21
2022-11-15T01:00:06.802Z,12.25
2022-11-15T01:02:29.088Z,12.30
2022-11-15T01:04:51.840Z,12.33
2022-11-15T01:07:13.550Z,12.36
2022-11-15T01:09:34.914Z,12.41
2022-11-15T01:11:56.758Z,12.47
2022-11-15T01:14:24.166Z,12.48
2022-11-15T01:16:47.075Z,12.48
2022-11-15T01:19:08.549Z,12.53
2022-11-15T01:21:31.550Z,12.51
2022-11-15T01:23:55.139Z,12.54
2022-11-15T01:26:17.585Z,12.55
2022-11-15T01:28:40.367Z,12.54
2022-11-15T01:31:02.559Z,12.56
2022-11-15T01:33:24.126Z,12.65
2022-11-15T01:35:45.791Z,12.62
2022-11-15T01:38:08.642Z,12.65
2022-11-15T01:40:29.883Z,12.66
2022-11-15T01:42:51.288Z,12.70
2022-11-15T01:45:16.527Z,12.71
2022-11-15T01:47:39.978Z,12.72
2022-11-15T01:50:03.239Z,12.74
2022-11-15T01:52:27.247Z,12.77
2022-11-15T01:54:54.366Z,12.77
2022-11-15T01:57:15.868Z,12.78
2022-11-15T01:59:37.834Z,12.78
2022-11-15T02:01:59.404Z,12.79
2022-11-15T02:04:24.017Z,12.79
2022-11-15T02:06:46.574Z,12.81
2022-11-15T02:09:08.882Z,12.82
2022-11-15T02:11:32.044Z,12.79
2022-11-15T02:13:53.919Z,12.75
2022-11-15T02:16:20.540Z,12.69
2022-11-15T02:18:46.332Z,12.71
2022-11-15T02:21:17.745Z,12.70
2022-11-15T02:24:02.730Z,12.73
2022-11-15T02:26:58.614Z,12.72
2022-11-15T02:29:26.565Z,12.76
2022-11-15T02:31:53.993Z,12.76
2022-11-15T02:34:22.564Z,12.79
2022-11-15T02:36:46.520Z,12.80
2022-11-15T02:39:12.568Z,12.83
2022-11-15T02:41:40.806Z,12.80
2022-11-15T02:44:04.822Z,12.76
2022-11-15T02:46:44.181Z,12.79
2022-11-15T02:49:07.079Z,12.79
2022-11-15T02:51:28.778Z,12.78
2022-11-15T02:53:50.052Z,12.76
2022-11-15T02:56:12.980Z,12.66
2022-11-15T02:59:06.887Z,12.69
2022-11-15T03:01:40.608Z,12.65
2022-11-15T03:04:10.739Z,12.61
2022-11-15T03:06:38.882Z,12.66
2022-11-15T03:09:06.424Z,12.66
2022-11-15T03:11:28.587Z,12.68
2022-11-15T03:13:56.019Z,12.63
2022-11-15T03:16:21.449Z,12.65
2022-11-15T03:18:44.320Z,12.70
2022-11-15T03:21:09.594Z,12.67
2022-11-15T03:23:33.145Z,12.72
2022-11-15T03:25:55.806Z,12.69
2022-11-15T03:28:20.170Z,12.73
2022-11-15T03:30:42.397Z,12.72
2022-11-15T03:33:05.532Z,12.79
2022-11-15T03:35:29.849Z,12.83
2022-11-15T03:37:55.788Z,12.87
2022-11-15T03:40:18.930Z,12.88
2022-11-15T03:42:45.951Z,12.91
2022-11-15T03:45:13.115Z,12.93
2022-11-15T03:47:37.325Z,12.96
2022-11-15T03:50:02.103Z,12.96
2022-11-15T03:52:24.092Z,13.00
2022-11-15T03:54:52.782Z,12.97
2022-11-15T03:57:14.202Z,13.01
2022-11-15T03:59:35.837Z,13.01
2022-11-15T04:01:57.227Z,13.05
2022-11-15T04:04:18.703Z,13.05
2022-11-15T04:06:40.030Z,13.03
2022-11-15T04:09:01.589Z,13.07
2022-11-15T04:11:24.258Z,13.11
2022-11-15T04:13:45.508Z,13.11
2022-11-15T04:16:07.597Z,13.10
2022-11-15T04:18:29.311Z,13.10
2022-11-15T04:21:08.516Z,13.08
2022-11-15T04:23:47.519Z,13.11
2022-11-15T04:26:12.185Z,13.09
2022-11-15T04:28:35.443Z,13.06
2022-11-15T04:30:57.205Z,13.12
2022-11-15T04:33:18.911Z,13.13
2022-11-15T04:35:40.589Z,13.10
2022-11-15T04:38:01.642Z,13.19
2022-11-15T04:40:23.325Z,13.22
2022-11-15T04:42:45.092Z,13.22
2022-11-15T04:45:09.373Z,13.26
2022-11-15T04:47:31.112Z,13.20
2022-11-15T04:49:52.646Z,13.27
2022-11-15T04:52:14.177Z,13.29
2022-11-15T04:54:35.707Z,13.27
2022-11-15T04:56:57.130Z,13.32
2022-11-15T04:59:19.133Z,13.32
2022-11-15T05:01:44.908Z,13.33
2022-11-15T05:04:21.142Z,13.39
2022-11-15T05:06:42.546Z,13.42
2022-11-15T05:09:04.301Z,13.43
2022-11-15T05:11:25.924Z,13.45
2022-11-15T05:13:47.395Z,13.44
2022-11-15T05:16:08.881Z,13.40
2022-11-15T05:18:31.655Z,13.39
2022-11-15T05:20:53.075Z,13.40
2022-11-15T05:23:14.922Z,13.41
2022-11-15T05:25:38.195Z,13.36
2022-11-15T05:27:59.645Z,13.30
2022-11-15T05:30:21.183Z,13.22
2022-11-15T05:32:42.859Z,13.27
2022-11-15T05:35:08.165Z,13.23
2022-11-15T05:37:30.967Z,13.26
2022-11-15T05:39:52.871Z,13.27
2022-11-15T05:42:16.638Z,13.30
2022-11-15T05:44:39.014Z,13.29
2022-11-15T05:47:00.706Z,13.28
2022-11-15T05:49:24.324Z,13.31
2022-11-15T05:51:48.007Z,13.29
2022-11-15T05:54:09.587Z,13.26
2022-11-15T05:56:31.419Z,13.14
2022-11-15T05:58:59.052Z,13.18
2022-11-15T06:01:21.189Z,13.18
2022-11-15T06:03:43.658Z,13.17
2022-11-15T06:06:05.425Z,13.15
2022-11-15T06:08:28.320Z,13.10
2022-11-15T06:10:49.597Z,13.10
2022-11-15T06:13:11.214Z,13.11
2022-11-15T06:15:34.200Z,13.11
2022-11-15T06:17:59.401Z,13.11
2022-11-15T06:20:20.676Z,13.06
2022-11-15T06:22:42.321Z,13.06
2022-11-15T06:25:05.971Z,13.09
2022-11-15T06:27:28.137Z,13.00
2022-11-15T06:29:49.635Z,13.02
2022-11-15T06:32:11.373Z,13.01
2022-11-15T06:34:32.944Z,13.04
2022-11-15T06:36:54.386Z,13.01
2022-11-15T06:39:15.706Z,13.04
2022-11-15T06:41:38.503Z,13.12
2022-11-15T06:44:00.311Z,13.15
2022-11-15T06:46:21.749Z,13.21
2022-11-15T06:48:43.278Z,13.20
2022-11-15T06:51:06.304Z,13.22
2022-11-15T06:53:29.028Z,13.23
2022-11-15T06:55:55.214Z,13.27
2022-11-15T06:58:18.625Z,13.31
2022-11-15T07:00:40.410Z,13.29
2022-11-15T07:03:02.604Z,13.31
2022-11-15T07:05:24.143Z,13.35
2022-11-15T07:07:45.584Z,13.38
2022-11-15T07:10:08.905Z,13.38
2022-11-15T07:12:30.448Z,13.40
2022-11-15T07:14:53.465Z,13.41
2022-11-15T07:17:14.804Z,13.46
2022-11-15T07:19:36.614Z,13.46
2022-11-15T07:21:58.310Z,13.41
2022-11-15T07:24:19.926Z,13.49
2022-11-15T07:26:41.692Z,13.51
2022-11-15T07:29:03.181Z,13.51
2022-11-15T07:31:26.620Z,13.53
2022-11-15T07:33:48.426Z,13.54
2022-11-15T07:36:11.042Z,13.52
2022-11-15T07:42:31.321Z,13.57
2022-11-15T07:44:52.891Z,13.58
2022-11-15T07:47:15.804Z,13.59
2022-11-15T07:49:37.204Z,13.56
2022-11-15T07:51:58.854Z,13.60
2022-11-15T07:54:20.609Z,13.52
2022-11-15T07:56:42.396Z,13.45
2022-11-15T07:59:03.920Z,13.48
2022-11-15T08:01:25.359Z,13.41
2022-11-15T08:03:50.000Z,13.47
2022-11-15T08:06:11.386Z,13.48
2022-11-15T08:08:34.017Z,13.56
2022-11-15T08:10:55.622Z,13.61
2022-11-15T08:13:17.481Z,13.44
2022-11-15T08:15:40.220Z,13.59
2022-11-15T08:18:03.456Z,13.62
2022-11-15T08:20:27.725Z,13.52
2022-11-15T08:22:49.320Z,13.60
2022-11-15T08:25:11.166Z,13.56
2022-11-15T08:27:33.670Z,13.68
2022-11-15T08:29:59.483Z,13.57
2022-11-15T08:32:21.264Z,13.78
2022-11-15T08:34:42.824Z,13.68
2022-11-15T08:37:06.232Z,13.78
2022-11-15T08:39:28.007Z,13.95
2022-11-15T08:41:49.167Z,13.84
2022-11-15T08:44:10.663Z,13.88
2022-11-15T08:46:32.166Z,13.84
2022-11-15T08:48:56.357Z,13.81
2022-11-15T08:51:17.696Z,13.87
2022-11-15T08:53:40.461Z,13.93
2022-11-15T08:56:02.306Z,14.04
2022-11-15T08:58:25.462Z,13.95
2022-11-15T09:00:46.695Z,14.05
2022-11-15T09:03:10.148Z,14.15
2022-11-15T09:05:32.988Z,14.05
2022-11-15T09:07:55.344Z,14.28
2022-11-15T09:10:18.964Z,14.26
2022-11-15T09:12:40.352Z,14.26
2022-11-15T09:15:01.838Z,14.08
2022-11-15T09:17:25.130Z,14.34
2022-11-15T09:19:47.137Z,14.51
2022-11-15T09:22:09.060Z,14.54
2022-11-15T09:24:30.293Z,14.60
2022-11-15T09:26:53.857Z,14.59
2022-11-15T09:29:16.086Z,14.59
2022-11-15T09:31:37.688Z,14.55
2022-11-15T09:33:59.727Z,14.35
2022-11-15T09:36:21.363Z,14.30
2022-11-15T09:38:42.980Z,14.31
2022-11-15T09:41:37.215Z,14.49
2022-11-15T09:44:13.296Z,14.44
2022-11-15T09:46:40.956Z,14.51
2022-11-15T09:49:10.663Z,14.55
2022-11-15T09:51:36.026Z,14.73
2022-11-15T09:56:16.135Z,14.80
2022-11-15T09:58:26.806Z,14.69
2022-11-15T10:00:51.508Z,14.55
2022-11-15T10:03:05.101Z,14.64
2022-11-15T10:05:10.331Z,14.63
2022-11-15T10:07:19.768Z,14.77
2022-11-15T10:09:27.395Z,14.84
2022-11-15T10:11:37.647Z,14.54
2022-11-15T10:13:44.793Z,14.38
2022-11-15T10:15:50.127Z,14.74
2022-11-15T10:18:14.779Z,15.00
2022-11-15T10:20:22.786Z,14.88
2022-11-15T10:22:31.249Z,15.13
2022-11-15T10:24:40.263Z,14.96
2022-11-15T10:26:48.519Z,15.05
2022-11-15T10:28:52.098Z,15.02
2022-11-15T10:30:57.650Z,14.99
2022-11-15T10:33:15.204Z,14.97
2022-11-15T10:35:24.674Z,15.13
2022-11-15T10:37:31.461Z,15.24
2022-11-15T10:39:35.617Z,15.57
2022-11-15T10:41:42.705Z,15.60
2022-11-15T10:43:45.728Z,15.37
2022-11-15T10:45:49.725Z,15.46
2022-11-15T10:47:54.128Z,15.81
2022-11-15T10:50:02.736Z,15.76
2022-11-15T10:52:16.344Z,15.58
2022-11-15T10:54:33.317Z,15.77
2022-11-15T10:56:36.461Z,15.93
2022-11-15T10:58:41.554Z,15.88
2022-11-15T11:00:44.618Z,15.89
2022-11-15T11:02:58.099Z,15.68
2022-11-15T11:05:06.703Z,15.51
2022-11-15T11:07:22.593Z,15.48
2022-11-15T11:09:32.863Z,15.44
2022-11-15T11:11:47.137Z,15.49
2022-11-15T11:13:50.865Z,15.50
2022-11-15T11:15:58.420Z,15.72
2022-11-15T11:18:10.217Z,15.92
2022-11-15T11:20:21.432Z,15.92
2022-11-15T11:22:28.993Z,15.93
2022-11-15T11:24:36.502Z,15.89
2022-11-15T11:26:44.914Z,15.81
2022-11-15T11:28:55.370Z,15.92
2022-11-15T11:31:06.706Z,16.11
2022-11-15T11:33:15.072Z,16.34
2022-11-15T11:35:22.568Z,16.12
2022-11-15T11:37:32.002Z,16.06
2022-11-15T11:39:50.079Z,16.25
2022-11-15T11:41:59.402Z,16.28
2022-11-15T11:44:08.939Z,16.18
2022-11-15T11:46:28.820Z,16.41
2022-11-15T11:48:42.745Z,16.49
2022-11-15T11:50:47.657Z,16.24
2022-11-15T11:53:03.608Z,16.56
2022-11-15T11:55:16.027Z,16.76
2022-11-15T11:57:28.041Z,16.92
2022-11-15T11:59:34.441Z,16.75
2022-11-15T12:01:40.342Z,16.74
2022-11-15T12:03:46.300Z,16.74
2022-11-15T12:05:53.148Z,16.85
2022-11-15T12:08:04.278Z,16.87
2022-11-15T12:10:18.287Z,17.20
2022-11-15T12:12:26.406Z,17.10
2022-11-15T12:14:35.067Z,16.92
2022-11-15T12:16:40.304Z,16.95
2022-11-15T12:18:46.849Z,16.89
2022-11-15T12:20:55.864Z,17.05
2022-11-15T12:23:07.345Z,16.59
2022-11-15T12:25:17.073Z,16.50
2022-11-15T12:27:26.570Z,16.34
2022-11-15T12:29:34.773Z,16.40
2022-11-15T12:31:40.667Z,16.43
2022-11-15T12:33:45.716Z,16.64
2022-11-15T12:36:01.795Z,16.66
2022-11-15T12:38:04.985Z,16.62
2022-11-15T12:40:30.004Z,16.49
2022-11-15T12:42:43.189Z,16.82
2022-11-15T12:44:59.976Z,16.57
2022-11-15T12:47:07.035Z,16.63
2022-11-15T12:49:12.710Z,16.62
2022-11-15T12:51:17.019Z,16.43
2022-11-15T12:53:29.857Z,16.39
2022-11-15T12:55:34.462Z,16.40
2022-11-15T12:57:45.452Z,16.28
2022-11-15T12:59:53.146Z,16.54
2022-11-15T13:02:02.520Z,16.52
2022-11-15T13:04:17.304Z,16.50
2022-11-15T13:06:47.414Z,16.48
2022-11-15T13:08:52.381Z,16.26
2022-11-15T13:10:55.322Z,16.28
2022-11-15T13:12:59.648Z,16.48
2022-11-15T13:15:03.370Z,16.44
2022-11-15T13:17:18.085Z,16.24
2022-11-15T13:19:24.358Z,16.38
2022-11-15T13:21:44.957Z,16.25
2022-11-15T13:23:54.729Z,16.48
2022-11-15T13:26:09.267Z,16.19
2022-11-15T13:28:19.932Z,16.35
2022-11-15T13:30:25.539Z,16.19
2022-11-15T13:32:30.781Z,16.21
2022-11-15T13:34:51.116Z,16.08
2022-11-15T13:36:55.363Z,16.27
2022-11-15T13:39:38.395Z,16.28
2022-11-15T13:41:48.041Z,16.22
2022-11-15T13:43:52.680Z,16.21
2022-11-15T13:46:20.954Z,15.99
2022-11-15T13:48:23.865Z,15.80
2022-11-15T13:50:30.263Z,15.80
2022-11-15T13:52:36.162Z,15.71
2022-11-15T13:54:45.471Z,15.76
2022-11-15T13:56:51.099Z,15.67
2022-11-15T13:58:55.772Z,15.56
2022-11-15T14:01:02.993Z,15.51
2022-11-15T14:03:09.581Z,15.48
2022-11-15T14:05:18.239Z,15.37
2022-11-15T14:07:23.046Z,15.23
2022-11-15T14:09:37.437Z,15.23
2022-11-15T14:11:51.697Z,15.14
2022-11-15T14:14:13.990Z,15.08
2022-11-15T14:16:22.324Z,15.10
2022-11-15T14:18:46.928Z,15.03
2022-11-15T14:20:50.684Z,15.00
2022-11-15T14:22:55.148Z,14.89
2022-11-15T14:25:17.406Z,14.90
2022-11-15T14:27:32.360Z,14.93
2022-11-15T14:29:35.708Z,14.89
2022-11-15T14:31:43.955Z,14.99
2022-11-15T14:33:47.300Z,14.97
2022-11-15T14:35:50.816Z,14.93
2022-11-15T14:37:53.724Z,14.91
2022-11-15T14:39:58.064Z,14.95
2022-11-15T14:42:01.101Z,14.95
2022-11-15T14:44:05.876Z,14.94
2022-11-15T14:46:10.870Z,14.89
2022-11-15T14:48:14.222Z,14.89
2022-11-15T14:50:19.603Z,14.87
2022-11-15T14:52:32.151Z,14.84
2022-11-15T14:54:36.252Z,14.87
2022-11-15T14:56:39.371Z,14.88
2022-11-15T14:58:42.534Z,14.87
2022-11-15T15:00:46.802Z,14.85
2022-11-15T15:02:50.893Z,14.86
2022-11-15T15:04:53.835Z,14.84
2022-11-15T15:06:56.862Z,14.87
2022-11-15T15:09:02.141Z,14.82
2022-11-15T15:11:09.989Z,14.74
2022-11-15T15:13:19.220Z,14.73
2022-11-15T15:15:25.027Z,14.70
2022-11-15T15:17:29.405Z,14.64
2022-11-15T15:19:32.546Z,14.68
2022-11-15T15:21:37.675Z,14.64
2022-11-15T15:23:40.889Z,14.62
2022-11-15T15:25:44.775Z,14.65
2022-11-15T15:27:47.722Z,14.63
2022-11-15T15:29:50.733Z,14.64
2022-11-15T15:31:53.942Z,14.63
2022-11-15T15:33:58.517Z,14.54
2022-11-15T15:36:01.569Z,14.57
2022-11-15T15:38:05.001Z,14.54
2022-11-15T15:40:14.263Z,14.56
2022-11-15T15:42:17.584Z,14.56
2022-11-15T15:44:20.635Z,14.59
2022-11-15T15:46:23.590Z,14.53
2022-11-15T15:48:26.479Z,14.50
2022-11-15T15:50:34.077Z,14.50
2022-11-15T15:52:37.407Z,14.48
2022-11-15T15:54:40.656Z,14.42
2022-11-15T15:56:43.584Z,14.39
2022-11-15T15:58:46.699Z,14.43
2022-11-15T16:00:49.820Z,14.42
2022-11-15T16:02:52.936Z,14.39
2022-11-15T16:04:55.859Z,14.38
2022-11-15T16:07:02.540Z,14.37
2022-11-15T16:09:20.782Z,14.39
2022-11-15T16:11:26.335Z,14.37
2022-11-15T16:13:29.457Z,14.33
2022-11-15T16:15:33.232Z,14.35
2022-11-15T16:17:38.224Z,14.33
2022-11-15T16:19:41.284Z,14.30
2022-11-15T16:21:45.035Z,14.29
2022-11-15T16:23:49.306Z,14.27
2022-11-15T16:25:53.797Z,14.24
2022-11-15T16:27:56.832Z,14.24
2022-11-15T16:29:59.800Z,14.25
2022-11-15T16:32:04.188Z,14.20
2022-11-15T16:34:07.271Z,14.25
2022-11-15T16:36:23.335Z,14.25
2022-11-15T16:38:29.088Z,14.25
2022-11-15T16:40:36.030Z,14.22
2022-11-15T16:42:38.901Z,14.24
2022-11-15T16:44:41.847Z,14.24
2022-11-15T16:46:47.825Z,14.21
2022-11-15T16:48:51.557Z,14.21
2022-11-15T16:50:57.489Z,14.22
2022-11-15T16:53:01.404Z,14.23
2022-11-15T16:55:04.726Z,14.24
2022-11-15T16:57:09.844Z,14.23
2022-11-15T16:59:16.815Z,14.24
2022-11-15T17:01:21.454Z,14.24
2022-11-15T17:03:25.753Z,14.21
2022-11-15T17:05:28.607Z,14.24
2022-11-15T17:07:31.864Z,14.23
2022-11-15T17:09:35.054Z,14.23
2022-11-15T17:11:38.147Z,14.24
2022-11-15T17:13:42.908Z,14.26
2022-11-15T17:15:45.847Z,14.27
2022-11-15T17:17:53.001Z,14.25
2022-11-15T17:19:56.214Z,14.26
2022-11-15T17:21:59.162Z,14.24
2022-11-15T17:24:02.051Z,14.26
2022-11-15T17:28:29.999Z,14.28
2022-11-15T17:30:35.602Z,14.27
2022-11-15T17:32:38.982Z,14.27
2022-11-15T17:34:42.123Z,14.25
2022-11-15T17:36:45.055Z,14.29
2022-11-15T17:38:59.022Z,14.28
2022-11-15T17:41:04.195Z,14.26
2022-11-15T17:43:07.403Z,14.28
2022-11-15T17:45:12.797Z,14.28
2022-11-15T17:47:18.037Z,14.25
2022-11-15T17:49:22.713Z,14.29
2022-11-15T17:51:28.920Z,14.24
2022-11-15T17:53:33.409Z,14.31
2022-11-15T17:55:38.028Z,14.30
2022-11-15T17:57:41.055Z,14.32
2022-11-15T17:59:44.134Z,14.32
2022-11-15T18:01:47.542Z,14.33
2022-11-15T18:03:52.058Z,14.33
2022-11-15T18:05:55.406Z,14.37
2022-11-15T18:07:58.309Z,14.36
2022-11-15T18:10:01.521Z,14.34
2022-11-15T18:12:04.764Z,14.33
2022-11-15T18:14:09.434Z,14.30
2022-11-15T18:16:13.760Z,14.35
2022-11-15T18:18:16.872Z,14.35
2022-11-15T18:20:25.296Z,14.35
2022-11-15T18:22:31.494Z,14.35
2022-11-15T18:24:35.764Z,14.37
2022-11-15T18:26:38.610Z,14.36
2022-11-15T18:28:42.841Z,14.39
2022-11-15T18:30:45.761Z,14.42
2022-11-15T18:32:49.057Z,14.45
2022-11-15T18:34:52.133Z,14.45
2022-11-15T18:36:56.304Z,14.44
2022-11-15T18:39:03.677Z,14.36
2022-11-15T18:41:10.791Z,14.41
2022-11-15T18:43:13.763Z,14.36
2022-11-15T18:45:21.514Z,14.43
2022-11-15T18:47:26.966Z,14.44
2022-11-15T18:49:29.933Z,14.41
2022-11-15T18:51:32.882Z,14.43
2022-11-15T18:53:37.713Z,14.41
2022-11-15T18:55:40.636Z,14.37
2022-11-15T18:57:43.529Z,14.38
2022-11-15T18:59:46.471Z,14.34
2022-11-15T19:01:50.038Z,14.34
2022-11-15T19:04:00.890Z,14.32
2022-11-15T19:06:05.245Z,14.30
2022-11-15T19:08:08.296Z,14.27
2022-11-15T19:10:13.036Z,14.30
2022-11-15T19:12:16.338Z,14.28
2022-11-15T19:14:24.242Z,14.26
2022-11-15T19:16:29.302Z,14.25
2022-11-15T19:18:33.154Z,14.24
2022-11-15T19:20:37.471Z,14.22
2022-11-15T19:22:40.416Z,14.22
2022-11-15T19:24:43.811Z,14.22
2022-11-15T19:26:48.152Z,14.23
2022-11-15T19:28:53.265Z,14.19
2022-11-15T19:31:05.225Z,14.20
2022-11-15T19:33:08.142Z,14.15
2022-11-15T19:35:11.263Z,14.16
2022-11-15T19:37:14.188Z,14.16
2022-11-15T19:39:18.594Z,14.16
2022-11-15T19:41:22.634Z,14.18
2022-11-15T19:43:27.196Z,14.19
2022-11-15T19:45:30.625Z,14.16
2022-11-15T19:47:33.944Z,14.16
2022-11-15T19:49:37.111Z,14.15
2022-11-15T19:51:42.486Z,14.14
2022-11-15T19:53:45.777Z,14.12
2022-11-15T19:55:55.614Z,14.12
2022-11-15T19:57:58.787Z,14.13
2022-11-15T20:00:06.984Z,14.10
2022-11-15T20:02:10.993Z,14.08
2022-11-15T20:04:13.890Z,14.11
2022-11-15T20:06:18.704Z,14.09
2022-11-15T20:08:21.871Z,14.09
2022-11-15T20:10:24.979Z,14.07
2022-11-15T20:12:27.916Z,14.06
2022-11-15T20:14:31.691Z,14.07
2022-11-15T20:16:35.988Z,14.10
2022-11-15T20:18:39.222Z,14.13
2022-11-15T20:20:42.511Z,14.14
2022-11-15T20:22:45.597Z,14.16
2022-11-15T20:24:48.555Z,14.18
2022-11-15T20:26:51.479Z,14.18
2022-11-15T20:29:01.021Z,14.19
2022-11-15T20:31:04.633Z,14.15
2022-11-15T20:33:09.187Z,14.15
2022-11-15T20:35:14.655Z,14.11
2022-11-15T20:37:19.989Z,14.16
2022-11-15T20:39:22.907Z,14.17
2022-11-15T20:41:26.211Z,14.13
2022-11-15T20:43:29.157Z,14.15
2022-11-15T20:45:32.827Z,14.17
2022-11-15T20:47:36.098Z,14.17
2022-11-15T20:49:40.791Z,14.19
2022-11-15T20:51:44.556Z,14.17
2022-11-15T20:53:48.920Z,14.19
2022-11-15T20:55:53.538Z,14.21
2022-11-15T20:57:56.432Z,14.19
2022-11-15T21:00:04.362Z,14.17
2022-11-15T21:02:08.755Z,14.18
2022-11-15T21:04:11.888Z,14.16
2022-11-15T21:06:17.641Z,14.26
2022-11-15T21:08:20.734Z,14.25
2022-11-15T21:10:41.500Z,14.21
2022-11-15T21:12:43.359Z,14.22
2022-11-15T21:14:48.171Z,14.23
2022-11-15T21:16:51.252Z,14.20
2022-11-15T21:18:54.493Z,14.21
2022-11-15T21:20:57.552Z,14.20
2022-11-15T21:23:01.834Z,14.21
2022-11-15T21:25:05.807Z,14.21
2022-11-15T21:27:08.863Z,14.18
2022-11-15T21:29:17.233Z,14.17
2022-11-15T21:31:20.233Z,14.20
2022-11-15T21:33:23.939Z,14.14
2022-11-15T21:35:26.805Z,14.14
2022-11-15T21:37:29.657Z,14.15
2022-11-15T21:39:34.122Z,14.19
2022-11-15T21:41:37.152Z,14.13
2022-11-15T21:43:40.053Z,14.13
2022-11-15T21:45:42.975Z,14.13
2022-11-15T21:47:46.748Z,14.13
2022-11-15T21:49:50.133Z,14.14
2022-11-15T21:51:53.051Z,14.11
2022-11-15T21:53:56.820Z,14.15
2022-11-15T21:56:01.836Z,14.15
2022-11-15T21:58:04.932Z,14.13
2022-11-15T22:00:26.546Z,14.09
2022-11-15T22:02:29.448Z,14.06
2022-11-15T22:04:32.294Z,14.09
2022-11-15T22:06:35.699Z,14.08
2022-11-15T22:08:38.569Z,14.13
2022-11-15T22:10:41.807Z,14.15
2022-11-15T22:12:46.077Z,14.10
2022-11-15T22:14:48.944Z,14.16
2022-11-15T22:16:51.967Z,14.11
2022-11-15T22:18:55.529Z,14.13
2022-11-15T22:21:00.430Z,14.12
2022-11-15T22:23:03.916Z,14.12
2022-11-15T22:25:07.583Z,14.07
2022-11-15T22:27:10.600Z,14.06
2022-11-15T22:29:15.207Z,14.05
2022-11-15T22:31:18.269Z,14.05
2022-11-15T22:33:23.031Z,14.06
2022-11-15T22:35:26.060Z,14.08
2022-11-15T22:37:29.151Z,14.09
2022-11-15T22:39:32.119Z,14.06
2022-11-15T22:41:35.110Z,14.08
2022-11-15T22:43:38.533Z,14.03
2022-11-15T22:45:53.050Z,14.07
2022-11-15T22:47:56.122Z,14.05
2022-11-15T22:49:59.191Z,14.04
2022-11-15T22:52:02.177Z,13.98
2022-11-15T22:54:05.348Z,13.93
2022-11-15T22:56:08.896Z,13.85
2022-11-15T22:58:11.923Z,13.77
2022-11-15T23:00:17.016Z,13.71
2022-11-15T23:02:21.415Z,13.66
2022-11-15T23:04:24.464Z,13.59
2022-11-15T23:06:27.539Z,13.55
2022-11-15T23:08:30.856Z,13.44
2022-11-15T23:10:51.447Z,13.41
2022-11-15T23:13:12.131Z,13.32
2022-11-15T23:15:15.284Z,13.34
2022-11-15T23:17:18.368Z,13.29
2022-11-15T23:19:22.910Z,13.28
2022-11-15T23:21:44.671Z,13.23
2022-11-15T23:23:47.665Z,13.20
2022-11-15T23:25:59.000Z,13.19
2022-11-15T23:28:03.306Z,13.17
2022-11-15T23:30:24.665Z,13.16
2022-11-15T23:32:45.077Z,13.05
2022-11-15T23:34:49.493Z,13.07
2022-11-15T23:36:52.622Z,13.05
2022-11-15T23:38:55.699Z,13.01
2022-11-15T23:41:24.694Z,13.02
2022-11-15T23:43:27.706Z,12.99
2022-11-15T23:45:30.946Z,13.02
2022-11-15T23:47:34.179Z,12.98
2022-11-15T23:49:37.204Z,12.95
2022-11-15T23:51:41.691Z,12.92
2022-11-15T23:53:44.665Z,12.91
2022-11-15T23:55:55.592Z,12.86
2022-11-15T23:57:59.454Z,12.88
