createdAt,value
2019-03-08T00:01:58.525Z,1.67
2019-03-08T00:04:28.286Z,1.70
2019-03-08T00:06:58.102Z,1.30
2019-03-08T00:09:27.822Z,1.47
2019-03-08T00:11:57.633Z,1.10
2019-03-08T00:14:29.702Z,0.97
2019-03-08T00:16:59.565Z,1.00
2019-03-08T00:19:29.252Z,0.70
2019-03-08T00:21:58.929Z,0.90
2019-03-08T00:24:28.754Z,0.83
2019-03-08T00:26:58.551Z,0.80
2019-03-08T00:29:28.288Z,0.77
2019-03-08T00:31:58.073Z,0.50
2019-03-08T00:34:28.040Z,0.60
2019-03-08T00:36:58.853Z,0.60
2019-03-08T00:39:28.561Z,0.70
2019-03-08T00:41:58.336Z,0.70
2019-03-08T00:44:29.042Z,0.70
2019-03-08T00:46:59.982Z,0.57
2019-03-08T00:49:29.865Z,0.60
2019-03-08T00:51:59.705Z,0.60
2019-03-08T00:54:29.653Z,0.40
2019-03-08T00:56:59.402Z,0.47
2019-03-08T00:59:29.047Z,0.50
2019-03-08T01:01:59.445Z,0.60
2019-03-08T01:04:29.143Z,0.37
2019-03-08T01:06:58.892Z,0.30
2019-03-08T01:09:28.586Z,0.60
2019-03-08T01:11:59.383Z,0.43
2019-03-08T01:14:29.195Z,0.60
2019-03-08T01:17:00.714Z,0.50
2019-03-08T01:19:31.744Z,0.63
2019-03-08T01:22:01.470Z,0.60
2019-03-08T01:24:33.018Z,0.40
2019-03-08T01:27:02.756Z,0.60
2019-03-08T01:29:32.474Z,0.30
2019-03-08T01:32:02.274Z,0.70
2019-03-08T01:34:32.037Z,0.33
2019-03-08T01:37:01.780Z,0.60
2019-03-08T01:39:31.611Z,0.40
2019-03-08T01:42:01.401Z,0.60
2019-03-08T01:44:31.160Z,0.70
2019-03-08T01:47:01.797Z,0.60
2019-03-08T01:49:31.526Z,0.60
2019-03-08T01:52:01.266Z,0.80
2019-03-08T01:54:31.109Z,0.50
2019-03-08T01:57:00.811Z,0.77
2019-03-08T01:59:30.638Z,0.70
2019-03-08T02:02:00.444Z,0.60
2019-03-08T02:04:30.218Z,0.53
2019-03-08T02:07:02.259Z,0.57
2019-03-08T02:09:31.975Z,0.40
2019-03-08T02:12:01.901Z,0.77
2019-03-08T02:14:34.183Z,0.50
2019-03-08T02:17:03.980Z,0.73
2019-03-08T02:19:33.721Z,0.63
2019-03-08T02:22:03.523Z,0.60
2019-03-08T02:24:34.922Z,0.87
2019-03-08T02:27:04.827Z,0.50
2019-03-08T02:29:34.580Z,0.63
2019-03-08T02:32:05.162Z,0.80
2019-03-08T02:34:35.014Z,0.77
2019-03-08T02:37:04.936Z,0.63
2019-03-08T02:39:35.073Z,0.70
2019-03-08T02:42:04.939Z,0.90
2019-03-08T02:44:34.617Z,0.70
2019-03-08T02:47:04.330Z,0.53
2019-03-08T02:49:34.197Z,0.57
2019-03-08T02:52:03.834Z,0.70
2019-03-08T02:54:34.485Z,0.80
2019-03-08T02:57:04.764Z,0.70
2019-03-08T02:59:34.608Z,0.73
2019-03-08T03:02:04.557Z,0.73
2019-03-08T03:04:34.325Z,0.60
2019-03-08T03:07:04.162Z,0.50
2019-03-08T03:09:33.844Z,0.50
2019-03-08T03:12:03.514Z,0.77
2019-03-08T03:14:33.201Z,0.70
2019-03-08T03:17:02.874Z,0.50
2019-03-08T03:19:32.814Z,0.87
2019-03-08T03:22:02.517Z,0.60
2019-03-08T03:24:32.333Z,0.63
2019-03-08T03:27:02.140Z,0.50
2019-03-08T03:29:32.274Z,0.80
2019-03-08T03:32:02.050Z,0.57
2019-03-08T03:34:33.084Z,0.70
2019-03-08T03:37:02.936Z,0.80
2019-03-08T03:39:34.576Z,0.50
2019-03-08T03:42:04.242Z,0.67
2019-03-08T03:44:34.022Z,0.40
2019-03-08T03:47:03.742Z,0.67
2019-03-08T03:49:33.484Z,1.30
2019-03-08T03:52:03.233Z,0.60
2019-03-08T03:54:32.921Z,0.60
2019-03-08T03:57:02.789Z,0.73
2019-03-08T03:59:32.783Z,0.60
2019-03-08T04:02:02.686Z,0.60
2019-03-08T04:04:32.438Z,0.90
2019-03-08T04:07:02.182Z,0.93
2019-03-08T04:09:32.031Z,0.60
2019-03-08T04:12:01.832Z,0.70
2019-03-08T04:14:31.585Z,0.50
2019-03-08T04:17:01.312Z,0.80
2019-03-08T04:19:31.098Z,0.70
2019-03-08T04:22:03.216Z,0.90
2019-03-08T04:24:32.935Z,0.50
2019-03-08T04:27:02.681Z,0.70
2019-03-08T04:29:32.465Z,0.90
2019-03-08T04:32:02.369Z,0.80
2019-03-08T04:34:32.158Z,0.90
2019-03-08T04:37:01.887Z,0.80
2019-03-08T04:39:31.873Z,0.90
2019-03-08T04:42:01.673Z,0.70
2019-03-08T04:44:31.514Z,0.80
2019-03-08T04:47:01.170Z,0.77
2019-03-08T04:49:30.903Z,1.00
2019-03-08T04:52:00.651Z,0.90
2019-03-08T04:54:30.398Z,1.10
2019-03-08T04:57:00.183Z,0.60
2019-03-08T04:59:29.846Z,1.10
2019-03-08T05:01:59.545Z,1.10
2019-03-08T05:04:29.347Z,0.77
2019-03-08T05:06:59.645Z,1.00
2019-03-08T05:09:29.393Z,0.80
2019-03-08T05:11:59.321Z,1.13
2019-03-08T05:14:29.202Z,1.10
2019-03-08T05:16:58.938Z,0.87
2019-03-08T05:19:28.825Z,0.77
2019-03-08T05:21:58.625Z,0.97
2019-03-08T05:24:28.509Z,0.90
2019-03-08T05:26:58.142Z,1.43
2019-03-08T05:29:27.933Z,1.23
2019-03-08T05:31:57.743Z,1.03
2019-03-08T05:34:27.866Z,1.30
2019-03-08T05:36:57.618Z,1.60
2019-03-08T05:39:27.382Z,1.90
2019-03-08T05:41:57.078Z,1.47
2019-03-08T05:44:27.046Z,1.40
2019-03-08T05:46:57.219Z,1.80
2019-03-08T05:49:27.290Z,2.00
2019-03-08T05:51:57.084Z,2.17
2019-03-08T05:54:26.916Z,2.17
2019-03-08T05:56:56.791Z,2.40
2019-03-08T05:59:26.545Z,3.10
2019-03-08T06:01:56.530Z,3.80
2019-03-08T06:04:26.243Z,2.53
2019-03-08T06:06:55.898Z,3.40
2019-03-08T06:09:25.553Z,3.83
2019-03-08T06:11:55.700Z,2.97
2019-03-08T06:14:25.726Z,2.63
2019-03-08T06:16:55.438Z,1.67
2019-03-08T06:19:25.250Z,1.40
2019-03-08T06:21:55.083Z,1.60
2019-03-08T06:24:24.743Z,1.50
2019-03-08T06:26:55.988Z,1.30
2019-03-08T06:29:26.441Z,1.50
2019-03-08T06:31:56.254Z,1.30
2019-03-08T06:34:26.015Z,1.57
2019-03-08T06:36:55.896Z,1.40
2019-03-08T06:39:25.677Z,1.10
2019-03-08T06:41:55.442Z,1.63
2019-03-08T06:44:25.580Z,1.57
2019-03-08T06:46:55.395Z,1.83
2019-03-08T06:49:25.142Z,1.90
2019-03-08T06:51:54.992Z,1.43
2019-03-08T06:54:24.829Z,1.53
2019-03-08T06:56:54.924Z,1.63
2019-03-08T06:59:32.434Z,1.27
2019-03-08T07:02:02.299Z,1.50
2019-03-08T07:04:31.973Z,1.43
2019-03-08T07:07:01.699Z,1.60
2019-03-08T07:09:32.046Z,1.50
2019-03-08T07:12:03.691Z,1.73
2019-03-08T07:14:33.117Z,1.67
2019-03-08T07:17:02.959Z,1.60
2019-03-08T07:19:40.574Z,1.73
2019-03-08T07:22:25.165Z,1.40
2019-03-08T07:25:12.519Z,1.57
2019-03-08T07:27:57.662Z,1.70
2019-03-08T07:30:43.757Z,1.60
2019-03-08T07:33:32.431Z,1.83
2019-03-08T07:36:15.126Z,2.00
2019-03-08T07:39:13.367Z,1.60
2019-03-08T07:41:53.419Z,1.70
2019-03-08T07:44:33.713Z,2.23
2019-03-08T07:47:21.165Z,1.90
2019-03-08T07:50:06.581Z,1.63
2019-03-08T07:52:55.266Z,1.40
2019-03-08T07:55:37.336Z,1.43
2019-03-08T07:58:31.981Z,1.50
2019-03-08T08:01:29.531Z,1.20
2019-03-08T08:04:24.444Z,1.67
2019-03-08T08:07:13.093Z,1.60
2019-03-08T08:09:59.589Z,1.63
2019-03-08T08:12:39.698Z,1.57
2019-03-08T08:15:33.646Z,1.70
2019-03-08T08:18:25.468Z,1.50
2019-03-08T08:21:08.459Z,1.73
2019-03-08T08:24:09.606Z,1.60
2019-03-08T08:27:07.357Z,1.87
2019-03-08T08:29:59.816Z,1.53
2019-03-08T08:32:54.477Z,1.87
2019-03-08T08:35:43.197Z,1.90
2019-03-08T08:38:41.001Z,2.10
2019-03-08T08:41:41.874Z,1.40
2019-03-08T08:44:36.671Z,1.57
2019-03-08T08:47:37.134Z,2.00
2019-03-08T08:50:26.548Z,1.93
2019-03-08T08:53:08.049Z,1.80
2019-03-08T08:55:55.127Z,1.83
2019-03-08T08:58:51.505Z,1.80
2019-03-08T09:01:52.174Z,2.10
2019-03-08T09:04:38.483Z,2.00
2019-03-08T09:07:27.192Z,1.80
2019-03-08T09:10:15.826Z,1.77
2019-03-08T09:12:56.978Z,1.90
2019-03-08T09:15:48.856Z,2.00
2019-03-08T09:18:38.289Z,1.87
2019-03-08T09:21:44.866Z,1.70
2019-03-08T09:24:23.785Z,2.00
2019-03-08T09:27:18.151Z,1.93
2019-03-08T09:30:05.298Z,1.93
2019-03-08T09:32:47.899Z,2.10
2019-03-08T09:35:39.518Z,2.50
2019-03-08T09:38:34.161Z,3.50
2019-03-08T09:41:37.855Z,2.50
2019-03-08T09:44:36.707Z,2.20
2019-03-08T09:47:26.186Z,2.10
2019-03-08T09:50:23.433Z,1.70
2019-03-08T09:53:04.442Z,1.70
2019-03-08T09:55:50.974Z,2.10
2019-03-08T09:58:57.760Z,2.27
2019-03-08T10:01:46.349Z,1.70
2019-03-08T10:04:44.036Z,2.13
2019-03-08T10:07:35.543Z,1.87
2019-03-08T10:10:13.538Z,1.10
2019-03-08T10:13:04.942Z,1.03
2019-03-08T10:15:44.536Z,0.90
2019-03-08T10:18:36.001Z,1.00
2019-03-08T10:21:33.283Z,1.20
2019-03-08T10:24:30.892Z,1.50
2019-03-08T10:27:22.581Z,0.80
2019-03-08T10:30:20.107Z,0.90
2019-03-08T10:33:02.397Z,1.00
2019-03-08T10:35:49.499Z,1.07
2019-03-08T10:38:36.702Z,1.00
2019-03-08T10:41:34.754Z,0.97
2019-03-08T10:44:40.087Z,1.13
2019-03-08T10:47:25.540Z,2.00
2019-03-08T10:50:14.170Z,1.60
2019-03-08T10:52:49.089Z,0.93
2019-03-08T10:55:26.909Z,1.10
2019-03-08T10:58:04.523Z,0.90
2019-03-08T11:00:53.173Z,1.67
2019-03-08T11:03:47.809Z,1.00
2019-03-08T11:06:51.505Z,1.20
2019-03-08T11:09:43.657Z,0.93
2019-03-08T11:12:38.225Z,1.33
2019-03-08T11:15:28.907Z,1.30
2019-03-08T11:18:35.575Z,1.17
2019-03-08T11:21:33.202Z,1.00
2019-03-08T11:24:21.754Z,1.27
2019-03-08T11:27:13.618Z,1.00
2019-03-08T11:30:11.330Z,1.30
2019-03-08T11:33:00.034Z,1.23
2019-03-08T11:35:36.591Z,1.10
2019-03-08T11:38:25.808Z,1.20
2019-03-08T11:41:04.550Z,1.30
2019-03-08T11:43:59.320Z,1.47
2019-03-08T11:46:37.584Z,1.10
2019-03-08T11:49:29.886Z,0.90
2019-03-08T11:52:17.072Z,1.10
2019-03-08T11:54:56.275Z,1.00
2019-03-08T11:58:00.230Z,1.37
2019-03-08T12:01:00.905Z,1.57
2019-03-08T12:03:38.521Z,1.33
2019-03-08T12:06:25.567Z,2.57
2019-03-08T12:09:08.538Z,1.50
2019-03-08T12:12:06.184Z,1.57
2019-03-08T12:14:53.266Z,1.20
2019-03-08T12:17:51.034Z,1.80
2019-03-08T12:20:42.963Z,1.27
2019-03-08T12:23:43.888Z,1.10
2019-03-08T12:26:31.558Z,1.50
2019-03-08T12:29:09.460Z,1.30
2019-03-08T12:31:58.002Z,1.30
2019-03-08T12:34:58.898Z,1.33
2019-03-08T12:37:51.003Z,1.30
2019-03-08T12:40:29.326Z,1.40
2019-03-08T12:43:17.988Z,1.60
2019-03-08T12:46:15.617Z,1.70
2019-03-08T12:49:00.695Z,1.70
2019-03-08T12:51:55.270Z,2.03
2019-03-08T12:54:46.891Z,1.73
2019-03-08T12:57:38.535Z,1.77
2019-03-08T13:00:38.830Z,1.03
2019-03-08T13:03:30.783Z,1.60
2019-03-08T13:06:14.965Z,1.47
2019-03-08T13:08:50.472Z,3.50
2019-03-08T13:11:20.382Z,2.33
2019-03-08T13:13:50.113Z,2.07
2019-03-08T13:16:19.774Z,1.57
2019-03-08T13:18:49.425Z,1.60
2019-03-08T13:21:21.069Z,1.50
2019-03-08T13:23:50.818Z,1.30
2019-03-08T13:26:20.449Z,1.47
2019-03-08T13:28:50.257Z,3.27
2019-03-08T13:31:19.999Z,1.63
2019-03-08T13:33:49.798Z,1.40
2019-03-08T13:36:19.622Z,1.20
2019-03-08T13:38:49.294Z,1.10
2019-03-08T13:41:19.081Z,1.20
2019-03-08T13:43:48.822Z,1.20
2019-03-08T13:46:18.519Z,2.60
2019-03-08T13:48:48.330Z,1.60
2019-03-08T13:51:18.387Z,1.20
2019-03-08T13:53:48.041Z,1.60
2019-03-08T13:56:17.719Z,1.47
2019-03-08T13:58:47.422Z,1.10
2019-03-08T14:01:17.085Z,1.10
2019-03-08T14:03:46.844Z,1.03
2019-03-08T14:06:16.584Z,1.00
2019-03-08T14:08:46.647Z,1.00
2019-03-08T14:11:16.378Z,0.90
2019-03-08T14:13:46.097Z,2.07
2019-03-08T14:16:15.801Z,2.57
2019-03-08T14:18:45.498Z,1.23
2019-03-08T14:21:15.263Z,1.20
2019-03-08T14:23:44.967Z,1.00
2019-03-08T14:26:14.791Z,1.02
2019-03-08T14:28:44.477Z,1.10
2019-03-08T14:31:36.150Z,1.13
2019-03-08T14:34:06.046Z,1.47
2019-03-08T14:36:39.182Z,1.27
2019-03-08T14:39:08.014Z,1.30
2019-03-08T14:41:46.083Z,1.50
2019-03-08T14:44:33.790Z,1.30
2019-03-08T14:47:07.949Z,1.30
2019-03-08T14:49:37.689Z,4.03
2019-03-08T14:52:07.494Z,4.30
2019-03-08T14:54:37.562Z,2.00
2019-03-08T14:57:09.301Z,1.90
2019-03-08T14:59:38.637Z,2.20
2019-03-08T15:02:08.418Z,2.40
2019-03-08T15:04:38.482Z,1.37
2019-03-08T15:07:08.174Z,1.07
2019-03-08T15:09:37.963Z,1.20
2019-03-08T15:12:16.354Z,1.57
2019-03-08T15:14:39.929Z,1.20
2019-03-08T15:17:13.268Z,1.03
2019-03-08T15:19:41.824Z,1.10
2019-03-08T15:22:11.926Z,1.40
2019-03-08T15:24:41.663Z,1.30
2019-03-08T15:27:12.049Z,1.10
2019-03-08T15:29:41.715Z,0.83
2019-03-08T15:32:11.398Z,0.90
2019-03-08T15:34:41.495Z,1.30
2019-03-08T15:37:11.237Z,0.80
2019-03-08T15:39:41.015Z,0.93
2019-03-08T15:42:10.982Z,1.10
2019-03-08T15:44:40.760Z,1.00
2019-03-08T15:47:13.476Z,0.70
2019-03-08T15:49:41.963Z,0.97
2019-03-08T15:52:12.928Z,1.07
2019-03-08T15:54:42.653Z,0.90
2019-03-08T15:57:12.391Z,1.10
2019-03-08T15:59:42.264Z,1.00
2019-03-08T16:02:12.114Z,1.00
2019-03-08T16:04:41.946Z,1.70
2019-03-08T16:07:12.026Z,1.53
2019-03-08T16:09:41.945Z,1.43
2019-03-08T16:12:12.209Z,1.40
2019-03-08T16:14:41.930Z,3.17
2019-03-08T16:17:11.593Z,2.90
2019-03-08T16:19:41.449Z,2.30
2019-03-08T16:22:11.174Z,2.30
2019-03-08T16:24:40.894Z,1.37
2019-03-08T16:27:10.774Z,1.10
2019-03-08T16:29:41.733Z,1.03
2019-03-08T16:32:33.319Z,1.17
2019-03-08T16:35:03.236Z,1.37
2019-03-08T16:37:45.038Z,1.30
2019-03-08T16:40:36.497Z,1.37
2019-03-08T16:43:16.686Z,1.20
2019-03-08T16:46:00.589Z,1.50
2019-03-08T16:48:34.558Z,1.30
2019-03-08T16:51:19.840Z,1.23
2019-03-08T16:53:55.687Z,1.03
2019-03-08T16:56:53.260Z,0.90
2019-03-08T16:59:51.140Z,1.03
2019-03-08T17:02:57.862Z,1.20
2019-03-08T17:05:40.415Z,1.43
2019-03-08T17:08:21.737Z,1.30
2019-03-08T17:11:05.429Z,0.80
2019-03-08T17:13:52.749Z,1.03
2019-03-08T17:16:41.278Z,1.00
2019-03-08T17:19:31.061Z,1.10
2019-03-08T17:22:19.582Z,0.87
2019-03-08T17:25:17.151Z,1.00
2019-03-08T17:28:18.098Z,0.83
2019-03-08T17:30:58.255Z,1.20
2019-03-08T17:33:51.485Z,1.03
2019-03-08T17:36:44.452Z,1.30
2019-03-08T17:39:45.322Z,1.20
2019-03-08T17:42:32.461Z,1.40
2019-03-08T17:45:12.965Z,1.13
2019-03-08T17:48:01.610Z,1.07
2019-03-08T17:51:05.523Z,1.30
2019-03-08T17:53:54.554Z,1.40
2019-03-08T17:56:45.973Z,1.23
2019-03-08T17:59:34.520Z,1.57
2019-03-08T18:02:21.888Z,1.20
2019-03-08T18:05:09.499Z,1.43
2019-03-08T18:07:49.658Z,1.10
2019-03-08T18:10:58.341Z,1.07
2019-03-08T18:13:48.212Z,0.83
2019-03-08T18:16:36.878Z,1.30
2019-03-08T18:19:25.030Z,1.30
2019-03-08T18:22:15.050Z,1.67
2019-03-08T18:24:59.891Z,1.17
2019-03-08T18:28:06.988Z,1.10
2019-03-08T18:30:53.084Z,1.10
2019-03-08T18:33:31.363Z,1.23
2019-03-08T18:36:24.195Z,1.00
2019-03-08T18:39:15.567Z,1.30
2019-03-08T18:42:13.432Z,1.13
2019-03-08T18:45:11.007Z,1.30
2019-03-08T18:48:08.649Z,0.90
2019-03-08T18:50:48.562Z,1.10
2019-03-08T18:53:43.259Z,1.30
2019-03-08T18:56:47.215Z,1.17
2019-03-08T18:59:44.946Z,1.00
2019-03-08T19:02:41.542Z,1.00
2019-03-08T19:05:29.469Z,1.20
2019-03-08T19:08:16.906Z,0.93
2019-03-08T19:11:11.623Z,1.10
2019-03-08T19:13:59.939Z,0.90
2019-03-08T19:16:52.263Z,1.30
2019-03-08T19:19:40.704Z,1.40
2019-03-08T19:22:43.861Z,1.10
2019-03-08T19:25:31.338Z,1.30
2019-03-08T19:28:17.522Z,0.97
2019-03-08T19:31:05.786Z,1.30
2019-03-08T19:33:49.585Z,1.50
2019-03-08T19:36:34.822Z,1.13
2019-03-08T19:39:25.814Z,1.80
2019-03-08T19:42:23.206Z,1.77
2019-03-08T19:45:14.130Z,1.70
2019-03-08T19:48:03.922Z,1.33
2019-03-08T19:50:59.704Z,1.40
2019-03-08T19:53:49.499Z,1.17
2019-03-08T19:56:47.021Z,1.43
2019-03-08T19:59:34.143Z,1.23
2019-03-08T20:02:41.540Z,1.30
2019-03-08T20:05:22.551Z,1.23
2019-03-08T20:08:11.484Z,0.97
2019-03-08T20:11:09.453Z,1.10
2019-03-08T20:13:58.690Z,1.40
2019-03-08T20:16:47.934Z,1.40
2019-03-08T20:19:48.630Z,1.40
2019-03-08T20:22:39.649Z,1.20
2019-03-08T20:25:33.734Z,1.80
2019-03-08T20:28:35.272Z,1.53
2019-03-08T20:31:28.737Z,1.77
2019-03-08T20:34:28.452Z,1.10
2019-03-08T20:37:17.421Z,1.27
2019-03-08T20:40:28.216Z,1.20
2019-03-08T20:43:08.820Z,1.40
2019-03-08T20:45:57.633Z,1.37
2019-03-08T20:48:27.476Z,1.30
2019-03-08T20:50:59.675Z,1.10
2019-03-08T20:53:30.272Z,1.60
2019-03-08T20:56:00.602Z,1.33
2019-03-08T20:58:31.653Z,1.30
2019-03-08T21:01:05.435Z,1.40
2019-03-08T21:03:35.236Z,1.40
2019-03-08T21:06:05.189Z,1.07
2019-03-08T21:08:37.175Z,1.33
2019-03-08T21:11:06.902Z,1.67
2019-03-08T21:13:39.546Z,1.23
2019-03-08T21:16:09.191Z,1.40
2019-03-08T21:18:42.141Z,1.40
2019-03-08T21:21:13.684Z,1.30
2019-03-08T21:23:44.604Z,1.40
2019-03-08T21:26:14.647Z,1.40
2019-03-08T21:28:44.551Z,1.30
2019-03-08T21:31:14.916Z,1.63
2019-03-08T21:33:44.828Z,1.57
2019-03-08T21:36:14.663Z,1.57
2019-03-08T21:38:48.573Z,1.20
2019-03-08T21:41:18.651Z,1.37
2019-03-08T21:43:48.439Z,1.37
2019-03-08T21:46:18.173Z,1.60
2019-03-08T21:48:49.809Z,1.60
2019-03-08T21:51:22.257Z,1.47
2019-03-08T21:53:56.334Z,1.80
2019-03-08T21:56:26.174Z,1.30
2019-03-08T21:58:59.883Z,1.33
2019-03-08T22:01:29.952Z,1.30
2019-03-08T22:04:10.399Z,1.60
2019-03-08T22:06:42.395Z,1.60
2019-03-08T22:09:42.232Z,1.77
2019-03-08T22:12:17.838Z,1.50
2019-03-08T22:14:47.618Z,1.20
2019-03-08T22:17:17.348Z,1.63
2019-03-08T22:19:47.816Z,1.20
2019-03-08T22:22:17.668Z,1.53
2019-03-08T22:24:48.642Z,1.47
2019-03-08T22:27:20.405Z,1.50
2019-03-08T22:29:49.874Z,1.53
2019-03-08T22:32:20.935Z,1.70
2019-03-08T22:34:50.917Z,1.40
2019-03-08T22:37:22.037Z,1.40
2019-03-08T22:39:51.827Z,1.50
2019-03-08T22:42:23.206Z,2.20
2019-03-08T22:44:53.110Z,1.87
2019-03-08T22:47:24.435Z,1.60
2019-03-08T22:49:58.578Z,1.33
2019-03-08T22:52:31.425Z,1.63
2019-03-08T22:55:02.195Z,1.40
2019-03-08T22:57:32.317Z,1.50
2019-03-08T23:00:04.394Z,1.60
2019-03-08T23:02:36.987Z,1.77
2019-03-08T23:05:06.818Z,1.80
2019-03-08T23:07:37.897Z,1.70
2019-03-08T23:10:13.498Z,1.33
2019-03-08T23:12:43.274Z,1.70
2019-03-08T23:15:13.179Z,1.40
2019-03-08T23:17:47.124Z,1.60
2019-03-08T23:20:16.722Z,1.83
2019-03-08T23:22:47.490Z,1.60
2019-03-08T23:25:19.620Z,1.60
2019-03-08T23:28:01.056Z,1.60
2019-03-08T23:30:34.889Z,1.63
2019-03-08T23:33:08.130Z,1.70
2019-03-08T23:35:37.894Z,1.50
2019-03-08T23:38:08.006Z,1.80
2019-03-08T23:40:38.193Z,1.80
2019-03-08T23:43:07.978Z,1.57
2019-03-08T23:45:39.625Z,1.50
2019-03-08T23:48:09.690Z,1.70
2019-03-08T23:50:39.548Z,1.63
2019-03-08T23:53:09.341Z,1.40
2019-03-08T23:55:39.757Z,1.40
2019-03-08T23:58:10.820Z,1.63
