createdAt,value
2023-01-02T00:01:45.104Z,98698.03
2023-01-02T00:04:47.895Z,98698.47
2023-01-02T00:07:50.401Z,98699.22
2023-01-02T00:10:53.273Z,98692.06
2023-01-02T00:13:57.405Z,98684.44
2023-01-02T00:16:59.954Z,98686.25
2023-01-02T00:20:02.781Z,98687.19
2023-01-02T00:23:05.469Z,98681.59
2023-01-02T00:26:08.512Z,98681.38
2023-01-02T00:29:14.341Z,98685.50
2023-01-02T00:32:17.052Z,98675.84
2023-01-02T00:35:19.842Z,98675.38
2023-01-02T00:38:22.648Z,98666.38
2023-01-02T00:41:25.317Z,98668.78
2023-01-02T00:44:29.253Z,98668.59
2023-01-02T00:47:31.915Z,98666.78
2023-01-02T00:50:34.482Z,98661.84
2023-01-02T00:53:37.575Z,98651.16
2023-01-02T00:56:40.301Z,98658.84
2023-01-02T00:59:44.221Z,98659.50
2023-01-02T01:02:46.830Z,98657.00
2023-01-02T01:05:49.574Z,98671.38
2023-01-02T01:08:52.230Z,98671.09
2023-01-02T01:11:54.815Z,98680.28
2023-01-02T01:14:59.224Z,98682.13
2023-01-02T01:18:01.872Z,98686.00
2023-01-02T01:21:07.934Z,98689.88
2023-01-02T01:24:10.598Z,98680.72
2023-01-02T01:27:13.157Z,98691.34
2023-01-02T01:30:17.113Z,98682.13
2023-01-02T01:33:19.742Z,98681.34
2023-01-02T01:36:23.859Z,98691.50
2023-01-02T01:39:26.472Z,98698.22
2023-01-02T01:42:33.258Z,98698.53
2023-01-02T01:45:37.272Z,98702.47
2023-01-02T01:48:39.954Z,98702.97
2023-01-02T01:51:46.129Z,98698.41
2023-01-02T01:54:53.417Z,98711.66
2023-01-02T01:57:58.075Z,98703.25
2023-01-02T02:01:02.729Z,98692.56
2023-01-02T02:04:05.664Z,98697.56
2023-01-02T02:07:08.418Z,98693.34
2023-01-02T02:10:12.745Z,98696.59
2023-01-02T02:13:15.473Z,98684.34
2023-01-02T02:16:29.107Z,98693.69
2023-01-02T02:20:00.966Z,98684.72
2023-01-02T02:23:33.763Z,98686.19
2023-01-02T02:27:00.805Z,98694.59
2023-01-02T02:30:12.361Z,98682.56
2023-01-02T02:33:24.953Z,98674.19
2023-01-02T02:36:30.876Z,98669.41
2023-01-02T02:39:39.240Z,98665.97
2023-01-02T02:42:46.677Z,98657.78
2023-01-02T02:45:56.473Z,98657.13
2023-01-02T02:49:05.341Z,98652.78
2023-01-02T02:52:09.744Z,98656.22
2023-01-02T02:55:15.566Z,98645.66
2023-01-02T02:58:20.235Z,98649.06
2023-01-02T03:01:30.174Z,98636.19
2023-01-02T03:04:33.831Z,98637.09
2023-01-02T03:07:39.381Z,98627.09
2023-01-02T03:10:48.175Z,98625.03
2023-01-02T03:14:00.105Z,98617.09
2023-01-02T03:17:05.331Z,98622.44
2023-01-02T03:20:10.188Z,98621.53
2023-01-02T03:23:16.383Z,98626.94
2023-01-02T03:26:21.707Z,98627.25
2023-01-02T03:29:29.234Z,98626.88
2023-01-02T03:32:35.143Z,98621.66
2023-01-02T03:35:41.616Z,98630.00
2023-01-02T03:38:46.216Z,98633.91
2023-01-02T03:41:53.320Z,98625.81
2023-01-02T03:44:59.961Z,98639.56
2023-01-02T03:48:09.713Z,98626.72
2023-01-02T03:51:12.304Z,98630.63
2023-01-02T03:54:15.539Z,98635.50
2023-01-02T03:57:24.383Z,98627.75
2023-01-02T04:00:31.571Z,98640.09
2023-01-02T04:03:37.858Z,98639.88
2023-01-02T04:06:43.349Z,98641.03
2023-01-02T04:09:46.713Z,98643.09
2023-01-02T04:12:52.800Z,98649.28
2023-01-02T04:15:56.243Z,98637.50
2023-01-02T04:19:03.526Z,98640.03
2023-01-02T04:22:09.266Z,98627.19
2023-01-02T04:25:14.084Z,98633.03
2023-01-02T04:28:19.156Z,98625.25
2023-01-02T04:31:24.393Z,98634.88
2023-01-02T04:34:29.728Z,98616.19
2023-01-02T04:37:35.896Z,98612.88
2023-01-02T04:40:38.842Z,98612.47
2023-01-02T04:43:41.455Z,98607.16
2023-01-02T04:46:44.137Z,98608.72
2023-01-02T04:49:48.241Z,98617.00
2023-01-02T04:52:50.807Z,98613.53
2023-01-02T04:55:56.490Z,98609.22
2023-01-02T04:58:59.032Z,98610.19
2023-01-02T05:02:01.870Z,98613.91
2023-01-02T05:05:07.628Z,98621.13
2023-01-02T05:08:15.842Z,98617.94
2023-01-02T05:11:20.683Z,98616.47
2023-01-02T05:14:23.464Z,98611.91
2023-01-02T05:17:25.964Z,98610.59
2023-01-02T05:20:29.851Z,98612.16
2023-01-02T05:23:50.012Z,98620.75
2023-01-02T05:26:52.716Z,98627.88
2023-01-02T05:29:55.404Z,98632.41
2023-01-02T05:32:58.067Z,98625.16
2023-01-02T05:36:02.476Z,98639.81
2023-01-02T05:39:08.598Z,98638.06
2023-01-02T05:42:11.183Z,98643.19
2023-01-02T05:45:13.643Z,98637.44
2023-01-02T05:48:16.273Z,98632.28
2023-01-02T05:51:20.652Z,98622.00
2023-01-02T05:54:23.306Z,98625.06
2023-01-02T05:57:26.031Z,98617.19
2023-01-02T06:00:28.679Z,98613.50
2023-01-02T06:03:31.310Z,98625.84
2023-01-02T06:06:36.645Z,98631.47
2023-01-02T06:09:39.318Z,98634.41
2023-01-02T06:12:41.869Z,98642.91
2023-01-02T06:15:45.483Z,98636.50
2023-01-02T06:18:48.140Z,98640.66
2023-01-02T06:21:52.115Z,98636.81
2023-01-02T06:24:54.883Z,98637.13
2023-01-02T06:27:57.631Z,98628.13
2023-01-02T06:31:01.376Z,98639.22
2023-01-02T06:34:03.974Z,98641.47
2023-01-02T06:37:10.321Z,98640.34
2023-01-02T06:40:13.349Z,98643.88
2023-01-02T06:43:15.987Z,98655.09
2023-01-02T06:46:20.537Z,98664.13
2023-01-02T06:49:23.329Z,98664.44
2023-01-02T06:52:28.586Z,98672.16
2023-01-02T06:55:31.118Z,98673.94
2023-01-02T06:58:35.612Z,98675.06
2023-01-02T07:01:38.701Z,98682.41
2023-01-02T07:04:41.539Z,98704.44
2023-01-02T07:07:45.510Z,98694.94
2023-01-02T07:10:52.884Z,98700.22
2023-01-02T07:13:56.002Z,98698.47
2023-01-02T07:16:58.620Z,98695.75
2023-01-02T07:20:02.541Z,98693.34
2023-01-02T07:23:06.520Z,98703.28
2023-01-02T07:26:09.335Z,98704.56
2023-01-02T07:29:12.166Z,98719.94
2023-01-02T07:32:14.753Z,98726.22
2023-01-02T07:35:17.512Z,98732.47
2023-01-02T07:38:21.438Z,98740.38
2023-01-02T07:41:25.615Z,98749.03
2023-01-02T07:44:28.162Z,98733.91
2023-01-02T07:47:30.722Z,98738.56
2023-01-02T07:50:33.312Z,98745.31
2023-01-02T07:53:38.248Z,98748.34
2023-01-02T07:56:40.916Z,98748.22
2023-01-02T07:59:44.941Z,98740.53
2023-01-02T08:02:49.885Z,98751.34
2023-01-02T08:05:52.774Z,98755.53
2023-01-02T08:08:56.688Z,98753.44
2023-01-02T08:11:59.412Z,98753.66
2023-01-02T08:15:02.016Z,98753.31
2023-01-02T08:18:04.673Z,98762.50
2023-01-02T08:21:08.718Z,98766.84
2023-01-02T08:24:12.791Z,98773.28
2023-01-02T08:27:15.451Z,98771.50
2023-01-02T08:30:18.244Z,98773.47
2023-01-02T08:33:21.037Z,98773.91
2023-01-02T08:36:23.592Z,98769.84
2023-01-02T08:39:27.631Z,98775.78
2023-01-02T08:42:30.249Z,98774.81
2023-01-02T08:45:32.951Z,98783.47
2023-01-02T08:48:36.225Z,98786.19
2023-01-02T08:51:39.155Z,98788.28
2023-01-02T08:54:43.058Z,98796.16
2023-01-02T08:57:45.614Z,98789.69
2023-01-02T09:00:48.296Z,98784.88
2023-01-02T09:03:51.588Z,98788.44
2023-01-02T09:06:54.101Z,98806.19
2023-01-02T09:09:58.158Z,98797.34
2023-01-02T09:13:00.847Z,98803.16
2023-01-02T09:16:03.499Z,98812.34
2023-01-02T09:19:06.062Z,98807.06
2023-01-02T09:22:09.390Z,98813.47
2023-01-02T09:25:14.698Z,98811.50
2023-01-02T09:28:20.182Z,98819.50
2023-01-02T09:31:23.244Z,98834.78
2023-01-02T09:34:25.841Z,98834.19
2023-01-02T09:37:28.902Z,98833.59
2023-01-02T09:40:33.048Z,98833.81
2023-01-02T09:43:38.225Z,98840.41
2023-01-02T09:46:45.515Z,98836.03
2023-01-02T09:49:49.429Z,98836.13
2023-01-02T09:52:56.371Z,98840.75
2023-01-02T09:56:05.612Z,98837.13
2023-01-02T09:59:13.989Z,98844.22
2023-01-02T10:02:27.281Z,98848.44
2023-01-02T10:06:00.575Z,98850.47
2023-01-02T10:09:08.402Z,98848.25
2023-01-02T10:12:16.857Z,98859.69
2023-01-02T10:15:23.704Z,98870.09
2023-01-02T10:18:31.457Z,98860.78
2023-01-02T10:21:35.981Z,98864.34
2023-01-02T10:24:42.857Z,98873.31
2023-01-02T10:27:50.107Z,98863.16
2023-01-02T10:30:56.243Z,98858.69
2023-01-02T10:34:00.224Z,98863.66
2023-01-02T10:37:08.006Z,98868.41
2023-01-02T10:40:11.485Z,98859.19
2023-01-02T10:43:16.100Z,98859.81
2023-01-02T10:46:18.787Z,98867.50
2023-01-02T10:49:21.998Z,98867.28
2023-01-02T10:52:27.581Z,98877.75
2023-01-02T10:55:31.901Z,98868.72
2023-01-02T10:58:36.515Z,98869.31
2023-01-02T11:01:50.612Z,98869.91
2023-01-02T11:04:53.354Z,98860.28
2023-01-02T11:07:56.869Z,98888.03
2023-01-02T11:11:01.755Z,98882.16
2023-01-02T11:14:09.012Z,98866.09
2023-01-02T11:17:15.957Z,98874.13
2023-01-02T11:20:29.869Z,98863.97
2023-01-02T11:23:36.877Z,98865.69
2023-01-02T11:26:40.649Z,98863.03
2023-01-02T11:29:47.006Z,98854.41
2023-01-02T11:33:02.485Z,98866.28
2023-01-02T11:36:16.835Z,98861.31
2023-01-02T11:39:22.830Z,98863.63
2023-01-02T11:42:47.004Z,98855.31
2023-01-02T11:45:51.333Z,98852.16
2023-01-02T11:48:57.484Z,98853.75
2023-01-02T11:52:03.242Z,98862.16
2023-01-02T11:55:16.397Z,98859.47
2023-01-02T11:58:24.763Z,98865.44
2023-01-02T12:01:34.024Z,98860.09
2023-01-02T12:04:36.728Z,98863.94
2023-01-02T12:07:43.481Z,98865.22
2023-01-02T12:10:52.845Z,98863.31
2023-01-02T12:14:02.633Z,98870.06
2023-01-02T12:17:12.043Z,98868.47
2023-01-02T12:20:24.076Z,98876.50
2023-01-02T12:23:51.656Z,98869.47
2023-01-02T12:27:00.015Z,98870.88
2023-01-02T12:30:10.907Z,98859.41
2023-01-02T12:33:36.271Z,98855.31
2023-01-02T12:36:50.091Z,98853.44
2023-01-02T12:40:28.062Z,98868.13
2023-01-02T12:43:41.068Z,98864.19
2023-01-02T12:47:11.644Z,98870.97
2023-01-02T12:50:28.993Z,98865.75
2023-01-02T12:54:19.889Z,98871.94
2023-01-02T12:57:21.824Z,98872.03
2023-01-02T13:00:49.601Z,98862.94
2023-01-02T13:03:58.246Z,98872.63
2023-01-02T13:07:05.687Z,98884.28
2023-01-02T13:10:14.666Z,98877.63
2023-01-02T13:13:17.262Z,98876.56
2023-01-02T13:16:25.205Z,98874.13
2023-01-02T13:19:35.273Z,98887.63
2023-01-02T13:22:44.079Z,98878.31
2023-01-02T13:25:48.371Z,98883.75
2023-01-02T13:28:55.093Z,98893.47
2023-01-02T13:31:59.235Z,98901.78
2023-01-02T13:35:03.391Z,98893.03
2023-01-02T13:38:08.650Z,98895.03
2023-01-02T13:41:15.252Z,98895.19
2023-01-02T13:44:17.990Z,98893.00
2023-01-02T13:47:30.007Z,98894.66
2023-01-02T13:50:37.862Z,98902.56
2023-01-02T13:53:43.139Z,98910.84
2023-01-02T13:57:16.571Z,98907.28
2023-01-02T14:00:35.269Z,98900.97
2023-01-02T14:03:38.698Z,98914.13
2023-01-02T14:06:46.159Z,98920.63
2023-01-02T14:10:15.127Z,98920.94
2023-01-02T14:13:25.160Z,98932.66
2023-01-02T14:16:44.671Z,98931.94
2023-01-02T14:19:47.465Z,98934.56
2023-01-02T14:22:51.917Z,98950.41
2023-01-02T14:25:56.435Z,98950.84
2023-01-02T14:29:00.944Z,98951.28
2023-01-02T14:32:07.034Z,98959.75
2023-01-02T14:35:25.142Z,98961.47
2023-01-02T14:38:30.033Z,98968.44
2023-01-02T14:42:31.784Z,98984.66
2023-01-02T14:45:36.384Z,98983.34
2023-01-02T14:48:43.959Z,98982.19
2023-01-02T14:51:48.839Z,98992.63
2023-01-02T14:54:54.618Z,98987.84
2023-01-02T14:57:57.749Z,99001.03
2023-01-02T15:01:04.729Z,99004.94
2023-01-02T15:04:17.124Z,99010.63
2023-01-02T15:07:25.527Z,99015.78
2023-01-02T15:10:28.432Z,99017.19
2023-01-02T15:13:33.190Z,99019.28
2023-01-02T15:17:00.626Z,99037.00
2023-01-02T15:20:03.379Z,99038.78
2023-01-02T15:23:06.079Z,99053.09
2023-01-02T15:26:33.498Z,99050.03
2023-01-02T15:29:37.297Z,99053.06
2023-01-02T15:32:48.718Z,99064.19
2023-01-02T15:35:55.586Z,99064.78
2023-01-02T15:39:04.635Z,99056.31
2023-01-02T15:42:29.025Z,99069.88
2023-01-02T15:45:31.163Z,99065.53
2023-01-02T15:48:35.388Z,99073.66
2023-01-02T15:51:42.002Z,99074.94
2023-01-02T15:54:45.897Z,99088.56
2023-01-02T15:57:53.422Z,99087.63
2023-01-02T16:01:14.253Z,99082.44
2023-01-02T16:04:26.814Z,99093.75
2023-01-02T16:07:29.666Z,99090.22
2023-01-02T16:10:32.300Z,99093.47
2023-01-02T16:13:54.720Z,99084.69
2023-01-02T16:17:02.315Z,99097.94
2023-01-02T16:20:11.615Z,99097.53
2023-01-02T16:23:17.987Z,99108.41
2023-01-02T16:26:21.048Z,99102.69
2023-01-02T16:29:24.133Z,99103.84
2023-01-02T16:32:29.090Z,99118.31
2023-01-02T16:35:34.736Z,99112.38
2023-01-02T16:38:47.386Z,99125.16
2023-01-02T16:42:11.994Z,99142.72
2023-01-02T16:45:16.886Z,99137.47
2023-01-02T16:48:21.367Z,99132.97
2023-01-02T16:51:25.433Z,99147.06
2023-01-02T16:54:28.253Z,99144.81
2023-01-02T16:57:31.015Z,99163.25
2023-01-02T17:00:39.760Z,99166.97
2023-01-02T17:03:46.304Z,99168.72
2023-01-02T17:06:50.564Z,99158.56
2023-01-02T17:09:53.084Z,99163.44
2023-01-02T17:12:55.717Z,99165.56
2023-01-02T17:15:58.678Z,99176.22
2023-01-02T17:19:01.410Z,99178.00
2023-01-02T17:22:05.614Z,99186.84
2023-01-02T17:25:10.510Z,99191.88
2023-01-02T17:28:13.529Z,99205.53
2023-01-02T17:31:19.885Z,99218.47
2023-01-02T17:34:25.162Z,99228.50
2023-01-02T17:37:29.174Z,99220.06
2023-01-02T17:40:32.045Z,99236.94
2023-01-02T17:43:34.875Z,99241.69
2023-01-02T17:50:00.082Z,99259.44
2023-01-02T17:53:04.046Z,99262.78
2023-01-02T17:56:21.251Z,99249.69
2023-01-02T17:59:25.220Z,99258.63
2023-01-02T18:02:28.297Z,99268.88
2023-01-02T18:05:31.955Z,99268.66
2023-01-02T18:08:37.763Z,99260.91
2023-01-02T18:11:40.491Z,99257.53
2023-01-02T18:14:45.552Z,99277.22
2023-01-02T18:17:48.812Z,99279.84
2023-01-02T18:20:51.586Z,99289.88
2023-01-02T18:23:58.720Z,99291.47
2023-01-02T18:27:11.319Z,99302.94
2023-01-02T18:30:18.107Z,99304.19
2023-01-02T18:33:21.193Z,99312.50
2023-01-02T18:36:25.263Z,99321.56
2023-01-02T18:39:34.890Z,99336.44
2023-01-02T18:42:37.784Z,99335.97
2023-01-02T18:45:40.771Z,99338.66
2023-01-02T18:48:43.632Z,99343.34
2023-01-02T18:51:46.868Z,99346.75
2023-01-02T18:54:55.255Z,99353.69
2023-01-02T18:58:01.014Z,99352.56
2023-01-02T19:01:16.153Z,99359.97
2023-01-02T19:04:27.893Z,99368.69
2023-01-02T19:07:33.549Z,99369.47
2023-01-02T19:10:39.793Z,99364.22
2023-01-02T19:13:41.457Z,99365.97
2023-01-02T19:16:44.506Z,99385.91
2023-01-02T19:19:47.419Z,99385.16
2023-01-02T19:22:50.345Z,99383.84
2023-01-02T19:25:55.078Z,99388.94
2023-01-02T19:29:00.626Z,99400.78
2023-01-02T19:32:05.482Z,99388.31
2023-01-02T19:35:51.621Z,99391.44
2023-01-02T19:38:54.154Z,99403.00
2023-01-02T19:42:15.743Z,99406.91
2023-01-02T19:45:19.520Z,99416.72
2023-01-02T19:48:22.149Z,99437.72
2023-01-02T19:51:25.209Z,99445.78
2023-01-02T19:54:27.876Z,99445.94
2023-01-02T19:57:31.951Z,99450.69
2023-01-02T20:00:34.600Z,99448.16
2023-01-02T20:03:37.181Z,99458.84
2023-01-02T20:06:39.922Z,99449.94
2023-01-02T20:09:42.581Z,99440.47
2023-01-02T20:12:46.652Z,99436.03
2023-01-02T20:15:49.641Z,99448.94
2023-01-02T20:18:52.336Z,99446.59
2023-01-02T20:21:55.108Z,99464.41
2023-01-02T20:24:57.852Z,99468.66
2023-01-02T20:28:03.292Z,99482.34
2023-01-02T20:31:06.491Z,99482.63
2023-01-02T20:34:09.344Z,99482.16
2023-01-02T20:37:12.136Z,99482.06
2023-01-02T20:40:14.768Z,99490.25
2023-01-02T20:43:18.731Z,99484.41
2023-01-02T20:46:21.440Z,99491.78
2023-01-02T20:49:25.454Z,99507.91
2023-01-02T20:52:28.071Z,99501.84
2023-01-02T20:55:30.787Z,99513.47
2023-01-02T20:58:35.688Z,99510.53
2023-01-02T21:01:38.561Z,99513.78
2023-01-02T21:04:41.337Z,99524.22
2023-01-02T21:07:44.123Z,99525.53
2023-01-02T21:10:46.649Z,99537.06
2023-01-02T21:13:50.523Z,99541.81
2023-01-02T21:16:54.644Z,99544.41
2023-01-02T21:19:57.370Z,99558.97
2023-01-02T21:22:59.992Z,99554.38
2023-01-02T21:26:02.643Z,99567.97
2023-01-02T21:29:06.653Z,99571.59
2023-01-02T21:32:09.251Z,99567.09
2023-01-02T21:35:11.849Z,99563.22
2023-01-02T21:38:14.770Z,99557.25
2023-01-02T21:41:34.923Z,99569.56
2023-01-02T21:44:39.015Z,99572.56
2023-01-02T21:47:41.715Z,99575.22
2023-01-02T21:50:44.283Z,99581.53
2023-01-02T21:53:47.010Z,99593.28
2023-01-02T21:56:49.741Z,99578.81
2023-01-02T21:59:53.680Z,99589.22
2023-01-02T22:02:56.584Z,99575.44
2023-01-02T22:05:59.328Z,99574.41
2023-01-02T22:09:02.070Z,99582.75
2023-01-02T22:12:07.081Z,99585.78
2023-01-02T22:15:12.833Z,99596.91
2023-01-02T22:18:15.479Z,99601.19
2023-01-02T22:21:18.210Z,99604.22
2023-01-02T22:24:23.469Z,99612.63
2023-01-02T22:27:26.131Z,99602.00
2023-01-02T22:30:34.491Z,99607.53
2023-01-02T22:33:38.217Z,99622.03
2023-01-02T22:36:40.789Z,99617.75
2023-01-02T22:39:43.802Z,99625.78
2023-01-02T22:43:01.685Z,99628.91
2023-01-02T22:46:10.221Z,99623.44
2023-01-02T22:49:14.773Z,99639.44
2023-01-02T22:52:17.439Z,99632.88
2023-01-02T22:55:21.957Z,99640.25
2023-01-02T22:58:25.303Z,99641.44
2023-01-02T23:01:33.004Z,99637.09
2023-01-02T23:04:36.185Z,99630.78
2023-01-02T23:07:38.819Z,99607.69
2023-01-02T23:10:44.789Z,99601.31
2023-01-02T23:13:54.549Z,99606.16
2023-01-02T23:17:18.349Z,99610.66
2023-01-02T23:20:20.924Z,99620.38
2023-01-02T23:23:23.415Z,99643.53
2023-01-02T23:26:29.991Z,99637.34
2023-01-02T23:29:33.215Z,99648.28
2023-01-02T23:32:37.233Z,99638.66
2023-01-02T23:35:39.766Z,99636.75
2023-01-02T23:38:43.168Z,99652.19
2023-01-02T23:41:46.067Z,99647.63
2023-01-02T23:44:48.779Z,99655.97
2023-01-02T23:47:52.769Z,99648.97
2023-01-02T23:50:58.686Z,99651.16
2023-01-02T23:54:01.825Z,99657.75
2023-01-02T23:57:04.608Z,99654.94
