createdAt,value
2022-09-07T04:04:09.486Z,18.09
2022-09-07T04:08:25.367Z,18.05
2022-09-07T04:12:36.918Z,18.06
2022-09-07T04:16:48.849Z,18.11
2022-09-07T04:21:00.462Z,18.04
2022-09-07T04:25:11.988Z,17.96
2022-09-07T04:29:23.926Z,17.99
2022-09-07T04:33:35.665Z,18.08
2022-09-07T04:37:47.195Z,17.99
2022-09-07T04:41:58.691Z,18.00
2022-09-07T04:46:22.994Z,17.95
2022-09-07T04:50:34.545Z,17.95
2022-09-07T04:54:50.148Z,17.91
2022-09-07T04:59:02.786Z,17.93
2022-09-07T05:03:14.343Z,17.91
2022-09-07T05:07:26.234Z,17.89
2022-09-07T05:11:37.864Z,17.98
2022-09-07T05:15:49.411Z,18.08
2022-09-07T05:20:00.932Z,18.14
2022-09-07T05:24:12.518Z,18.21
2022-09-07T05:28:24.067Z,18.15
2022-09-07T05:32:35.574Z,18.21
2022-09-07T05:36:47.136Z,18.20
2022-09-07T05:40:59.333Z,18.18
2022-09-07T05:45:11.337Z,18.21
2022-09-07T05:49:22.852Z,18.21
2022-09-07T05:53:35.797Z,18.20
2022-09-07T05:57:47.358Z,18.20
2022-09-07T06:01:59.145Z,18.15
2022-09-07T06:06:16.628Z,18.15
2022-09-07T06:10:46.352Z,18.20
2022-09-07T06:14:57.907Z,18.29
2022-09-07T06:19:09.441Z,18.32
2022-09-07T06:23:20.993Z,18.41
2022-09-07T06:27:32.586Z,18.71
2022-09-07T06:36:19.748Z,19.00
2022-09-07T06:40:33.173Z,20.18
2022-09-07T06:44:44.711Z,22.12
2022-09-07T06:48:56.556Z,24.61
2022-09-07T06:57:39.617Z,23.59
2022-09-07T07:01:51.160Z,23.05
2022-09-07T07:06:03.162Z,22.34
2022-09-07T07:10:14.737Z,22.66
2022-09-07T07:14:26.865Z,23.04
2022-09-07T07:18:39.940Z,23.12
2022-09-07T07:22:52.227Z,23.01
2022-09-07T07:27:03.852Z,23.10
2022-09-07T07:31:17.151Z,22.97
2022-09-07T07:35:28.831Z,22.53
2022-09-07T07:44:13.297Z,22.66
2022-09-07T07:48:25.438Z,22.96
2022-09-07T07:57:11.850Z,23.03
2022-09-07T08:01:23.391Z,23.19
2022-09-07T08:05:38.218Z,23.41
2022-09-07T08:09:49.802Z,23.66
2022-09-07T08:14:02.702Z,23.55
2022-09-07T08:18:16.962Z,23.33
2022-09-07T08:22:31.774Z,23.23
2022-09-07T08:26:47.196Z,22.97
2022-09-07T08:30:58.880Z,22.78
2022-09-07T08:35:10.412Z,22.50
2022-09-07T08:39:21.971Z,22.46
2022-09-07T08:43:49.931Z,22.48
2022-09-07T08:48:04.755Z,22.67
2022-09-07T08:52:25.133Z,22.85
2022-09-07T08:57:20.612Z,22.76
2022-09-07T09:01:31.753Z,22.67
2022-09-07T09:06:11.822Z,22.74
2022-09-07T09:10:55.328Z,22.72
2022-09-07T09:15:21.405Z,22.90
2022-09-07T09:19:49.321Z,23.05
2022-09-07T09:24:19.190Z,23.25
2022-09-07T09:28:32.457Z,23.38
2022-09-07T09:32:46.069Z,23.57
2022-09-07T09:36:57.621Z,23.64
2022-09-07T09:41:12.393Z,23.46
2022-09-07T09:45:28.352Z,23.42
2022-09-07T09:49:41.240Z,23.38
2022-09-07T09:54:27.097Z,23.30
2022-09-07T10:07:53.338Z,23.61
2022-09-07T10:12:07.771Z,23.46
2022-09-07T10:16:19.880Z,23.43
2022-09-07T10:20:35.584Z,23.38
2022-09-07T10:24:47.155Z,23.38
2022-09-07T10:29:17.190Z,23.35
2022-09-07T10:38:25.032Z,23.25
2022-09-07T10:43:20.816Z,23.54
2022-09-07T10:47:36.475Z,23.44
2022-09-07T10:52:04.177Z,23.39
2022-09-07T10:56:30.214Z,23.55
2022-09-07T11:01:06.661Z,23.63
2022-09-07T11:05:36.093Z,23.56
2022-09-07T11:09:55.642Z,23.69
2022-09-07T11:14:14.643Z,23.80
2022-09-07T11:18:35.192Z,24.06
2022-09-07T11:22:51.988Z,24.07
2022-09-07T11:27:11.889Z,24.26
2022-09-07T11:31:30.588Z,24.53
2022-09-07T11:35:45.273Z,24.65
2022-09-07T11:40:04.012Z,24.77
2022-09-07T11:44:26.024Z,24.85
2022-09-07T11:48:48.981Z,25.15
2022-09-07T11:53:06.370Z,25.01
2022-09-07T11:57:28.945Z,24.92
2022-09-07T12:01:54.762Z,25.01
2022-09-07T12:06:46.973Z,25.04
2022-09-07T12:11:14.933Z,24.84
2022-09-07T12:15:29.295Z,24.70
2022-09-07T12:19:40.974Z,24.71
2022-09-07T12:23:55.210Z,24.91
2022-09-07T12:28:19.841Z,25.16
2022-09-07T12:32:57.040Z,25.07
2022-09-07T12:37:12.442Z,24.94
2022-09-07T12:41:39.573Z,24.98
2022-09-07T12:45:52.425Z,24.99
2022-09-07T12:50:30.777Z,25.33
2022-09-07T12:55:09.955Z,25.39
2022-09-07T12:59:31.604Z,25.42
2022-09-07T13:04:12.653Z,25.18
2022-09-07T13:08:57.844Z,25.10
2022-09-07T13:14:02.748Z,25.17
2022-09-07T13:17:56.347Z,25.11
2022-09-07T13:22:30.416Z,24.67
2022-09-07T13:27:02.041Z,24.44
2022-09-07T13:31:42.022Z,24.13
2022-09-07T13:36:25.601Z,24.11
2022-09-07T13:40:40.094Z,24.07
2022-09-07T13:44:55.472Z,24.13
2022-09-07T13:49:14.806Z,24.19
2022-09-07T13:53:30.940Z,24.35
2022-09-07T13:57:58.119Z,24.45
2022-09-07T14:02:27.114Z,24.65
2022-09-07T14:06:38.973Z,24.67
2022-09-07T14:10:50.447Z,24.79
2022-09-07T14:15:35.505Z,24.94
2022-09-07T14:19:51.628Z,25.12
2022-09-07T14:24:17.737Z,25.10
2022-09-07T14:28:31.622Z,24.90
2022-09-07T14:32:44.154Z,24.79
2022-09-07T14:37:01.402Z,24.65
2022-09-07T14:41:17.441Z,24.52
2022-09-07T14:45:28.908Z,24.44
2022-09-07T14:49:40.522Z,24.40
2022-09-07T14:53:54.980Z,24.27
2022-09-07T14:58:15.340Z,24.21
2022-09-07T15:02:34.617Z,24.28
2022-09-07T15:07:02.142Z,24.29
2022-09-07T15:11:36.923Z,24.30
2022-09-07T15:15:57.017Z,24.19
2022-09-07T15:20:31.724Z,24.10
2022-09-07T15:24:47.086Z,24.03
2022-09-07T15:29:13.944Z,23.81
2022-09-07T15:33:25.458Z,23.62
2022-09-07T15:46:41.065Z,23.31
2022-09-07T15:51:01.550Z,23.28
2022-09-07T15:55:13.537Z,23.18
2022-09-07T15:59:25.054Z,23.17
2022-09-07T16:03:36.727Z,23.08
2022-09-07T16:21:26.289Z,22.88
2022-09-07T16:25:38.346Z,22.76
2022-09-07T16:29:50.875Z,22.40
2022-09-07T16:34:03.397Z,22.17
2022-09-07T16:42:47.186Z,21.99
2022-09-07T16:46:59.789Z,21.92
2022-09-07T16:51:13.258Z,21.82
2022-09-07T16:55:24.757Z,21.80
2022-09-07T16:59:36.230Z,21.67
2022-09-07T17:03:49.430Z,21.86
2022-09-07T17:08:01.136Z,21.84
2022-09-07T17:12:12.686Z,21.65
2022-09-07T17:16:29.650Z,21.55
2022-09-07T17:20:42.716Z,21.53
2022-09-07T17:24:54.554Z,21.47
2022-09-07T17:29:07.262Z,21.35
2022-09-07T17:33:18.800Z,21.29
2022-09-07T17:37:30.453Z,21.32
2022-09-07T17:41:42.083Z,21.24
2022-09-07T17:45:53.618Z,21.24
2022-09-07T17:50:05.620Z,21.12
2022-09-07T17:54:18.251Z,21.03
2022-09-07T17:58:29.718Z,20.92
2022-09-07T18:02:41.211Z,20.94
2022-09-07T18:06:54.063Z,20.92
2022-09-07T18:15:41.973Z,20.63
2022-09-07T18:19:53.451Z,20.59
2022-09-07T18:24:17.882Z,20.40
2022-09-07T18:33:00.857Z,20.46
2022-09-07T18:37:12.552Z,20.39
2022-09-07T18:41:24.868Z,20.29
2022-09-07T18:45:36.597Z,20.11
2022-09-07T18:49:48.636Z,20.03
2022-09-07T18:54:00.171Z,20.00
2022-09-07T18:58:11.643Z,20.05
2022-09-07T19:02:23.208Z,20.02
2022-09-07T19:06:34.758Z,19.90
2022-09-07T19:10:46.440Z,19.52
2022-09-07T19:14:57.920Z,19.52
2022-09-07T19:19:11.830Z,19.45
2022-09-07T19:23:23.524Z,19.35
2022-09-07T19:27:35.132Z,19.25
2022-09-07T19:32:03.924Z,19.06
2022-09-07T19:36:15.421Z,19.01
2022-09-07T19:40:26.979Z,18.89
2022-09-07T19:44:38.569Z,18.72
2022-09-07T19:48:50.104Z,18.67
2022-09-07T19:53:01.701Z,18.60
2022-09-07T19:57:13.671Z,18.46
2022-09-07T20:01:25.948Z,18.40
2022-09-07T20:05:39.849Z,18.22
2022-09-07T20:09:53.082Z,18.18
2022-09-07T20:14:04.717Z,18.27
2022-09-07T20:18:16.347Z,18.37
2022-09-07T20:22:28.865Z,18.26
2022-09-07T20:26:43.221Z,18.20
2022-09-07T20:30:55.619Z,18.23
2022-09-07T20:35:09.314Z,18.24
2022-09-07T20:39:21.595Z,18.12
2022-09-07T20:43:33.692Z,18.07
2022-09-07T20:47:45.231Z,18.01
2022-09-07T20:51:59.845Z,18.07
2022-09-07T20:56:23.133Z,18.05
2022-09-07T21:00:37.866Z,18.03
2022-09-07T21:04:49.401Z,17.98
2022-09-07T21:09:01.502Z,17.93
2022-09-07T21:13:14.226Z,17.93
2022-09-07T21:17:25.709Z,17.93
2022-09-07T21:21:39.938Z,17.85
2022-09-07T21:25:51.637Z,17.83
