createdAt,value
2022-11-01T00:01:45.337Z,100894.37
2022-11-01T00:04:48.256Z,100882.03
2022-11-01T00:07:53.434Z,100885.50
2022-11-01T00:11:08.236Z,100887.03
2022-11-01T00:14:16.360Z,100889.09
2022-11-01T00:17:19.280Z,100881.94
2022-11-01T00:20:22.013Z,100884.81
2022-11-01T00:23:24.963Z,100878.81
2022-11-01T00:26:27.803Z,100876.84
2022-11-01T00:29:31.493Z,100867.63
2022-11-01T00:32:34.131Z,100850.72
2022-11-01T00:35:37.228Z,100855.09
2022-11-01T00:38:40.209Z,100858.66
2022-11-01T00:41:43.199Z,100850.66
2022-11-01T00:44:45.716Z,100854.13
2022-11-01T00:47:49.119Z,100844.81
2022-11-01T00:50:51.994Z,100849.81
2022-11-01T00:53:54.917Z,100855.19
2022-11-01T00:56:57.447Z,100839.00
2022-11-01T01:00:00.558Z,100844.72
2022-11-01T01:03:05.005Z,100844.56
2022-11-01T01:06:08.107Z,100841.34
2022-11-01T01:09:11.685Z,100843.56
2022-11-01T01:12:14.592Z,100843.28
2022-11-01T01:15:19.344Z,100836.41
2022-11-01T01:18:22.273Z,100834.72
2022-11-01T01:21:24.816Z,100826.00
2022-11-01T01:24:28.012Z,100835.75
2022-11-01T01:27:31.764Z,100828.69
2022-11-01T01:30:34.711Z,100827.19
2022-11-01T01:33:37.310Z,100819.78
2022-11-01T01:36:40.160Z,100816.34
2022-11-01T01:39:42.819Z,100811.72
2022-11-01T01:42:47.400Z,100800.63
2022-11-01T01:45:49.934Z,100793.19
2022-11-01T01:48:57.898Z,100776.66
2022-11-01T01:52:01.881Z,100783.09
2022-11-01T01:55:07.588Z,100784.25
2022-11-01T01:58:13.518Z,100780.16
2022-11-01T02:01:16.980Z,100786.31
2022-11-01T02:04:34.928Z,100778.88
2022-11-01T02:07:37.877Z,100784.00
2022-11-01T02:10:41.154Z,100784.09
2022-11-01T02:13:44.121Z,100775.41
2022-11-01T02:16:57.310Z,100789.25
2022-11-01T02:20:41.631Z,100796.53
2022-11-01T02:24:32.154Z,100793.00
2022-11-01T02:27:52.702Z,100789.44
2022-11-01T02:31:04.031Z,100786.53
2022-11-01T02:34:33.109Z,100785.56
2022-11-01T02:37:35.614Z,100784.78
2022-11-01T02:40:53.430Z,100782.31
2022-11-01T02:44:23.003Z,100770.03
2022-11-01T02:47:28.593Z,100759.63
2022-11-01T02:50:38.994Z,100757.88
2022-11-01T02:53:41.878Z,100766.66
2022-11-01T02:56:44.486Z,100753.50
2022-11-01T02:59:49.244Z,100740.78
2022-11-01T03:03:13.739Z,100743.59
2022-11-01T03:06:44.044Z,100749.44
2022-11-01T03:09:46.633Z,100755.41
2022-11-01T03:13:04.023Z,100753.75
2022-11-01T03:16:25.697Z,100758.28
2022-11-01T03:19:51.348Z,100759.78
2022-11-01T03:22:58.693Z,100757.66
2022-11-01T03:26:08.847Z,100750.38
2022-11-01T03:29:14.216Z,100755.53
2022-11-01T03:32:19.864Z,100760.66
2022-11-01T03:35:29.033Z,100766.75
2022-11-01T03:38:36.507Z,100765.06
2022-11-01T03:41:45.203Z,100774.66
2022-11-01T03:44:58.585Z,100787.59
2022-11-01T03:48:02.095Z,100779.87
2022-11-01T03:51:05.279Z,100773.84
2022-11-01T03:54:11.207Z,100782.31
2022-11-01T03:57:14.196Z,100789.69
2022-11-01T04:00:19.502Z,100789.34
2022-11-01T04:03:23.940Z,100780.13
2022-11-01T04:06:26.488Z,100781.50
2022-11-01T04:09:29.390Z,100779.78
2022-11-01T04:12:33.540Z,100763.03
2022-11-01T04:15:55.209Z,100764.31
2022-11-01T04:19:18.192Z,100760.41
2022-11-01T04:22:24.581Z,100754.63
2022-11-01T04:25:30.656Z,100763.34
2022-11-01T04:28:34.072Z,100768.97
2022-11-01T04:31:37.389Z,100765.56
2022-11-01T04:34:43.019Z,100770.78
2022-11-01T04:37:46.331Z,100758.75
2022-11-01T04:40:49.359Z,100777.31
2022-11-01T04:43:57.248Z,100767.16
2022-11-01T04:47:00.104Z,100768.50
2022-11-01T04:50:04.711Z,100755.19
2022-11-01T04:53:10.278Z,100754.59
2022-11-01T04:56:13.903Z,100755.78
2022-11-01T04:59:16.843Z,100759.09
2022-11-01T05:02:24.002Z,100759.25
2022-11-01T05:05:26.941Z,100760.28
2022-11-01T05:08:29.514Z,100752.31
2022-11-01T05:11:32.741Z,100748.22
2022-11-01T05:14:35.534Z,100760.38
2022-11-01T05:17:42.072Z,100763.13
2022-11-01T05:20:44.633Z,100771.78
2022-11-01T05:23:48.911Z,100774.31
2022-11-01T05:26:51.601Z,100765.56
2022-11-01T05:29:54.522Z,100764.22
2022-11-01T05:32:59.391Z,100763.44
2022-11-01T05:36:02.376Z,100754.88
2022-11-01T05:39:05.383Z,100761.00
2022-11-01T05:42:08.296Z,100752.16
2022-11-01T05:45:11.314Z,100775.03
2022-11-01T05:48:14.256Z,100760.13
2022-11-01T05:51:19.142Z,100758.59
2022-11-01T05:54:23.088Z,100769.28
2022-11-01T05:57:30.949Z,100770.47
2022-11-01T06:00:36.247Z,100765.19
2022-11-01T06:03:39.165Z,100766.25
2022-11-01T06:06:41.745Z,100760.72
2022-11-01T06:09:44.712Z,100760.00
2022-11-01T06:12:47.306Z,100767.72
2022-11-01T06:15:50.271Z,100774.00
2022-11-01T06:18:53.804Z,100784.44
2022-11-01T06:21:58.548Z,100787.78
2022-11-01T06:25:01.159Z,100786.78
2022-11-01T06:28:04.312Z,100789.97
2022-11-01T06:31:07.467Z,100780.22
2022-11-01T06:34:10.372Z,100793.47
2022-11-01T06:37:13.253Z,100792.84
2022-11-01T06:40:18.622Z,100805.09
2022-11-01T06:43:21.228Z,100803.47
2022-11-01T06:46:24.174Z,100810.53
2022-11-01T06:49:26.748Z,100806.59
2022-11-01T06:52:29.890Z,100818.59
2022-11-01T06:55:32.483Z,100809.66
2022-11-01T06:58:35.428Z,100815.63
2022-11-01T07:01:38.475Z,100815.72
2022-11-01T07:04:41.356Z,100815.72
2022-11-01T07:07:45.929Z,100819.41
2022-11-01T07:10:50.654Z,100814.19
2022-11-01T07:13:53.298Z,100815.66
2022-11-01T07:16:56.491Z,100814.91
2022-11-01T07:19:59.107Z,100810.69
2022-11-01T07:23:04.898Z,100817.56
2022-11-01T07:26:08.020Z,100805.28
2022-11-01T07:29:11.107Z,100804.66
2022-11-01T07:32:13.924Z,100805.63
2022-11-01T07:35:16.882Z,100805.56
2022-11-01T07:38:20.049Z,100807.97
2022-11-01T07:41:22.953Z,100813.47
2022-11-01T07:44:26.903Z,100801.94
2022-11-01T07:47:29.857Z,100809.03
2022-11-01T07:50:33.701Z,100813.59
2022-11-01T07:53:36.632Z,100815.22
2022-11-01T07:56:40.481Z,100803.53
2022-11-01T07:59:43.906Z,100819.09
2022-11-01T08:02:46.697Z,100810.81
2022-11-01T08:05:49.802Z,100817.84
2022-11-01T08:08:52.289Z,100809.28
2022-11-01T08:11:56.499Z,100809.09
2022-11-01T08:14:59.162Z,100806.50
2022-11-01T08:18:03.175Z,100815.16
2022-11-01T08:21:06.259Z,100808.84
2022-11-01T08:24:09.293Z,100804.41
2022-11-01T08:27:11.838Z,100797.06
2022-11-01T08:30:16.480Z,100805.03
2022-11-01T08:33:19.516Z,100796.28
2022-11-01T08:36:22.694Z,100797.19
2022-11-01T08:39:26.065Z,100800.47
2022-11-01T08:42:28.971Z,100799.25
2022-11-01T08:45:31.576Z,100801.81
2022-11-01T08:48:34.520Z,100800.31
2022-11-01T08:51:37.358Z,100792.25
2022-11-01T08:54:40.153Z,100805.47
2022-11-01T08:57:42.703Z,100795.50
2022-11-01T09:00:45.619Z,100799.53
2022-11-01T09:03:48.254Z,100789.91
2022-11-01T09:06:51.176Z,100789.53
2022-11-01T09:09:54.490Z,100786.66
2022-11-01T09:12:58.539Z,100780.28
2022-11-01T09:16:06.790Z,100783.88
2022-11-01T09:19:09.773Z,100775.09
2022-11-01T09:22:12.450Z,100781.94
2022-11-01T09:25:15.385Z,100790.31
2022-11-01T09:28:18.792Z,100788.25
2022-11-01T09:31:21.978Z,100793.09
2022-11-01T09:34:24.733Z,100791.53
2022-11-01T09:37:27.780Z,100786.31
2022-11-01T09:40:45.423Z,100781.91
2022-11-01T09:43:50.047Z,100787.84
2022-11-01T09:46:59.716Z,100793.53
2022-11-01T09:50:11.228Z,100790.72
2022-11-01T09:53:26.539Z,100798.69
2022-11-01T09:56:38.753Z,100785.47
2022-11-01T10:00:08.008Z,100784.25
2022-11-01T10:03:55.820Z,100793.41
2022-11-01T10:07:19.638Z,100775.38
2022-11-01T10:10:45.562Z,100787.38
2022-11-01T10:13:48.278Z,100778.19
2022-11-01T10:17:11.332Z,100781.41
2022-11-01T10:20:15.123Z,100785.94
2022-11-01T10:23:30.597Z,100776.78
2022-11-01T10:26:33.449Z,100778.31
2022-11-01T10:30:02.173Z,100776.59
2022-11-01T10:33:43.810Z,100766.41
2022-11-01T10:36:49.487Z,100766.69
2022-11-01T10:40:26.047Z,100767.56
2022-11-01T10:43:29.027Z,100762.06
2022-11-01T10:46:38.044Z,100764.16
2022-11-01T10:50:04.917Z,100760.34
2022-11-01T10:53:13.617Z,100761.72
2022-11-01T10:56:25.259Z,100752.78
2022-11-01T10:59:41.778Z,100756.72
2022-11-01T11:03:23.424Z,100758.06
2022-11-01T11:06:26.290Z,100758.47
2022-11-01T11:09:35.504Z,100766.28
2022-11-01T11:12:38.219Z,100765.69
2022-11-01T11:15:50.289Z,100772.63
2022-11-01T11:19:08.229Z,100764.50
2022-11-01T11:22:12.655Z,100764.50
2022-11-01T11:25:21.482Z,100750.72
2022-11-01T11:28:30.638Z,100742.47
2022-11-01T11:31:35.201Z,100754.44
2022-11-01T11:34:39.338Z,100747.06
2022-11-01T11:37:59.986Z,100760.53
2022-11-01T11:41:03.159Z,100756.19
2022-11-01T11:44:50.560Z,100755.34
2022-11-01T11:48:14.482Z,100751.87
2022-11-01T11:51:17.257Z,100745.56
2022-11-01T11:54:37.831Z,100749.91
2022-11-01T11:57:40.496Z,100747.28
2022-11-01T12:00:48.433Z,100757.44
2022-11-01T12:03:57.086Z,100754.22
2022-11-01T12:06:59.714Z,100752.37
2022-11-01T12:10:07.262Z,100752.06
2022-11-01T12:13:33.986Z,100745.87
2022-11-01T12:16:41.793Z,100749.28
2022-11-01T12:19:44.482Z,100741.78
2022-11-01T12:23:01.491Z,100734.56
2022-11-01T12:26:12.567Z,100742.03
2022-11-01T12:29:28.473Z,100736.13
2022-11-01T12:32:45.245Z,100745.00
2022-11-01T12:35:49.079Z,100739.44
2022-11-01T12:38:58.640Z,100732.88
2022-11-01T12:42:04.678Z,100730.25
2022-11-01T12:45:58.095Z,100724.78
2022-11-01T12:49:20.878Z,100722.50
2022-11-01T12:52:47.325Z,100724.34
2022-11-01T12:55:50.398Z,100723.38
2022-11-01T12:58:56.299Z,100715.50
2022-11-01T13:02:05.388Z,100712.69
2022-11-01T13:05:24.612Z,100729.19
2022-11-01T13:08:56.965Z,100725.06
2022-11-01T13:12:23.510Z,100724.38
2022-11-01T13:15:58.906Z,100722.97
2022-11-01T13:19:23.099Z,100736.16
2022-11-01T13:22:33.745Z,100733.19
2022-11-01T13:25:38.737Z,100734.28
2022-11-01T13:29:08.182Z,100730.62
2022-11-01T13:32:36.814Z,100732.66
2022-11-01T13:35:59.833Z,100744.31
2022-11-01T13:39:20.914Z,100737.19
2022-11-01T13:42:38.688Z,100735.16
2022-11-01T13:45:50.717Z,100746.72
2022-11-01T13:49:08.632Z,100738.78
2022-11-01T13:52:29.448Z,100746.00
2022-11-01T13:55:36.699Z,100743.50
2022-11-01T13:58:40.213Z,100738.72
2022-11-01T14:01:43.328Z,100756.72
2022-11-01T14:05:04.851Z,100749.94
2022-11-01T14:08:13.980Z,100740.69
2022-11-01T14:11:41.587Z,100747.50
2022-11-01T14:14:46.923Z,100744.38
2022-11-01T14:17:56.657Z,100741.94
2022-11-01T14:21:27.416Z,100751.56
2022-11-01T14:24:35.287Z,100743.56
2022-11-01T14:27:41.075Z,100737.06
2022-11-01T14:30:47.624Z,100746.44
2022-11-01T14:33:54.878Z,100743.09
2022-11-01T14:37:18.520Z,100746.25
2022-11-01T14:40:29.429Z,100747.53
2022-11-01T14:43:42.981Z,100752.34
2022-11-01T14:46:49.562Z,100750.16
2022-11-01T14:49:57.376Z,100748.59
2022-11-01T14:53:17.143Z,100748.63
2022-11-01T14:56:22.753Z,100752.94
2022-11-01T14:59:32.305Z,100749.31
2022-11-01T15:02:35.330Z,100757.69
2022-11-01T15:05:50.381Z,100755.28
2022-11-01T15:09:00.317Z,100757.31
2022-11-01T15:12:11.006Z,100760.53
2022-11-01T15:15:16.386Z,100764.94
2022-11-01T15:18:21.318Z,100767.28
2022-11-01T15:21:30.867Z,100762.37
2022-11-01T15:24:35.249Z,100765.06
2022-11-01T15:27:43.802Z,100773.34
2022-11-01T15:30:54.418Z,100765.25
2022-11-01T15:33:58.580Z,100766.91
2022-11-01T15:37:22.744Z,100782.87
2022-11-01T15:40:37.121Z,100780.50
2022-11-01T15:43:40.682Z,100782.63
2022-11-01T15:46:43.709Z,100770.81
2022-11-01T15:50:02.451Z,100781.94
2022-11-01T15:53:11.292Z,100781.53
2022-11-01T15:56:19.553Z,100778.88
2022-11-01T15:59:34.850Z,100772.56
2022-11-01T16:02:44.468Z,100762.16
2022-11-01T16:06:14.959Z,100769.00
2022-11-01T16:09:40.626Z,100765.19
2022-11-01T16:12:45.799Z,100770.81
2022-11-01T16:15:59.010Z,100790.72
2022-11-01T16:19:03.187Z,100794.69
2022-11-01T16:22:33.958Z,100797.03
2022-11-01T16:25:39.484Z,100799.78
2022-11-01T16:28:46.790Z,100808.91
2022-11-01T16:32:09.542Z,100804.62
2022-11-01T16:35:47.714Z,100811.78
2022-11-01T16:38:54.406Z,100810.53
2022-11-01T16:41:58.321Z,100814.13
2022-11-01T16:45:04.257Z,100816.44
2022-11-01T16:48:22.289Z,100826.69
2022-11-01T16:51:28.706Z,100824.84
2022-11-01T16:54:31.530Z,100821.16
2022-11-01T16:57:34.491Z,100817.13
2022-11-01T17:00:38.957Z,100818.12
2022-11-01T17:03:42.894Z,100822.16
2022-11-01T17:06:46.020Z,100817.31
2022-11-01T17:09:49.299Z,100817.44
2022-11-01T17:12:52.800Z,100822.88
2022-11-01T17:15:55.869Z,100820.59
2022-11-01T17:19:00.555Z,100814.34
2022-11-01T17:22:09.161Z,100815.47
2022-11-01T17:25:16.983Z,100818.25
2022-11-01T17:28:21.714Z,100825.75
2022-11-01T17:31:25.559Z,100829.97
2022-11-01T17:34:30.865Z,100836.59
2022-11-01T17:37:36.979Z,100830.50
2022-11-01T17:40:40.238Z,100841.13
2022-11-01T17:43:43.688Z,100840.03
2022-11-01T17:46:47.143Z,100835.28
2022-11-01T17:49:49.787Z,100841.78
2022-11-01T17:52:53.065Z,100842.56
2022-11-01T17:55:57.922Z,100837.31
2022-11-01T17:59:02.002Z,100836.03
2022-11-01T18:02:04.791Z,100832.88
2022-11-01T18:05:09.999Z,100828.16
2022-11-01T18:08:20.657Z,100838.06
2022-11-01T18:11:44.381Z,100823.31
2022-11-01T18:14:56.808Z,100844.88
2022-11-01T18:18:06.043Z,100833.00
2022-11-01T18:21:19.522Z,100838.44
2022-11-01T18:24:35.237Z,100843.41
2022-11-01T18:27:39.980Z,100841.88
2022-11-01T18:31:10.934Z,100856.94
2022-11-01T18:34:25.191Z,100855.22
2022-11-01T18:37:50.298Z,100856.72
2022-11-01T18:41:09.340Z,100850.78
2022-11-01T18:44:15.355Z,100847.56
2022-11-01T18:47:31.158Z,100843.91
2022-11-01T18:50:34.658Z,100836.84
2022-11-01T18:53:37.585Z,100845.47
2022-11-01T18:56:46.187Z,100848.72
2022-11-01T18:59:49.842Z,100847.75
2022-11-01T19:02:58.697Z,100847.13
2022-11-01T19:06:21.756Z,100852.19
2022-11-01T19:09:28.998Z,100870.69
2022-11-01T19:12:37.553Z,100872.78
2022-11-01T19:15:41.898Z,100862.38
2022-11-01T19:18:46.117Z,100867.34
2022-11-01T19:21:49.482Z,100869.75
2022-11-01T19:24:52.985Z,100871.16
2022-11-01T19:27:59.711Z,100882.06
2022-11-01T19:31:25.484Z,100874.97
2022-11-01T19:34:35.693Z,100870.94
2022-11-01T19:37:45.631Z,100862.38
2022-11-01T19:40:52.691Z,100880.28
2022-11-01T19:44:02.426Z,100883.72
2022-11-01T19:47:40.708Z,100875.19
2022-11-01T19:50:45.354Z,100869.84
2022-11-01T19:53:52.807Z,100874.22
2022-11-01T19:56:59.853Z,100865.81
2022-11-01T20:00:16.751Z,100858.06
2022-11-01T20:03:31.764Z,100863.16
2022-11-01T20:06:53.898Z,100861.97
2022-11-01T20:09:58.872Z,100866.50
2022-11-01T20:13:02.339Z,100860.16
2022-11-01T20:16:06.075Z,100862.12
2022-11-01T20:19:13.119Z,100866.81
2022-11-01T20:22:23.448Z,100867.84
2022-11-01T20:25:30.624Z,100871.34
2022-11-01T20:28:34.040Z,100865.06
2022-11-01T20:31:37.692Z,100867.28
2022-11-01T20:34:42.051Z,100872.47
2022-11-01T20:37:46.400Z,100892.59
2022-11-01T20:40:50.521Z,100887.87
2022-11-01T20:43:53.416Z,100894.69
2022-11-01T20:46:56.792Z,100883.75
2022-11-01T20:50:05.215Z,100882.88
2022-11-01T20:53:13.155Z,100888.31
2022-11-01T20:56:16.324Z,100899.69
2022-11-01T20:59:21.356Z,100890.00
2022-11-01T21:02:24.822Z,100890.78
2022-11-01T21:05:29.481Z,100876.97
2022-11-01T21:08:34.169Z,100867.22
2022-11-01T21:11:47.622Z,100884.78
2022-11-01T21:14:50.429Z,100892.09
2022-11-01T21:18:07.184Z,100874.59
2022-11-01T21:21:16.210Z,100865.16
2022-11-01T21:24:30.018Z,100879.03
2022-11-01T21:27:34.199Z,100871.09
2022-11-01T21:30:37.935Z,100873.72
2022-11-01T21:33:58.160Z,100874.03
2022-11-01T21:37:01.956Z,100882.38
2022-11-01T21:40:22.696Z,100883.06
2022-11-01T21:43:32.788Z,100876.00
2022-11-01T21:46:37.398Z,100877.09
2022-11-01T21:49:40.744Z,100876.28
2022-11-01T21:52:43.444Z,100872.84
2022-11-01T21:55:46.439Z,100879.84
2022-11-01T21:58:49.065Z,100879.84
2022-11-01T22:01:51.967Z,100873.50
2022-11-01T22:04:56.527Z,100877.13
2022-11-01T22:08:00.240Z,100859.66
2022-11-01T22:11:03.253Z,100864.19
2022-11-01T22:14:06.606Z,100860.34
2022-11-01T22:17:09.630Z,100858.84
2022-11-01T22:20:12.506Z,100861.91
2022-11-01T22:23:15.604Z,100862.56
2022-11-01T22:26:18.211Z,100855.84
2022-11-01T22:29:21.164Z,100853.00
2022-11-01T22:32:23.873Z,100853.03
2022-11-01T22:35:29.292Z,100861.53
2022-11-01T22:38:41.570Z,100872.22
2022-11-01T22:41:44.590Z,100872.84
2022-11-01T22:44:48.639Z,100878.22
2022-11-01T22:47:51.555Z,100877.19
2022-11-01T22:50:54.157Z,100881.97
2022-11-01T22:53:58.782Z,100883.38
2022-11-01T22:57:26.842Z,100885.72
2022-11-01T23:00:33.560Z,100891.34
2022-11-01T23:03:39.857Z,100893.91
2022-11-01T23:06:42.959Z,100892.69
2022-11-01T23:09:45.553Z,100893.56
2022-11-01T23:13:10.145Z,100900.91
2022-11-01T23:16:18.775Z,100893.75
2022-11-01T23:19:21.734Z,100894.53
2022-11-01T23:22:27.016Z,100891.13
2022-11-01T23:25:30.464Z,100888.00
2022-11-01T23:28:35.422Z,100888.66
2022-11-01T23:31:38.425Z,100895.22
2022-11-01T23:34:41.144Z,100892.84
2022-11-01T23:37:44.112Z,100886.16
2022-11-01T23:40:49.335Z,100897.00
2022-11-01T23:43:58.300Z,100892.59
2022-11-01T23:47:09.996Z,100892.22
2022-11-01T23:50:32.331Z,100890.09
2022-11-01T23:53:40.714Z,100890.78
2022-11-01T23:56:43.915Z,100890.03
2022-11-01T23:59:48.137Z,100902.25
