createdAt,value
2018-04-01T00:02:24.903Z,60.33
2018-04-01T00:04:52.078Z,62.67
2018-04-01T00:07:19.295Z,60.45
2018-04-01T00:09:46.390Z,59.53
2018-04-01T00:12:13.498Z,58.13
2018-04-01T00:14:40.642Z,54.08
2018-04-01T00:17:07.728Z,51.13
2018-04-01T00:19:35.717Z,49.30
2018-04-01T00:22:02.855Z,57.10
2018-04-01T00:24:29.994Z,46.47
2018-04-01T00:26:57.162Z,46.45
2018-04-01T00:29:24.281Z,53.30
2018-04-01T00:31:51.420Z,52.17
2018-04-01T00:34:18.589Z,56.65
2018-04-01T00:36:45.764Z,48.80
2018-04-01T00:39:12.892Z,48.72
2018-04-01T00:41:40.139Z,54.05
2018-04-01T00:44:07.239Z,50.83
2018-04-01T00:46:35.080Z,54.13
2018-04-01T00:49:02.219Z,51.95
2018-04-01T00:51:29.379Z,52.92
2018-04-01T00:53:56.531Z,55.88
2018-04-01T00:56:24.362Z,58.55
2018-04-01T00:58:51.490Z,58.58
2018-04-01T01:01:18.695Z,55.00
2018-04-01T01:03:45.879Z,60.33
2018-04-01T01:06:13.725Z,65.62
2018-04-01T01:08:40.871Z,60.95
2018-04-01T01:11:08.014Z,53.53
2018-04-01T01:13:35.162Z,60.40
2018-04-01T01:16:02.347Z,54.33
2018-04-01T01:18:29.763Z,71.30
2018-04-01T01:20:56.875Z,66.82
2018-04-01T01:23:24.058Z,68.78
2018-04-01T01:25:51.180Z,61.88
2018-04-01T01:28:18.376Z,59.90
2018-04-01T01:30:45.490Z,74.72
2018-04-01T01:33:12.615Z,63.13
2018-04-01T01:35:39.765Z,64.62
2018-04-01T01:38:06.853Z,63.58
2018-04-01T01:40:33.959Z,63.58
2018-04-01T01:43:04.146Z,63.35
2018-04-01T01:45:32.507Z,60.83
2018-04-01T01:47:59.595Z,63.28
2018-04-01T01:50:27.517Z,59.63
2018-04-01T01:52:54.690Z,62.88
2018-04-01T01:55:21.861Z,71.37
2018-04-01T01:57:49.028Z,63.83
2018-04-01T02:00:16.509Z,55.38
2018-04-01T02:02:43.589Z,65.03
2018-04-01T02:05:10.742Z,57.58
2018-04-01T02:07:38.117Z,59.20
2018-04-01T02:10:06.043Z,55.10
2018-04-01T02:12:33.164Z,60.45
2018-04-01T02:15:01.063Z,56.35
2018-04-01T02:17:28.203Z,59.10
2018-04-01T02:19:55.356Z,55.30
2018-04-01T02:22:22.452Z,52.72
2018-04-01T02:24:49.678Z,57.72
2018-04-01T02:27:16.779Z,63.25
2018-04-01T02:29:44.707Z,55.33
2018-04-01T02:32:11.840Z,53.97
2018-04-01T02:34:38.979Z,57.60
2018-04-01T02:37:06.161Z,59.40
2018-04-01T02:39:33.297Z,62.38
2018-04-01T02:42:00.398Z,55.97
2018-04-01T02:44:28.291Z,61.95
2018-04-01T02:46:55.435Z,54.83
2018-04-01T02:49:22.833Z,64.18
2018-04-01T02:51:49.973Z,59.80
2018-04-01T02:54:17.914Z,55.58
2018-04-01T02:56:45.046Z,68.30
2018-04-01T02:59:12.913Z,57.65
2018-04-01T03:01:40.772Z,62.25
2018-04-01T03:04:07.856Z,61.53
2018-04-01T03:06:34.949Z,62.83
2018-04-01T03:09:02.060Z,59.22
2018-04-01T03:11:29.129Z,60.15
2018-04-01T03:13:56.299Z,61.33
2018-04-01T03:16:23.408Z,58.85
2018-04-01T03:18:50.515Z,64.40
2018-04-01T03:21:18.411Z,58.13
2018-04-01T03:23:45.551Z,58.65
2018-04-01T03:26:12.667Z,57.10
2018-04-01T03:28:39.763Z,59.65
2018-04-01T03:31:06.911Z,56.13
2018-04-01T03:33:34.029Z,61.88
2018-04-01T03:36:01.923Z,58.13
2018-04-01T03:38:29.049Z,64.10
2018-04-01T03:40:57.965Z,58.58
2018-04-01T03:43:25.116Z,60.30
2018-04-01T03:45:52.302Z,59.63
2018-04-01T03:48:19.383Z,55.88
2018-04-01T03:50:46.497Z,65.78
2018-04-01T03:53:13.629Z,66.72
2018-04-01T03:55:40.775Z,70.03
2018-04-01T03:58:07.905Z,57.92
2018-04-01T04:00:35.800Z,54.78
2018-04-01T04:03:02.961Z,61.40
2018-04-01T04:05:30.112Z,65.40
2018-04-01T04:07:57.252Z,64.07
2018-04-01T04:10:24.381Z,60.00
2018-04-01T04:12:51.474Z,58.00
2018-04-01T04:15:18.594Z,61.08
2018-04-01T04:17:45.735Z,62.08
2018-04-01T04:20:12.954Z,60.90
2018-04-01T04:22:40.047Z,58.83
2018-04-01T04:25:07.286Z,56.65
2018-04-01T04:27:34.441Z,63.00
2018-04-01T04:30:01.607Z,56.42
2018-04-01T04:32:28.717Z,57.85
2018-04-01T04:34:55.856Z,56.08
2018-04-01T04:37:23.037Z,55.17
2018-04-01T04:39:51.040Z,53.05
2018-04-01T04:42:18.196Z,58.70
2018-04-01T04:44:45.389Z,49.28
2018-04-01T04:47:13.273Z,56.55
2018-04-01T04:49:40.426Z,57.15
2018-04-01T04:52:07.560Z,48.63
2018-04-01T04:54:34.700Z,54.53
2018-04-01T04:57:01.822Z,50.08
2018-04-01T04:59:29.838Z,53.63
2018-04-01T05:01:57.734Z,58.10
2018-04-01T05:04:24.934Z,49.17
2018-04-01T05:06:52.049Z,59.50
2018-04-01T05:09:19.167Z,54.55
2018-04-01T05:11:47.029Z,50.75
2018-04-01T05:14:14.943Z,54.78
2018-04-01T05:16:42.097Z,58.85
2018-04-01T05:19:09.280Z,53.90
2018-04-01T05:21:36.406Z,57.90
2018-04-01T05:24:03.550Z,57.92
2018-04-01T05:26:30.686Z,57.50
2018-04-01T05:28:57.801Z,56.70
2018-04-01T05:31:24.953Z,50.12
2018-04-01T05:33:53.254Z,55.15
2018-04-01T05:36:20.425Z,47.38
2018-04-01T05:38:47.611Z,58.78
2018-04-01T05:41:14.727Z,60.60
2018-04-01T05:43:41.872Z,57.33
2018-04-01T05:46:08.995Z,56.55
2018-04-01T05:48:36.350Z,55.25
2018-04-01T05:51:03.485Z,61.42
2018-04-01T05:53:31.319Z,58.58
2018-04-01T05:55:58.463Z,55.00
2018-04-01T05:58:25.778Z,56.00
2018-04-01T06:00:52.915Z,55.20
2018-04-01T06:03:20.037Z,55.65
2018-04-01T06:05:47.164Z,57.35
2018-04-01T06:08:14.267Z,57.22
2018-04-01T06:10:41.426Z,53.00
2018-04-01T06:13:08.560Z,53.38
2018-04-01T06:15:35.658Z,49.80
2018-04-01T06:18:02.776Z,60.15
2018-04-01T06:20:29.909Z,58.87
2018-04-01T06:22:57.029Z,59.13
2018-04-01T06:25:24.180Z,56.78
2018-04-01T06:27:51.383Z,56.35
2018-04-01T06:30:18.539Z,57.10
2018-04-01T06:32:45.668Z,58.85
2018-04-01T06:35:12.832Z,60.58
2018-04-01T06:37:39.962Z,61.75
2018-04-01T06:40:07.527Z,67.50
2018-04-01T06:42:34.642Z,56.50
2018-04-01T06:45:01.777Z,55.55
2018-04-01T06:47:28.897Z,61.70
2018-04-01T06:49:56.019Z,52.50
2018-04-01T06:52:23.144Z,60.63
2018-04-01T06:54:50.350Z,56.15
2018-04-01T06:57:17.521Z,51.85
2018-04-01T06:59:44.640Z,64.10
2018-04-01T07:02:11.740Z,60.05
2018-04-01T07:04:38.858Z,57.03
2018-04-01T07:07:05.987Z,53.97
2018-04-01T07:09:33.911Z,54.67
2018-04-01T07:12:01.059Z,49.60
2018-04-01T07:14:28.234Z,41.63
2018-04-01T07:16:55.334Z,40.40
2018-04-01T07:19:22.461Z,45.03
2018-04-01T07:21:49.581Z,43.83
2018-04-01T07:24:17.524Z,43.55
2018-04-01T07:26:44.631Z,38.92
2018-04-01T07:29:11.738Z,40.15
2018-04-01T07:31:39.622Z,45.05
2018-04-01T07:34:06.752Z,44.15
2018-04-01T07:36:33.846Z,35.65
2018-04-01T07:39:00.967Z,36.78
2018-04-01T07:41:28.831Z,38.70
2018-04-01T07:43:56.733Z,36.35
2018-04-01T07:46:23.945Z,45.30
2018-04-01T07:48:52.812Z,48.42
2018-04-01T07:51:19.951Z,50.92
2018-04-01T07:53:47.774Z,46.65
2018-04-01T07:56:14.946Z,44.83
2018-04-01T07:58:42.123Z,48.33
2018-04-01T08:01:09.262Z,53.05
2018-04-01T08:03:36.685Z,53.50
2018-04-01T08:06:04.602Z,48.58
2018-04-01T08:08:31.814Z,44.50
2018-04-01T08:10:59.814Z,42.88
2018-04-01T08:13:26.910Z,47.92
2018-04-01T08:15:54.092Z,54.30
2018-04-01T08:18:21.230Z,48.55
2018-04-01T08:20:48.356Z,48.05
2018-04-01T08:23:15.520Z,49.92
2018-04-01T08:25:42.652Z,45.90
2018-04-01T08:28:10.519Z,50.17
2018-04-01T08:30:38.419Z,50.80
2018-04-01T08:33:05.644Z,50.72
2018-04-01T08:35:32.812Z,49.03
2018-04-01T08:37:59.960Z,54.85
2018-04-01T08:40:27.142Z,51.85
2018-04-01T08:42:54.273Z,48.40
2018-04-01T08:45:21.441Z,51.42
2018-04-01T08:47:49.358Z,56.35
2018-04-01T08:50:18.089Z,45.05
2018-04-01T08:52:45.270Z,45.30
2018-04-01T08:55:12.428Z,47.05
2018-04-01T08:57:39.576Z,42.95
2018-04-01T09:00:06.868Z,49.83
2018-04-01T09:02:34.054Z,48.92
2018-04-01T09:05:01.297Z,44.30
2018-04-01T09:07:28.480Z,43.70
2018-04-01T09:09:55.826Z,46.13
2018-04-01T09:12:24.622Z,42.50
2018-04-01T09:14:51.791Z,42.97
2018-04-01T09:17:18.919Z,44.95
2018-04-01T09:19:46.143Z,46.03
2018-04-01T09:22:13.287Z,40.22
2018-04-01T09:24:40.481Z,35.60
2018-04-01T09:27:07.577Z,39.95
2018-04-01T09:29:34.776Z,45.55
2018-04-01T09:32:01.908Z,44.00
2018-04-01T09:34:29.096Z,43.40
2018-04-01T09:36:56.279Z,48.67
2018-04-01T09:39:24.047Z,51.45
2018-04-01T09:41:51.499Z,43.92
2018-04-01T09:44:18.686Z,40.55
2018-04-01T09:46:45.862Z,42.33
2018-04-01T09:49:12.985Z,52.08
2018-04-01T09:51:40.120Z,49.85
2018-04-01T09:54:07.281Z,47.92
2018-04-01T09:56:34.444Z,50.97
2018-04-01T09:59:01.573Z,54.80
2018-04-01T10:01:30.155Z,53.00
2018-04-01T10:03:57.885Z,53.85
2018-04-01T10:06:25.528Z,64.40
2018-04-01T10:08:53.293Z,55.72
2018-04-01T10:11:20.874Z,56.58
2018-04-01T10:13:48.544Z,56.30
2018-04-01T10:16:16.212Z,45.75
2018-04-01T10:18:43.980Z,60.33
2018-04-01T10:21:11.670Z,64.72
2018-04-01T10:23:39.293Z,66.78
2018-04-01T10:26:07.814Z,59.42
2018-04-01T10:28:35.969Z,56.20
2018-04-01T10:31:03.682Z,59.20
2018-04-01T10:33:31.318Z,60.40
2018-04-01T10:35:58.945Z,66.50
2018-04-01T10:38:26.519Z,61.17
2018-04-01T10:40:54.258Z,58.38
2018-04-01T10:43:22.672Z,70.43
2018-04-01T10:45:50.370Z,63.80
2018-04-01T10:48:18.024Z,78.05
2018-04-01T10:50:45.820Z,85.03
2018-04-01T10:53:14.229Z,89.50
2018-04-01T10:55:41.522Z,86.05
2018-04-01T10:58:08.647Z,91.18
2018-04-01T11:00:35.853Z,85.80
2018-04-01T11:03:02.992Z,100.03
2018-04-01T11:05:30.171Z,97.05
2018-04-01T11:07:58.195Z,90.45
2018-04-01T11:10:25.354Z,91.15
2018-04-01T11:12:52.668Z,74.12
2018-04-01T11:15:19.899Z,82.93
2018-04-01T11:17:48.463Z,75.15
2018-04-01T11:20:15.592Z,79.05
2018-04-01T11:22:42.789Z,81.30
2018-04-01T11:25:09.971Z,78.37
2018-04-01T11:27:37.118Z,84.93
2018-04-01T11:30:04.318Z,82.90
2018-04-01T11:32:31.478Z,72.53
2018-04-01T11:34:59.413Z,69.97
2018-04-01T11:37:26.555Z,79.18
2018-04-01T11:39:53.893Z,79.07
2018-04-01T11:42:20.983Z,80.35
2018-04-01T11:44:48.137Z,80.03
2018-04-01T11:47:15.281Z,68.80
2018-04-01T11:49:43.141Z,67.97
2018-04-01T11:52:10.382Z,70.10
2018-04-01T11:54:37.520Z,63.83
2018-04-01T11:57:04.770Z,72.32
2018-04-01T11:59:31.914Z,71.03
2018-04-01T12:01:59.098Z,60.78
2018-04-01T12:04:26.333Z,61.50
2018-04-01T12:06:53.443Z,64.55
2018-04-01T12:09:21.262Z,62.33
2018-04-01T12:11:48.390Z,62.65
2018-04-01T12:14:15.577Z,61.17
2018-04-01T12:16:42.655Z,62.35
2018-04-01T12:19:09.754Z,58.42
2018-04-01T12:21:37.066Z,56.30
2018-04-01T12:24:04.237Z,52.88
2018-04-01T12:26:31.452Z,65.00
2018-04-01T12:28:58.651Z,61.80
2018-04-01T12:31:25.877Z,56.88
2018-04-01T12:33:52.970Z,64.47
2018-04-01T12:36:20.141Z,50.30
2018-04-01T12:38:47.322Z,56.05
2018-04-01T12:41:15.212Z,47.08
2018-04-01T12:43:42.403Z,56.35
2018-04-01T12:46:09.538Z,56.37
2018-04-01T12:48:36.640Z,57.10
2018-04-01T12:51:03.820Z,52.00
2018-04-01T12:53:31.151Z,55.40
2018-04-01T12:55:58.384Z,50.67
2018-04-01T12:58:26.273Z,48.67
2018-04-01T13:00:53.411Z,51.65
2018-04-01T13:03:20.778Z,50.78
2018-04-01T13:05:48.058Z,49.72
2018-04-01T13:08:15.147Z,49.50
2018-04-01T13:10:43.094Z,47.60
2018-04-01T13:13:10.222Z,49.42
2018-04-01T13:15:37.444Z,52.55
2018-04-01T13:18:04.538Z,55.00
2018-04-01T13:20:31.797Z,47.60
2018-04-01T13:22:58.918Z,46.63
2018-04-01T13:25:26.188Z,40.17
2018-04-01T13:27:53.384Z,46.28
2018-04-01T13:30:21.290Z,47.85
2018-04-01T13:32:49.380Z,47.80
2018-04-01T13:35:16.541Z,44.83
2018-04-01T13:37:43.650Z,41.58
2018-04-01T13:40:10.880Z,45.08
2018-04-01T13:42:38.810Z,41.90
2018-04-01T13:45:05.935Z,40.67
2018-04-01T13:47:33.047Z,37.28
2018-04-01T13:50:00.192Z,41.65
2018-04-01T13:52:27.433Z,37.25
2018-04-01T13:54:55.349Z,34.97
2018-04-01T13:57:22.542Z,40.70
2018-04-01T13:59:49.917Z,34.95
2018-04-01T14:02:17.139Z,33.78
2018-04-01T14:04:44.304Z,33.85
2018-04-01T14:07:11.454Z,33.78
2018-04-01T14:09:38.792Z,35.85
2018-04-01T14:12:05.923Z,35.13
2018-04-01T14:14:33.042Z,33.60
2018-04-01T14:17:00.167Z,33.67
2018-04-01T14:19:27.344Z,35.15
2018-04-01T14:21:54.487Z,34.08
2018-04-01T14:24:21.669Z,33.13
2018-04-01T14:26:48.811Z,27.37
2018-04-01T14:29:16.790Z,32.50
2018-04-01T14:31:44.685Z,31.33
2018-04-01T14:34:11.843Z,35.13
2018-04-01T14:36:39.799Z,36.85
2018-04-01T14:39:06.976Z,29.95
2018-04-01T14:41:34.939Z,36.22
2018-04-01T14:44:02.183Z,32.13
2018-04-01T14:46:29.417Z,30.12
2018-04-01T14:48:56.550Z,28.33
2018-04-01T14:51:23.734Z,25.55
2018-04-01T14:53:50.870Z,22.25
2018-04-01T14:56:18.106Z,24.83
2018-04-01T14:58:45.242Z,27.13
2018-04-01T15:01:12.453Z,24.15
2018-04-01T15:03:39.596Z,26.62
2018-04-01T15:06:06.771Z,22.58
2018-04-01T15:08:33.893Z,22.65
2018-04-01T15:11:01.052Z,22.80
2018-04-01T15:13:28.608Z,23.92
2018-04-01T15:15:55.768Z,25.83
2018-04-01T15:18:23.655Z,25.65
2018-04-01T15:20:50.868Z,25.77
2018-04-01T15:23:17.981Z,27.15
2018-04-01T15:25:45.122Z,22.55
2018-04-01T15:28:12.244Z,23.98
2018-04-01T15:30:40.184Z,28.00
2018-04-01T15:33:07.395Z,22.17
2018-04-01T15:35:34.864Z,24.73
2018-04-01T15:38:02.897Z,31.15
2018-04-01T15:40:30.840Z,29.85
2018-04-01T15:42:58.061Z,30.90
2018-04-01T15:45:25.198Z,33.22
2018-04-01T15:47:52.315Z,28.45
2018-04-01T15:50:19.519Z,25.33
2018-04-01T15:52:46.847Z,31.95
2018-04-01T15:55:13.978Z,31.60
2018-04-01T15:57:41.296Z,31.37
2018-04-01T16:00:08.496Z,31.52
2018-04-01T16:02:35.748Z,34.67
2018-04-01T16:05:02.869Z,33.20
2018-04-01T16:07:30.757Z,31.62
2018-04-01T16:09:57.996Z,32.13
2018-04-01T16:12:25.871Z,31.15
2018-04-01T16:14:53.296Z,29.48
2018-04-01T16:17:21.229Z,35.05
2018-04-01T16:19:48.486Z,38.80
2018-04-01T16:22:15.635Z,35.92
2018-04-01T16:24:42.910Z,36.33
2018-04-01T16:27:10.053Z,49.25
2018-04-01T16:29:37.307Z,41.83
2018-04-01T16:32:04.424Z,59.38
2018-04-01T16:34:31.605Z,44.92
2018-04-01T16:36:58.832Z,41.42
2018-04-01T16:39:26.106Z,47.08
2018-04-01T16:41:53.325Z,26.80
2018-04-01T16:44:20.615Z,32.70
2018-04-01T16:46:47.781Z,30.48
2018-04-01T16:49:15.038Z,23.20
2018-04-01T16:51:42.159Z,29.15
2018-04-01T16:54:09.299Z,34.60
2018-04-01T16:56:36.579Z,42.40
2018-04-01T16:59:03.896Z,34.45
2018-04-01T17:01:31.022Z,20.50
2018-04-01T17:03:58.949Z,25.98
2018-04-01T17:06:26.153Z,18.27
2018-04-01T17:08:53.258Z,19.90
2018-04-01T17:11:20.396Z,27.58
2018-04-01T17:13:47.553Z,22.08
2018-04-01T17:16:15.021Z,21.62
2018-04-01T17:18:42.168Z,25.17
2018-04-01T17:21:09.367Z,33.38
2018-04-01T17:23:36.505Z,28.12
2018-04-01T17:26:03.747Z,31.60
2018-04-01T17:28:32.160Z,32.03
2018-04-01T17:30:59.331Z,33.35
2018-04-01T17:33:26.463Z,34.42
2018-04-01T17:35:53.599Z,27.90
2018-04-01T17:38:20.806Z,29.40
2018-04-01T17:40:47.963Z,25.65
2018-04-01T17:43:15.104Z,29.70
2018-04-01T17:45:42.256Z,27.98
2018-04-01T17:48:09.515Z,26.12
2018-04-01T17:50:36.710Z,28.23
2018-04-01T17:53:03.886Z,29.70
2018-04-01T17:55:31.086Z,26.23
2018-04-01T17:57:59.186Z,26.60
2018-04-01T18:00:26.434Z,38.60
2018-04-01T18:02:53.619Z,27.62
2018-04-01T18:05:20.777Z,31.27
2018-04-01T18:07:47.963Z,31.23
2018-04-01T18:10:15.915Z,35.20
2018-04-01T18:12:43.078Z,33.95
2018-04-01T18:15:10.218Z,89.25
2018-04-01T18:17:37.356Z,55.40
2018-04-01T18:20:04.935Z,42.92
2018-04-01T18:22:32.080Z,46.97
2018-04-01T18:24:59.243Z,45.80
2018-04-01T18:27:27.218Z,44.03
2018-04-01T18:29:55.188Z,48.92
2018-04-01T18:32:22.406Z,49.53
2018-04-01T18:34:49.676Z,54.35
2018-04-01T18:37:16.851Z,76.18
2018-04-01T18:39:44.083Z,77.37
2018-04-01T18:42:12.046Z,91.15
2018-04-01T18:44:39.156Z,82.72
2018-04-01T18:47:06.353Z,109.05
2018-04-01T18:49:34.290Z,96.45
2018-04-01T18:52:01.435Z,82.85
2018-04-01T18:54:28.764Z,85.60
2018-04-01T18:56:55.976Z,92.28
2018-04-01T18:59:23.947Z,98.65
2018-04-01T19:01:51.982Z,80.78
2018-04-01T19:04:19.107Z,83.85
2018-04-01T19:06:46.263Z,97.95
2018-04-01T19:09:13.533Z,88.07
2018-04-01T19:11:40.681Z,68.90
2018-04-01T19:14:07.909Z,79.95
2018-04-01T19:19:30.354Z,65.05
2018-04-01T19:21:58.010Z,67.65
2018-04-01T19:24:25.630Z,71.30
2018-04-01T19:26:53.494Z,77.70
2018-04-01T19:29:21.233Z,63.38
2018-04-01T19:31:48.801Z,80.78
2018-04-01T19:34:16.517Z,73.12
2018-04-01T19:36:44.944Z,82.45
2018-04-01T19:39:12.736Z,69.20
2018-04-01T19:41:40.352Z,60.90
2018-04-01T19:44:08.060Z,57.72
2018-04-01T19:46:35.697Z,58.70
2018-04-01T19:49:03.366Z,60.92
2018-04-01T19:51:31.008Z,69.65
2018-04-01T19:53:58.906Z,75.35
2018-04-01T19:56:27.325Z,91.82
2018-04-01T19:58:55.904Z,91.25
2018-04-01T20:01:24.336Z,96.78
2018-04-01T20:03:51.987Z,98.70
2018-04-01T20:06:19.711Z,111.35
2018-04-01T20:08:48.248Z,109.53
2018-04-01T20:11:16.802Z,102.68
2018-04-01T20:13:44.606Z,118.97
2018-04-01T20:16:12.330Z,104.35
2018-04-01T20:18:40.171Z,110.80
2018-04-01T20:21:07.963Z,114.18
2018-04-01T20:23:35.728Z,98.32
2018-04-01T20:26:03.549Z,103.62
2018-04-01T20:28:31.194Z,104.30
2018-04-01T20:30:58.836Z,94.62
2018-04-01T20:33:26.492Z,96.40
2018-04-01T20:35:54.146Z,92.22
2018-04-01T20:38:21.789Z,92.97
2018-04-01T20:40:49.518Z,88.18
2018-04-01T20:43:17.161Z,100.47
2018-04-01T20:45:44.896Z,99.10
2018-04-01T20:48:12.548Z,83.15
2018-04-01T20:50:40.237Z,87.93
2018-04-01T20:53:07.814Z,89.07
2018-04-01T20:55:35.469Z,89.93
2018-04-01T20:58:03.050Z,95.70
2018-04-01T21:00:30.845Z,96.47
2018-04-01T21:02:58.477Z,88.62
2018-04-01T21:05:26.158Z,108.00
2018-04-01T21:07:54.601Z,109.35
2018-04-01T21:10:22.261Z,117.97
2018-04-01T21:12:50.005Z,107.20
2018-04-01T21:15:17.632Z,107.75
2018-04-01T21:17:45.240Z,94.75
2018-04-01T21:20:12.921Z,92.85
2018-04-01T21:22:40.602Z,86.80
2018-04-01T21:25:09.329Z,83.95
2018-04-01T21:27:37.605Z,92.53
2018-04-01T21:30:05.325Z,94.35
2018-04-01T21:32:33.858Z,88.40
2018-04-01T21:35:01.639Z,94.07
2018-04-01T21:37:29.431Z,90.75
2018-04-01T21:39:58.496Z,95.55
2018-04-01T21:42:26.135Z,103.55
2018-04-01T21:44:53.774Z,92.03
2018-04-01T21:47:22.174Z,91.20
2018-04-01T21:49:49.966Z,95.25
2018-04-01T21:52:17.632Z,114.75
2018-04-01T21:54:45.305Z,110.80
2018-04-01T21:57:12.958Z,95.25
2018-04-01T21:59:40.578Z,103.10
2018-04-01T22:02:09.000Z,100.50
2018-04-01T22:04:36.587Z,105.87
2018-04-01T22:07:05.025Z,98.60
2018-04-01T22:09:32.794Z,106.80
2018-04-01T22:12:00.370Z,118.05
2018-04-01T22:14:28.017Z,108.60
2018-04-01T22:16:55.681Z,103.70
2018-04-01T22:19:23.320Z,107.82
2018-04-01T22:21:50.933Z,112.10
2018-04-01T22:24:18.625Z,117.45
2018-04-01T22:26:47.014Z,121.95
2018-04-01T22:29:15.464Z,128.82
2018-04-01T22:31:43.934Z,127.53
2018-04-01T22:34:11.536Z,124.32
2018-04-01T22:36:39.947Z,121.43
2018-04-01T22:39:07.607Z,117.40
2018-04-01T22:41:35.242Z,122.60
2018-04-01T22:44:03.595Z,128.75
2018-04-01T22:46:31.311Z,108.80
2018-04-01T22:48:58.943Z,105.60
2018-04-01T22:51:27.450Z,89.80
2018-04-01T22:53:55.018Z,91.90
2018-04-01T22:56:22.886Z,86.55
2018-04-01T22:58:50.608Z,85.22
2018-04-01T23:01:18.993Z,82.00
2018-04-01T23:03:46.621Z,90.03
2018-04-01T23:06:14.241Z,78.60
2018-04-01T23:08:41.831Z,84.90
2018-04-01T23:11:09.463Z,86.37
2018-04-01T23:13:37.192Z,98.53
2018-04-01T23:16:04.889Z,97.90
2018-04-01T23:18:32.559Z,100.40
2018-04-01T23:21:00.905Z,144.62
2018-04-01T23:23:28.567Z,140.98
2018-04-01T23:25:56.985Z,137.65
2018-04-01T23:28:24.660Z,137.10
2018-04-01T23:30:52.310Z,141.68
2018-04-01T23:33:19.934Z,138.20
2018-04-01T23:35:48.405Z,142.65
2018-04-01T23:38:16.762Z,152.20
2018-04-01T23:40:44.386Z,148.68
2018-04-01T23:43:12.086Z,148.85
2018-04-01T23:45:39.702Z,142.02
2018-04-01T23:48:07.291Z,126.35
2018-04-01T23:50:35.041Z,148.43
2018-04-01T23:53:02.622Z,146.90
2018-04-01T23:55:30.248Z,138.35
2018-04-01T23:57:57.857Z,149.32
