createdAt,value
2019-02-11T00:01:34.697Z,5.97
2019-02-11T00:04:04.846Z,8.07
2019-02-11T00:06:34.937Z,6.90
2019-02-11T00:09:08.272Z,6.67
2019-02-11T00:11:38.932Z,8.90
2019-02-11T00:14:09.441Z,7.40
2019-02-11T00:16:39.652Z,7.67
2019-02-11T00:19:11.273Z,7.43
2019-02-11T00:21:41.777Z,6.50
2019-02-11T00:24:13.846Z,8.07
2019-02-11T00:26:45.344Z,8.03
2019-02-11T00:29:15.479Z,5.80
2019-02-11T00:31:45.666Z,9.73
2019-02-11T00:34:16.044Z,4.93
2019-02-11T00:36:46.141Z,10.17
2019-02-11T00:39:16.211Z,5.00
2019-02-11T00:41:46.728Z,9.63
2019-02-11T00:44:16.788Z,7.37
2019-02-11T00:46:47.289Z,7.00
2019-02-11T00:49:17.499Z,7.27
2019-02-11T00:51:47.666Z,10.27
2019-02-11T00:54:17.995Z,8.10
2019-02-11T00:56:48.165Z,15.33
2019-02-11T00:59:18.306Z,7.40
2019-02-11T01:01:49.107Z,10.77
2019-02-11T01:04:19.623Z,11.43
2019-02-11T01:06:49.719Z,8.33
2019-02-11T01:09:19.892Z,5.87
2019-02-11T01:11:50.293Z,10.93
2019-02-11T01:14:20.442Z,7.33
2019-02-11T01:16:50.911Z,5.67
2019-02-11T01:19:22.116Z,7.17
2019-02-11T01:21:52.217Z,7.17
2019-02-11T01:24:22.368Z,7.47
2019-02-11T01:26:52.871Z,6.70
2019-02-11T01:29:23.395Z,7.27
2019-02-11T01:31:53.880Z,8.53
2019-02-11T01:34:23.934Z,7.40
2019-02-11T01:36:54.342Z,8.43
2019-02-11T01:39:24.368Z,8.37
2019-02-11T01:41:54.485Z,10.30
2019-02-11T01:44:24.948Z,15.53
2019-02-11T01:46:55.026Z,6.30
2019-02-11T01:49:25.091Z,7.80
2019-02-11T01:51:55.175Z,5.37
2019-02-11T01:54:25.349Z,6.47
2019-02-11T01:56:55.448Z,7.70
2019-02-11T01:59:25.968Z,5.83
2019-02-11T02:01:56.064Z,9.87
2019-02-11T02:04:26.272Z,8.20
2019-02-11T02:06:56.355Z,4.40
2019-02-11T02:09:26.492Z,7.87
2019-02-11T02:11:56.573Z,8.50
2019-02-11T02:14:26.616Z,5.30
2019-02-11T02:16:56.694Z,5.73
2019-02-11T02:19:26.815Z,7.53
2019-02-11T02:21:57.260Z,10.33
2019-02-11T02:24:27.315Z,7.10
2019-02-11T02:26:57.400Z,5.23
2019-02-11T02:29:27.824Z,5.63
2019-02-11T02:31:58.878Z,7.23
2019-02-11T02:34:28.920Z,9.37
2019-02-11T02:36:59.082Z,5.47
2019-02-11T02:39:29.532Z,16.73
2019-02-11T02:41:59.693Z,6.13
2019-02-11T02:44:29.800Z,8.50
2019-02-11T02:47:00.959Z,11.67
2019-02-11T02:49:31.012Z,11.50
2019-02-11T02:52:01.378Z,8.90
2019-02-11T02:54:31.853Z,7.77
2019-02-11T02:57:01.990Z,8.30
2019-02-11T02:59:33.000Z,13.23
2019-02-11T03:02:03.161Z,8.93
2019-02-11T03:04:33.279Z,6.70
2019-02-11T03:07:03.462Z,5.80
2019-02-11T03:09:33.528Z,10.70
2019-02-11T03:12:03.780Z,10.00
2019-02-11T03:14:33.897Z,9.80
2019-02-11T03:17:04.041Z,5.17
2019-02-11T03:19:34.414Z,7.30
2019-02-11T03:22:04.486Z,10.53
2019-02-11T03:24:34.955Z,9.77
2019-02-11T03:27:05.116Z,11.27
2019-02-11T03:29:35.521Z,10.20
2019-02-11T03:32:05.605Z,9.87
2019-02-11T03:34:35.662Z,7.30
2019-02-11T03:37:05.770Z,9.73
2019-02-11T03:39:35.838Z,6.70
2019-02-11T03:42:05.993Z,9.17
2019-02-11T03:44:36.042Z,10.23
2019-02-11T03:47:06.134Z,4.97
2019-02-11T03:49:36.322Z,7.30
2019-02-11T03:52:06.951Z,8.93
2019-02-11T03:54:36.987Z,10.10
2019-02-11T03:57:07.092Z,5.63
2019-02-11T03:59:37.890Z,9.00
2019-02-11T04:02:08.067Z,8.73
2019-02-11T04:04:38.168Z,11.47
2019-02-11T04:07:08.410Z,7.77
2019-02-11T04:09:38.562Z,11.10
2019-02-11T04:12:08.660Z,8.30
2019-02-11T04:14:39.162Z,9.40
2019-02-11T04:17:09.320Z,8.50
2019-02-11T04:19:39.435Z,9.13
2019-02-11T04:22:10.301Z,8.30
2019-02-11T04:24:40.394Z,7.57
2019-02-11T04:27:10.548Z,6.93
2019-02-11T04:29:40.612Z,10.63
2019-02-11T04:32:10.694Z,13.97
2019-02-11T04:34:41.138Z,7.87
2019-02-11T04:37:11.570Z,6.97
2019-02-11T04:39:41.617Z,6.70
2019-02-11T04:42:11.787Z,7.83
2019-02-11T04:44:41.853Z,9.80
2019-02-11T04:47:11.937Z,8.07
2019-02-11T04:49:43.469Z,9.43
2019-02-11T04:52:13.642Z,8.70
2019-02-11T04:54:43.758Z,16.63
2019-02-11T04:57:13.908Z,14.23
2019-02-11T04:59:44.060Z,9.53
2019-02-11T05:02:14.536Z,8.67
2019-02-11T05:04:44.605Z,8.60
2019-02-11T05:07:15.065Z,12.80
2019-02-11T05:09:45.150Z,9.47
2019-02-11T05:12:15.250Z,9.67
2019-02-11T05:14:45.294Z,8.43
2019-02-11T05:17:15.413Z,10.43
2019-02-11T05:19:45.832Z,7.87
2019-02-11T05:22:15.981Z,6.83
2019-02-11T05:24:46.388Z,8.13
2019-02-11T05:27:16.488Z,9.60
2019-02-11T05:29:46.984Z,9.37
2019-02-11T05:32:17.358Z,8.03
2019-02-11T05:34:47.486Z,9.73
2019-02-11T05:37:17.568Z,12.77
2019-02-11T05:39:47.649Z,6.20
2019-02-11T05:42:17.799Z,8.20
2019-02-11T05:44:54.088Z,9.13
2019-02-11T05:47:20.318Z,8.63
2019-02-11T05:49:50.833Z,8.10
2019-02-11T05:52:21.284Z,8.23
2019-02-11T05:54:51.701Z,8.00
2019-02-11T05:57:22.142Z,7.87
2019-02-11T05:59:52.282Z,10.73
2019-02-11T06:02:23.349Z,10.60
2019-02-11T06:04:53.469Z,8.50
2019-02-11T06:07:23.668Z,8.20
2019-02-11T06:09:53.841Z,8.57
2019-02-11T06:12:24.016Z,10.63
2019-02-11T06:15:03.736Z,7.70
2019-02-11T06:17:26.738Z,8.57
2019-02-11T06:19:56.809Z,6.20
2019-02-11T06:22:26.883Z,6.93
2019-02-11T06:24:57.762Z,8.43
2019-02-11T06:27:27.994Z,12.53
2019-02-11T06:29:58.733Z,9.97
2019-02-11T06:32:28.843Z,10.87
2019-02-11T06:34:59.241Z,8.60
2019-02-11T06:37:29.341Z,7.83
2019-02-11T06:39:59.817Z,9.13
2019-02-11T06:42:29.992Z,11.27
2019-02-11T06:45:00.223Z,13.20
2019-02-11T06:47:30.614Z,12.87
2019-02-11T06:50:00.782Z,10.80
2019-02-11T06:52:31.244Z,7.90
2019-02-11T06:55:01.305Z,10.03
2019-02-11T06:57:31.548Z,8.87
2019-02-11T07:00:01.689Z,11.77
2019-02-11T07:02:32.356Z,10.17
2019-02-11T07:05:02.417Z,11.83
2019-02-11T07:07:32.586Z,9.80
2019-02-11T07:10:02.749Z,8.90
2019-02-11T07:12:32.944Z,10.77
2019-02-11T07:15:03.386Z,10.17
2019-02-11T07:17:33.466Z,9.13
2019-02-11T07:20:03.549Z,8.93
2019-02-11T07:22:34.036Z,10.80
2019-02-11T07:25:04.307Z,11.57
2019-02-11T07:27:34.517Z,13.80
2019-02-11T07:30:05.435Z,13.50
2019-02-11T07:32:36.505Z,14.60
2019-02-11T07:35:06.763Z,9.70
2019-02-11T07:37:36.931Z,10.43
2019-02-11T07:40:07.844Z,18.80
2019-02-11T07:42:50.079Z,9.57
2019-02-11T07:45:30.061Z,14.07
2019-02-11T07:48:01.185Z,7.53
2019-02-11T07:50:31.254Z,12.70
2019-02-11T07:53:01.422Z,11.80
2019-02-11T07:55:31.565Z,12.43
2019-02-11T07:58:01.650Z,10.37
2019-02-11T08:00:31.788Z,9.73
2019-02-11T08:03:01.888Z,13.83
2019-02-11T08:05:32.034Z,10.07
2019-02-11T08:08:02.435Z,12.13
2019-02-11T08:10:32.579Z,11.23
2019-02-11T08:13:02.793Z,10.73
2019-02-11T08:15:38.453Z,9.63
2019-02-11T08:18:05.036Z,11.17
2019-02-11T08:20:36.136Z,9.80
2019-02-11T08:23:13.260Z,9.97
2019-02-11T08:25:38.356Z,9.10
2019-02-11T08:28:08.776Z,13.10
2019-02-11T08:30:38.924Z,14.10
2019-02-11T08:33:09.112Z,12.97
2019-02-11T08:35:39.680Z,12.33
2019-02-11T08:38:10.028Z,14.27
2019-02-11T08:40:40.167Z,13.13
2019-02-11T08:43:10.632Z,15.07
2019-02-11T08:45:46.807Z,10.20
2019-02-11T08:48:12.754Z,11.10
2019-02-11T08:50:43.137Z,14.00
2019-02-11T08:53:13.317Z,13.33
2019-02-11T08:55:43.464Z,10.93
2019-02-11T08:58:13.644Z,10.70
2019-02-11T09:00:44.218Z,10.80
2019-02-11T09:03:16.771Z,7.83
2019-02-11T09:05:47.093Z,11.43
2019-02-11T09:08:17.572Z,10.00
2019-02-11T09:10:47.737Z,11.47
2019-02-11T09:13:17.993Z,8.77
2019-02-11T09:15:55.264Z,13.03
2019-02-11T09:18:20.851Z,12.93
2019-02-11T09:20:51.111Z,13.50
2019-02-11T09:23:21.284Z,9.13
2019-02-11T09:25:51.345Z,11.00
2019-02-11T09:28:21.670Z,13.07
2019-02-11T09:30:51.735Z,11.57
2019-02-11T09:33:22.253Z,9.20
2019-02-11T09:35:52.342Z,12.40
2019-02-11T09:38:23.048Z,9.43
2019-02-11T09:40:53.260Z,9.43
2019-02-11T09:43:24.187Z,11.57
2019-02-11T09:45:54.503Z,13.80
2019-02-11T09:48:24.686Z,7.47
2019-02-11T09:50:54.879Z,7.47
2019-02-11T09:53:25.051Z,10.47
2019-02-11T09:55:55.402Z,7.53
2019-02-11T09:58:25.512Z,9.17
2019-02-11T10:00:55.664Z,10.50
2019-02-11T10:03:25.780Z,10.07
2019-02-11T10:05:56.883Z,7.97
2019-02-11T10:08:27.418Z,12.53
2019-02-11T10:10:57.576Z,12.03
2019-02-11T10:13:27.681Z,13.87
2019-02-11T10:15:58.096Z,7.13
2019-02-11T10:18:28.285Z,9.67
2019-02-11T10:20:58.831Z,9.13
2019-02-11T10:23:28.989Z,8.10
2019-02-11T10:25:59.197Z,10.97
2019-02-11T10:28:29.384Z,8.57
2019-02-11T10:31:00.592Z,9.13
2019-02-11T10:33:31.157Z,9.90
2019-02-11T10:36:01.319Z,10.60
2019-02-11T10:38:36.505Z,11.37
2019-02-11T10:41:03.247Z,10.83
2019-02-11T10:43:33.754Z,9.50
2019-02-11T10:46:03.926Z,10.97
2019-02-11T10:48:34.477Z,8.70
2019-02-11T10:51:04.523Z,8.07
2019-02-11T10:53:34.780Z,10.30
2019-02-11T10:56:05.317Z,14.07
2019-02-11T10:58:35.510Z,13.90
2019-02-11T11:01:06.443Z,13.07
2019-02-11T11:03:36.632Z,11.33
2019-02-11T11:06:07.084Z,8.60
2019-02-11T11:08:37.254Z,8.80
2019-02-11T11:11:07.553Z,10.40
2019-02-11T11:13:37.822Z,7.30
2019-02-11T11:16:07.980Z,7.30
2019-02-11T11:18:38.144Z,9.47
2019-02-11T11:21:10.060Z,10.50
2019-02-11T11:23:40.320Z,14.30
2019-02-11T11:26:10.404Z,8.57
2019-02-11T11:28:40.799Z,9.53
2019-02-11T11:31:11.598Z,11.70
2019-02-11T11:33:43.171Z,8.57
2019-02-11T11:36:13.306Z,9.30
2019-02-11T11:38:43.384Z,8.10
2019-02-11T11:41:13.546Z,8.93
2019-02-11T11:43:44.807Z,9.17
2019-02-11T11:46:15.270Z,9.43
2019-02-11T11:48:45.477Z,7.03
2019-02-11T11:51:16.418Z,7.70
2019-02-11T11:53:46.983Z,7.67
2019-02-11T11:56:17.301Z,8.27
2019-02-11T11:58:47.598Z,6.40
2019-02-11T12:01:19.438Z,6.00
2019-02-11T12:03:50.101Z,7.43
2019-02-11T12:06:20.197Z,7.70
2019-02-11T12:08:50.643Z,10.57
2019-02-11T12:11:20.797Z,7.67
2019-02-11T12:13:51.027Z,7.20
2019-02-11T12:16:21.387Z,6.97
2019-02-11T12:18:51.537Z,5.67
2019-02-11T12:21:22.021Z,6.03
2019-02-11T12:23:52.867Z,12.47
2019-02-11T12:26:22.994Z,6.43
2019-02-11T12:28:53.210Z,7.60
2019-02-11T12:31:23.623Z,6.47
2019-02-11T12:33:53.903Z,7.83
2019-02-11T12:36:24.373Z,11.47
2019-02-11T12:38:54.566Z,6.03
2019-02-11T12:41:24.764Z,6.97
2019-02-11T12:43:54.970Z,7.20
2019-02-11T12:46:25.340Z,8.70
2019-02-11T12:48:55.620Z,8.63
2019-02-11T12:51:26.156Z,10.97
2019-02-11T12:53:56.696Z,6.83
2019-02-11T12:56:27.534Z,8.87
2019-02-11T12:58:57.876Z,7.83
2019-02-11T13:01:28.103Z,7.03
2019-02-11T13:03:58.712Z,7.87
2019-02-11T13:06:29.075Z,7.43
2019-02-11T13:08:59.965Z,5.40
2019-02-11T13:11:30.250Z,5.63
2019-02-11T13:14:00.503Z,8.80
2019-02-11T13:16:30.685Z,8.87
2019-02-11T13:19:01.179Z,8.07
2019-02-11T13:21:31.356Z,9.23
2019-02-11T13:24:01.786Z,6.07
2019-02-11T13:26:32.072Z,5.93
2019-02-11T13:29:02.241Z,6.30
2019-02-11T13:31:32.491Z,7.33
2019-02-11T13:34:02.677Z,8.40
2019-02-11T13:36:33.111Z,8.73
2019-02-11T13:39:04.781Z,9.57
2019-02-11T13:41:37.036Z,9.07
2019-02-11T13:44:11.463Z,7.20
2019-02-11T13:46:39.903Z,7.97
2019-02-11T13:49:11.880Z,6.23
2019-02-11T13:51:41.945Z,9.10
2019-02-11T13:54:12.237Z,7.73
2019-02-11T13:56:42.382Z,7.80
2019-02-11T13:59:12.572Z,11.20
2019-02-11T14:01:42.752Z,9.03
2019-02-11T14:04:13.058Z,8.43
2019-02-11T14:06:43.263Z,6.70
2019-02-11T14:09:14.164Z,11.10
2019-02-11T14:11:44.262Z,9.53
2019-02-11T14:14:14.610Z,9.13
2019-02-11T14:16:44.741Z,8.37
2019-02-11T14:19:14.906Z,9.00
2019-02-11T14:21:44.972Z,8.73
2019-02-11T14:24:15.167Z,8.80
2019-02-11T14:26:45.771Z,5.43
2019-02-11T14:29:17.015Z,8.83
2019-02-11T14:31:49.465Z,13.33
2019-02-11T14:34:20.187Z,5.03
2019-02-11T14:36:51.691Z,8.30
2019-02-11T14:39:21.979Z,8.07
2019-02-11T14:41:52.581Z,6.70
2019-02-11T14:44:23.201Z,5.57
2019-02-11T14:46:53.758Z,7.37
2019-02-11T14:49:24.264Z,9.17
2019-02-11T14:51:54.597Z,8.73
2019-02-11T14:54:25.023Z,6.80
2019-02-11T14:56:55.654Z,7.03
2019-02-11T14:59:25.751Z,11.13
2019-02-11T15:01:55.934Z,7.87
2019-02-11T15:04:26.222Z,6.13
2019-02-11T15:06:56.623Z,8.33
2019-02-11T15:09:26.782Z,5.70
2019-02-11T15:11:56.952Z,5.67
2019-02-11T15:14:27.188Z,10.17
2019-02-11T15:16:57.297Z,7.47
2019-02-11T15:19:27.468Z,8.63
2019-02-11T15:21:57.939Z,4.23
2019-02-11T15:24:28.202Z,6.60
2019-02-11T15:26:58.434Z,7.77
2019-02-11T15:29:28.623Z,10.37
2019-02-11T15:31:58.867Z,10.03
2019-02-11T15:34:29.440Z,8.33
2019-02-11T15:36:59.652Z,6.00
2019-02-11T15:39:29.740Z,7.00
2019-02-11T15:41:59.902Z,7.97
2019-02-11T15:44:30.908Z,12.20
2019-02-11T15:47:01.072Z,7.03
2019-02-11T15:49:32.399Z,10.53
2019-02-11T15:52:02.634Z,7.67
2019-02-11T15:54:32.746Z,6.77
2019-02-11T15:57:03.032Z,15.70
2019-02-11T15:59:33.345Z,7.70
2019-02-11T16:02:03.602Z,12.13
2019-02-11T16:04:33.862Z,6.80
2019-02-11T16:07:04.098Z,13.07
2019-02-11T16:09:34.666Z,12.57
2019-02-11T16:12:04.972Z,11.00
2019-02-11T16:14:35.200Z,11.77
2019-02-11T16:17:05.375Z,13.23
2019-02-11T16:19:35.731Z,12.17
2019-02-11T16:22:05.883Z,19.20
2019-02-11T16:24:36.151Z,14.20
2019-02-11T16:27:06.315Z,9.20
2019-02-11T16:29:37.147Z,11.77
2019-02-11T16:32:07.304Z,12.00
2019-02-11T16:34:37.424Z,13.47
2019-02-11T16:37:07.545Z,15.87
2019-02-11T16:39:37.729Z,13.83
2019-02-11T16:42:07.879Z,18.03
2019-02-11T16:44:38.055Z,12.47
2019-02-11T16:47:09.262Z,7.97
2019-02-11T16:49:39.556Z,12.23
2019-02-11T16:52:09.721Z,13.50
2019-02-11T16:54:39.900Z,13.57
2019-02-11T16:57:10.474Z,12.03
2019-02-11T16:59:40.974Z,18.10
2019-02-11T17:02:11.159Z,9.97
2019-02-11T17:04:41.296Z,12.87
2019-02-11T17:07:11.457Z,10.20
2019-02-11T17:09:41.649Z,12.20
2019-02-11T17:12:11.820Z,11.80
2019-02-11T17:14:42.102Z,14.67
2019-02-11T17:17:12.281Z,14.67
2019-02-11T17:19:42.491Z,18.20
2019-02-11T17:22:12.764Z,14.03
2019-02-11T17:24:43.151Z,13.20
2019-02-11T17:27:13.316Z,13.13
2019-02-11T17:29:43.482Z,12.57
2019-02-11T17:32:13.861Z,14.80
2019-02-11T17:34:44.147Z,16.47
2019-02-11T17:37:14.436Z,11.33
2019-02-11T17:39:44.910Z,9.80
2019-02-11T17:42:16.864Z,10.93
2019-02-11T17:44:47.385Z,10.87
2019-02-11T17:47:18.538Z,9.70
2019-02-11T17:49:48.649Z,13.50
2019-02-11T17:52:18.879Z,10.70
2019-02-11T17:54:49.217Z,13.27
2019-02-11T17:57:19.304Z,12.20
2019-02-11T17:59:49.505Z,15.67
2019-02-11T18:02:19.665Z,13.80
2019-02-11T18:04:50.229Z,12.67
2019-02-11T18:07:20.368Z,13.27
2019-02-11T18:09:50.922Z,14.47
2019-02-11T18:12:21.302Z,15.73
2019-02-11T18:14:51.420Z,13.10
2019-02-11T18:17:21.478Z,14.50
2019-02-11T18:19:51.669Z,12.70
2019-02-11T18:22:21.750Z,15.20
2019-02-11T18:24:52.362Z,14.43
2019-02-11T18:27:22.527Z,13.63
2019-02-11T18:29:52.725Z,16.40
2019-02-11T18:32:22.910Z,17.47
2019-02-11T18:34:53.084Z,16.37
2019-02-11T18:37:23.281Z,13.67
2019-02-11T18:39:53.592Z,14.23
2019-02-11T18:42:24.261Z,18.00
2019-02-11T18:44:55.206Z,16.57
2019-02-11T18:47:25.779Z,12.57
2019-02-11T18:49:56.033Z,17.13
2019-02-11T18:52:28.392Z,14.90
2019-02-11T18:54:58.588Z,17.33
2019-02-11T18:57:28.762Z,18.60
2019-02-11T18:59:58.961Z,16.73
2019-02-11T19:05:32.430Z,12.00
2019-02-11T19:08:02.666Z,16.57
2019-02-11T19:10:33.055Z,16.33
2019-02-11T19:13:03.580Z,11.27
2019-02-11T19:15:33.810Z,12.90
2019-02-11T19:18:04.074Z,14.37
2019-02-11T19:20:34.261Z,10.67
2019-02-11T19:23:04.788Z,18.00
2019-02-11T19:25:35.402Z,12.73
2019-02-11T19:28:05.959Z,11.87
2019-02-11T19:30:36.173Z,15.20
2019-02-11T19:33:06.435Z,16.70
2019-02-11T19:35:36.581Z,16.50
2019-02-11T19:38:06.963Z,12.33
2019-02-11T19:40:37.196Z,13.83
2019-02-11T19:43:08.658Z,10.50
2019-02-11T19:45:38.949Z,15.80
2019-02-11T19:48:09.223Z,15.90
2019-02-11T19:50:39.506Z,20.20
2019-02-11T19:53:09.741Z,15.07
2019-02-11T19:55:39.976Z,17.63
2019-02-11T19:58:13.100Z,15.07
2019-02-11T20:00:46.006Z,12.57
2019-02-11T20:03:17.217Z,16.63
2019-02-11T20:05:47.731Z,11.50
2019-02-11T20:08:17.911Z,11.63
2019-02-11T20:10:49.268Z,14.87
2019-02-11T20:13:19.565Z,13.70
2019-02-11T20:15:50.216Z,13.00
2019-02-11T20:18:20.513Z,13.90
2019-02-11T20:20:50.785Z,13.13
2019-02-11T20:23:25.303Z,14.50
2019-02-11T20:25:58.302Z,12.50
2019-02-11T20:28:29.896Z,13.00
2019-02-11T20:31:02.007Z,14.77
2019-02-11T20:33:33.487Z,14.70
2019-02-11T20:36:08.716Z,15.20
2019-02-11T20:38:39.262Z,14.67
2019-02-11T20:41:09.794Z,12.90
2019-02-11T20:43:40.097Z,16.50
2019-02-11T20:46:11.914Z,11.07
2019-02-11T20:48:42.250Z,15.40
2019-02-11T20:51:12.589Z,18.20
2019-02-11T20:53:42.832Z,12.17
2019-02-11T20:56:13.122Z,17.03
2019-02-11T20:58:43.325Z,17.93
2019-02-11T21:01:13.553Z,19.03
2019-02-11T21:03:44.181Z,15.27
2019-02-11T21:06:14.705Z,13.90
2019-02-11T21:08:44.920Z,10.53
2019-02-11T21:11:15.330Z,11.97
2019-02-11T21:13:45.543Z,14.33
2019-02-11T21:16:16.357Z,15.20
2019-02-11T21:18:46.655Z,11.40
2019-02-11T21:21:16.999Z,15.37
2019-02-11T21:23:47.197Z,15.03
2019-02-11T21:26:17.406Z,12.47
2019-02-11T21:28:47.625Z,18.63
2019-02-11T21:31:17.936Z,15.97
2019-02-11T21:33:48.506Z,17.33
2019-02-11T21:36:20.134Z,17.30
2019-02-11T21:38:50.701Z,17.30
2019-02-11T21:41:22.223Z,18.10
2019-02-11T21:43:52.327Z,13.33
2019-02-11T21:46:22.566Z,13.77
2019-02-11T21:48:53.217Z,15.20
2019-02-11T21:51:23.753Z,18.07
2019-02-11T21:53:54.016Z,16.23
2019-02-11T21:56:24.199Z,16.10
2019-02-11T21:58:54.427Z,16.27
2019-02-11T22:01:24.970Z,15.90
2019-02-11T22:03:56.213Z,15.67
2019-02-11T22:06:32.754Z,17.53
2019-02-11T22:09:03.364Z,16.13
2019-02-11T22:11:34.268Z,16.53
2019-02-11T22:14:04.493Z,14.93
2019-02-11T22:16:34.752Z,17.53
2019-02-11T22:19:04.980Z,17.37
2019-02-11T22:21:35.202Z,12.87
2019-02-11T22:24:05.381Z,17.93
2019-02-11T22:26:35.620Z,18.23
2019-02-11T22:29:05.819Z,19.70
2019-02-11T22:31:36.044Z,19.00
2019-02-11T22:34:06.550Z,15.30
2019-02-11T22:36:36.749Z,17.47
2019-02-11T22:39:08.586Z,20.63
2019-02-11T22:41:39.783Z,16.23
2019-02-11T22:44:10.428Z,16.03
2019-02-11T22:46:40.694Z,16.03
2019-02-11T22:49:10.914Z,19.13
2019-02-11T22:51:41.493Z,17.90
2019-02-11T22:54:11.700Z,16.47
2019-02-11T22:56:42.000Z,17.83
2019-02-11T22:59:12.303Z,16.90
2019-02-11T23:01:42.521Z,15.27
2019-02-11T23:04:12.619Z,14.03
2019-02-11T23:06:42.832Z,17.50
2019-02-11T23:09:13.271Z,13.63
2019-02-11T23:11:43.718Z,18.07
2019-02-11T23:14:13.958Z,18.83
2019-02-11T23:16:44.221Z,12.67
2019-02-11T23:19:14.410Z,14.03
2019-02-11T23:21:44.720Z,21.93
2019-02-11T23:24:15.061Z,15.80
2019-02-11T23:26:45.714Z,14.53
2019-02-11T23:29:16.335Z,15.67
2019-02-11T23:31:47.243Z,17.03
2019-02-11T23:34:17.401Z,20.07
2019-02-11T23:36:47.983Z,14.97
2019-02-11T23:39:18.541Z,19.47
2019-02-11T23:41:48.771Z,12.77
2019-02-11T23:44:18.985Z,17.37
2019-02-11T23:46:49.533Z,18.30
2019-02-11T23:49:19.802Z,15.73
2019-02-11T23:51:50.033Z,15.10
2019-02-11T23:54:20.605Z,16.23
2019-02-11T23:56:52.020Z,20.20
2019-02-11T23:59:22.257Z,14.73
