createdAt,value
2018-02-27T00:00:46.738Z,66.67
2018-02-27T00:01:46.741Z,66.49
2018-02-27T00:02:46.727Z,67.14
2018-02-27T00:03:46.729Z,67.33
2018-02-27T00:04:46.720Z,66.67
2018-02-27T00:05:46.727Z,67.14
2018-02-27T00:06:46.716Z,66.74
2018-02-27T00:07:46.710Z,66.92
2018-02-27T00:08:46.709Z,66.83
2018-02-27T00:09:46.707Z,67.05
2018-02-27T00:10:46.698Z,67.24
2018-02-27T00:11:46.703Z,67.90
2018-02-27T00:12:46.705Z,68.08
2018-02-27T00:13:46.690Z,67.71
2018-02-27T00:14:46.688Z,67.80
2018-02-27T00:15:46.686Z,67.52
2018-02-27T00:16:46.676Z,66.77
2018-02-27T00:17:46.676Z,66.67
2018-02-27T00:18:46.670Z,66.86
2018-02-27T00:19:46.671Z,66.58
2018-02-27T00:20:46.665Z,67.05
2018-02-27T00:21:46.658Z,66.58
2018-02-27T00:22:46.663Z,67.05
2018-02-27T00:23:46.656Z,66.77
2018-02-27T00:24:46.648Z,66.49
2018-02-27T00:25:46.645Z,66.86
2018-02-27T00:26:46.666Z,66.86
2018-02-27T00:27:46.640Z,66.67
2018-02-27T00:28:46.634Z,67.24
2018-02-27T00:29:46.633Z,67.33
2018-02-27T00:30:46.627Z,67.33
2018-02-27T00:31:46.624Z,67.14
2018-02-27T00:32:46.626Z,67.33
2018-02-27T00:33:46.619Z,66.77
2018-02-27T00:34:46.615Z,67.43
2018-02-27T00:35:46.610Z,67.33
2018-02-27T00:36:46.604Z,67.33
2018-02-27T00:37:46.612Z,67.71
2018-02-27T00:38:46.608Z,67.61
2018-02-27T00:39:46.597Z,67.90
2018-02-27T00:40:46.592Z,67.90
2018-02-27T00:41:46.588Z,67.71
2018-02-27T00:42:46.586Z,67.61
2018-02-27T00:43:46.582Z,67.90
2018-02-27T00:44:46.578Z,67.71
2018-02-27T00:45:46.584Z,67.90
2018-02-27T00:46:46.569Z,68.37
2018-02-27T00:47:46.566Z,67.90
2018-02-27T00:48:46.563Z,67.71
2018-02-27T00:49:46.559Z,67.43
2018-02-27T00:50:46.557Z,68.27
2018-02-27T00:51:46.559Z,67.80
2018-02-27T00:52:46.547Z,68.27
2018-02-27T00:53:46.553Z,68.84
2018-02-27T00:54:46.543Z,68.37
2018-02-27T00:55:46.541Z,68.27
2018-02-27T00:56:46.538Z,68.65
2018-02-27T00:57:46.533Z,67.99
2018-02-27T00:58:46.533Z,67.99
2018-02-27T00:59:46.532Z,67.80
2018-02-27T01:00:46.518Z,67.80
2018-02-27T01:01:46.517Z,68.55
2018-02-27T01:02:46.513Z,67.90
2018-02-27T01:03:46.511Z,67.71
2018-02-27T01:04:46.512Z,67.71
2018-02-27T01:05:46.513Z,68.27
2018-02-27T01:06:46.505Z,68.18
2018-02-27T01:07:46.503Z,67.80
2018-02-27T01:08:46.495Z,68.46
2018-02-27T01:09:46.488Z,68.84
2018-02-27T01:10:46.486Z,68.46
2018-02-27T01:11:46.488Z,69.02
2018-02-27T01:12:46.486Z,68.55
2018-02-27T01:13:46.476Z,68.74
2018-02-27T01:14:46.473Z,69.40
2018-02-27T01:15:46.470Z,69.59
2018-02-27T01:16:46.474Z,69.78
2018-02-27T01:17:46.462Z,70.91
2018-02-27T01:18:46.469Z,71.57
2018-02-27T01:19:46.454Z,72.14
2018-02-27T01:20:46.450Z,72.33
2018-02-27T01:21:46.454Z,72.14
2018-02-27T01:22:46.453Z,72.33
2018-02-27T01:23:46.445Z,72.51
2018-02-27T01:24:46.442Z,72.04
2018-02-27T01:25:46.439Z,72.14
2018-02-27T01:26:46.442Z,72.42
2018-02-27T01:27:46.433Z,72.04
2018-02-27T01:28:46.425Z,72.14
2018-02-27T01:29:46.423Z,71.95
2018-02-27T01:30:46.419Z,71.57
2018-02-27T01:31:46.419Z,71.85
2018-02-27T01:32:46.447Z,71.85
2018-02-27T01:33:46.409Z,71.85
2018-02-27T01:34:46.409Z,71.00
2018-02-27T01:35:46.404Z,71.57
2018-02-27T01:36:46.401Z,71.10
2018-02-27T01:37:46.397Z,70.82
2018-02-27T01:38:46.407Z,70.82
2018-02-27T01:39:46.394Z,70.91
2018-02-27T01:40:46.388Z,70.91
2018-02-27T01:41:46.394Z,71.29
2018-02-27T01:42:46.394Z,70.91
2018-02-27T01:43:46.379Z,70.63
2018-02-27T01:44:46.379Z,70.91
2018-02-27T01:45:46.377Z,70.82
2018-02-27T01:46:46.377Z,71.10
2018-02-27T01:47:46.369Z,70.44
2018-02-27T01:48:46.369Z,70.53
2018-02-27T01:49:46.362Z,70.82
2018-02-27T01:50:46.363Z,70.82
2018-02-27T01:51:46.363Z,70.63
2018-02-27T01:52:46.355Z,70.63
2018-02-27T01:53:46.353Z,70.72
2018-02-27T01:54:46.377Z,70.06
2018-02-27T01:55:46.363Z,70.16
2018-02-27T01:56:46.345Z,69.97
2018-02-27T01:57:46.345Z,69.78
2018-02-27T01:58:46.339Z,69.78
2018-02-27T01:59:46.337Z,69.87
2018-02-27T02:00:46.335Z,70.16
2018-02-27T02:01:46.338Z,70.06
2018-02-27T02:02:46.339Z,69.97
2018-02-27T02:03:46.331Z,69.78
2018-02-27T02:04:46.326Z,70.16
2018-02-27T02:05:46.325Z,70.16
2018-02-27T02:06:46.318Z,70.16
2018-02-27T02:07:46.315Z,69.87
2018-02-27T02:08:46.329Z,70.25
2018-02-27T02:09:46.311Z,70.72
2018-02-27T02:10:46.314Z,70.72
2018-02-27T02:11:46.304Z,70.72
2018-02-27T02:12:46.302Z,70.63
2018-02-27T02:13:46.299Z,70.72
2018-02-27T02:14:46.297Z,70.34
2018-02-27T02:15:46.305Z,70.34
2018-02-27T02:16:46.307Z,70.63
2018-02-27T02:17:46.293Z,70.44
2018-02-27T02:18:46.291Z,70.16
2018-02-27T02:19:46.282Z,70.06
2018-02-27T02:20:46.279Z,70.06
2018-02-27T02:21:46.282Z,69.87
2018-02-27T02:22:46.274Z,69.97
2018-02-27T02:23:46.272Z,69.78
2018-02-27T02:24:46.270Z,69.97
2018-02-27T02:25:46.315Z,70.06
2018-02-27T02:26:46.277Z,69.97
2018-02-27T02:27:46.276Z,70.16
2018-02-27T02:28:46.258Z,70.06
2018-02-27T02:29:46.263Z,69.87
2018-02-27T02:30:46.263Z,69.78
2018-02-27T02:31:46.257Z,70.06
2018-02-27T02:32:46.249Z,69.59
2018-02-27T02:33:46.265Z,69.59
2018-02-27T02:34:46.250Z,70.16
2018-02-27T02:35:46.241Z,70.16
2018-02-27T02:36:46.241Z,70.25
2018-02-27T02:37:46.240Z,69.97
2018-02-27T02:38:46.234Z,70.16
2018-02-27T02:39:46.233Z,69.97
2018-02-27T02:40:46.238Z,69.68
2018-02-27T02:41:46.234Z,70.16
2018-02-27T02:42:46.223Z,70.34
2018-02-27T02:43:46.219Z,70.16
2018-02-27T02:44:46.233Z,70.16
2018-02-27T02:45:46.214Z,70.16
2018-02-27T02:46:46.225Z,70.63
2018-02-27T02:47:46.217Z,70.82
2018-02-27T02:48:46.206Z,70.63
2018-02-27T02:49:46.202Z,70.91
2018-02-27T02:50:46.202Z,71.19
2018-02-27T02:51:46.200Z,70.63
2018-02-27T02:52:46.200Z,71.10
2018-02-27T02:53:46.195Z,70.53
2018-02-27T02:54:46.201Z,70.44
2018-02-27T02:55:46.189Z,69.87
2018-02-27T02:56:46.184Z,70.72
2018-02-27T02:57:46.185Z,70.44
2018-02-27T02:58:46.186Z,70.44
2018-02-27T02:59:46.181Z,70.82
2018-02-27T03:00:46.175Z,70.63
2018-02-27T03:01:46.177Z,70.44
2018-02-27T03:02:46.169Z,71.10
2018-02-27T03:03:46.174Z,71.10
2018-02-27T03:04:46.168Z,70.82
2018-02-27T03:05:46.162Z,71.00
2018-02-27T03:06:46.162Z,70.72
2018-02-27T03:07:46.160Z,70.91
2018-02-27T03:08:46.155Z,71.10
2018-02-27T03:09:46.152Z,70.63
2018-02-27T03:10:46.150Z,70.82
2018-02-27T03:11:46.143Z,70.82
2018-02-27T03:12:46.143Z,71.00
2018-02-27T03:13:46.143Z,71.00
2018-02-27T03:14:46.146Z,70.72
2018-02-27T03:15:46.139Z,70.72
2018-02-27T03:16:46.135Z,70.34
2018-02-27T03:17:46.129Z,70.44
2018-02-27T03:18:46.129Z,70.53
2018-02-27T03:19:46.124Z,70.63
2018-02-27T03:20:46.119Z,70.44
2018-02-27T03:21:46.125Z,70.44
2018-02-27T03:22:46.119Z,70.44
2018-02-27T03:23:46.113Z,70.34
2018-02-27T03:24:46.113Z,70.63
2018-02-27T03:25:46.119Z,70.44
2018-02-27T03:26:46.112Z,70.25
2018-02-27T03:27:46.116Z,70.16
2018-02-27T03:28:46.097Z,69.87
2018-02-27T03:29:46.105Z,69.87
2018-02-27T03:30:46.093Z,69.68
2018-02-27T03:31:46.095Z,69.50
2018-02-27T03:32:46.090Z,70.06
2018-02-27T03:33:46.086Z,69.97
2018-02-27T03:34:46.092Z,69.59
2018-02-27T03:35:46.087Z,69.78
2018-02-27T03:36:46.110Z,69.59
2018-02-27T03:37:46.077Z,69.50
2018-02-27T03:38:46.072Z,70.16
2018-02-27T03:39:46.070Z,69.87
2018-02-27T03:40:46.069Z,69.97
2018-02-27T03:41:46.067Z,69.78
2018-02-27T03:42:46.066Z,70.25
2018-02-27T03:43:46.062Z,70.16
2018-02-27T03:44:46.054Z,70.44
2018-02-27T03:45:46.059Z,70.25
2018-02-27T03:46:46.050Z,70.72
2018-02-27T03:47:46.045Z,70.53
2018-02-27T03:48:46.045Z,70.44
2018-02-27T03:49:46.043Z,70.63
2018-02-27T03:50:46.045Z,70.25
2018-02-27T03:51:46.049Z,70.25
2018-02-27T03:52:46.033Z,69.97
2018-02-27T03:53:46.035Z,70.16
2018-02-27T03:54:46.029Z,69.97
2018-02-27T03:55:46.027Z,69.87
2018-02-27T03:56:46.026Z,69.78
2018-02-27T03:57:46.022Z,69.78
2018-02-27T03:58:46.020Z,70.63
2018-02-27T03:59:46.027Z,70.72
2018-02-27T04:00:46.018Z,70.63
2018-02-27T04:01:46.016Z,70.44
2018-02-27T04:02:46.007Z,70.63
2018-02-27T04:03:46.007Z,70.53
2018-02-27T04:04:46.006Z,70.72
2018-02-27T04:05:46.001Z,70.63
2018-02-27T04:06:45.998Z,70.16
2018-02-27T04:07:45.993Z,70.06
2018-02-27T04:08:46.002Z,69.59
2018-02-27T04:09:45.988Z,69.87
2018-02-27T04:10:45.988Z,69.97
2018-02-27T04:11:45.986Z,69.97
2018-02-27T04:12:45.994Z,70.16
2018-02-27T04:13:45.978Z,70.16
2018-02-27T04:14:45.986Z,70.06
2018-02-27T04:15:45.980Z,69.78
2018-02-27T04:16:45.971Z,70.34
2018-02-27T04:17:45.968Z,70.25
2018-02-27T04:18:45.968Z,69.97
2018-02-27T04:19:45.970Z,70.06
2018-02-27T04:20:45.958Z,70.34
2018-02-27T04:21:45.961Z,69.59
2018-02-27T04:22:45.955Z,70.16
2018-02-27T04:23:45.964Z,70.16
2018-02-27T04:24:45.949Z,70.63
2018-02-27T04:25:45.948Z,70.72
2018-02-27T04:26:45.945Z,70.82
2018-02-27T04:27:45.941Z,70.63
2018-02-27T04:28:45.943Z,70.63
2018-02-27T04:29:45.940Z,70.82
2018-02-27T04:30:45.932Z,71.00
2018-02-27T04:31:45.932Z,70.53
2018-02-27T04:32:45.935Z,70.82
2018-02-27T04:33:45.925Z,70.91
2018-02-27T04:34:45.924Z,70.72
2018-02-27T04:35:45.917Z,70.82
2018-02-27T04:36:45.917Z,71.00
2018-02-27T04:37:45.926Z,70.82
2018-02-27T04:38:45.910Z,70.82
2018-02-27T04:39:45.920Z,70.91
2018-02-27T04:40:45.908Z,71.00
2018-02-27T04:41:45.911Z,71.00
2018-02-27T04:42:45.900Z,71.10
2018-02-27T04:43:45.910Z,71.10
2018-02-27T04:44:45.895Z,70.72
2018-02-27T04:45:45.890Z,70.91
2018-02-27T04:46:45.893Z,71.00
2018-02-27T04:47:45.887Z,71.00
2018-02-27T04:48:45.884Z,70.72
2018-02-27T04:49:45.881Z,71.00
2018-02-27T04:50:45.879Z,71.19
2018-02-27T04:51:45.878Z,70.82
2018-02-27T04:52:45.887Z,70.82
2018-02-27T04:53:45.872Z,70.91
2018-02-27T04:54:45.868Z,70.82
2018-02-27T04:55:45.867Z,71.10
2018-02-27T04:56:45.859Z,71.29
2018-02-27T04:57:46.426Z,70.82
2018-02-27T04:58:45.859Z,71.10
2018-02-27T04:59:45.855Z,71.19
2018-02-27T05:00:45.865Z,71.19
2018-02-27T05:01:45.846Z,71.85
2018-02-27T05:02:45.850Z,71.66
2018-02-27T05:03:45.845Z,71.48
2018-02-27T05:04:45.842Z,71.95
2018-02-27T05:05:45.851Z,71.95
2018-02-27T05:06:45.873Z,71.66
2018-02-27T05:07:45.834Z,71.95
2018-02-27T05:08:45.828Z,71.85
2018-02-27T05:09:45.831Z,71.85
2018-02-27T05:10:45.828Z,71.48
2018-02-27T05:11:45.823Z,71.66
2018-02-27T05:12:45.819Z,71.85
2018-02-27T05:13:45.840Z,71.38
2018-02-27T05:14:45.817Z,71.66
2018-02-27T05:15:45.809Z,72.04
2018-02-27T05:16:45.811Z,72.33
2018-02-27T05:17:45.805Z,72.14
2018-02-27T05:18:45.807Z,72.04
2018-02-27T05:19:45.808Z,72.04
2018-02-27T05:20:45.808Z,72.33
2018-02-27T05:21:45.798Z,72.33
2018-02-27T05:22:45.794Z,72.51
2018-02-27T05:23:45.791Z,72.33
2018-02-27T05:24:45.790Z,71.95
2018-02-27T05:25:45.788Z,72.23
2018-02-27T05:26:45.795Z,72.33
2018-02-27T05:27:45.784Z,72.04
2018-02-27T05:28:45.782Z,72.23
2018-02-27T05:29:45.783Z,72.23
2018-02-27T05:30:45.770Z,72.42
2018-02-27T05:31:45.766Z,72.80
2018-02-27T05:32:45.767Z,72.04
2018-02-27T05:33:45.764Z,71.95
2018-02-27T05:34:45.760Z,72.61
2018-02-27T05:35:45.789Z,72.89
2018-02-27T05:36:45.753Z,72.89
2018-02-27T05:37:45.750Z,73.36
2018-02-27T05:38:45.772Z,73.27
2018-02-27T05:39:45.751Z,73.93
2018-02-27T05:40:45.745Z,73.74
2018-02-27T05:41:45.741Z,73.55
2018-02-27T05:42:45.754Z,73.27
2018-02-27T05:43:45.735Z,73.55
2018-02-27T05:44:45.741Z,73.36
2018-02-27T05:45:45.727Z,73.27
2018-02-27T05:46:45.728Z,73.36
2018-02-27T05:47:45.719Z,73.46
2018-02-27T05:48:45.722Z,73.93
2018-02-27T05:49:45.717Z,73.36
2018-02-27T05:50:45.715Z,73.55
2018-02-27T05:51:45.715Z,73.83
2018-02-27T05:52:45.709Z,73.74
2018-02-27T05:53:45.718Z,73.55
2018-02-27T05:54:45.702Z,73.55
2018-02-27T05:55:45.696Z,73.93
2018-02-27T05:56:45.696Z,73.65
2018-02-27T05:57:45.697Z,73.36
2018-02-27T05:58:45.689Z,73.46
2018-02-27T05:59:45.689Z,73.46
2018-02-27T06:00:45.681Z,73.65
2018-02-27T06:01:45.682Z,73.36
2018-02-27T06:02:45.679Z,73.46
2018-02-27T06:03:45.675Z,73.74
2018-02-27T06:04:45.671Z,73.83
2018-02-27T06:05:45.688Z,73.74
2018-02-27T06:06:45.668Z,73.74
2018-02-27T06:07:45.665Z,73.46
2018-02-27T06:08:45.659Z,73.46
2018-02-27T06:09:45.656Z,73.46
2018-02-27T06:10:45.651Z,73.74
2018-02-27T06:11:45.650Z,73.55
2018-02-27T06:12:45.647Z,73.36
2018-02-27T06:13:45.649Z,73.55
2018-02-27T06:14:45.657Z,73.65
2018-02-27T06:15:45.689Z,73.46
2018-02-27T06:16:45.651Z,73.93
2018-02-27T06:17:45.634Z,73.55
2018-02-27T06:18:45.635Z,73.65
2018-02-27T06:19:45.627Z,73.83
2018-02-27T06:20:45.639Z,74.40
2018-02-27T06:21:45.620Z,74.21
2018-02-27T06:22:45.633Z,74.21
2018-02-27T06:23:45.614Z,74.02
2018-02-27T06:24:45.611Z,74.11
2018-02-27T06:25:45.609Z,73.65
2018-02-27T06:26:45.612Z,73.65
2018-02-27T06:27:45.602Z,73.27
2018-02-27T06:28:45.598Z,73.08
2018-02-27T06:29:45.598Z,72.80
2018-02-27T06:30:45.594Z,72.89
2018-02-27T06:31:45.594Z,72.80
2018-02-27T06:32:45.588Z,72.89
2018-02-27T06:33:45.584Z,72.80
2018-02-27T06:34:45.594Z,72.70
2018-02-27T06:35:45.578Z,72.89
2018-02-27T06:36:45.575Z,72.89
2018-02-27T06:37:45.574Z,73.08
2018-02-27T06:38:45.570Z,73.17
2018-02-27T06:39:45.568Z,73.27
2018-02-27T06:40:45.564Z,73.36
2018-02-27T06:41:45.563Z,72.80
2018-02-27T06:42:45.565Z,72.99
2018-02-27T06:43:45.562Z,72.99
2018-02-27T06:44:45.561Z,73.17
2018-02-27T06:45:45.551Z,72.99
2018-02-27T06:46:45.548Z,73.17
2018-02-27T06:47:45.545Z,72.99
2018-02-27T06:48:45.541Z,72.80
2018-02-27T06:49:45.538Z,72.80
2018-02-27T06:50:45.535Z,72.80
2018-02-27T06:51:45.532Z,72.23
2018-02-27T06:52:45.540Z,72.42
2018-02-27T06:53:45.532Z,72.04
2018-02-27T06:54:45.526Z,72.33
2018-02-27T06:55:45.523Z,72.80
2018-02-27T06:56:45.538Z,72.61
2018-02-27T06:57:45.518Z,72.42
2018-02-27T06:58:45.519Z,72.70
2018-02-27T06:59:45.509Z,72.99
2018-02-27T07:00:45.518Z,72.99
2018-02-27T07:01:45.506Z,73.46
2018-02-27T07:02:45.502Z,73.27
2018-02-27T07:03:45.499Z,72.99
2018-02-27T07:04:45.497Z,72.51
2018-02-27T07:05:45.498Z,72.51
2018-02-27T07:06:45.507Z,71.76
2018-02-27T07:07:45.488Z,71.76
2018-02-27T07:08:45.491Z,71.95
2018-02-27T07:09:45.483Z,72.33
2018-02-27T07:10:45.498Z,72.23
2018-02-27T07:11:45.481Z,72.33
2018-02-27T07:12:45.479Z,72.04
2018-02-27T07:13:45.487Z,72.42
2018-02-27T07:14:45.489Z,72.14
2018-02-27T07:15:45.471Z,72.23
2018-02-27T07:16:45.465Z,72.14
2018-02-27T07:17:45.470Z,72.04
2018-02-27T07:18:45.463Z,72.42
2018-02-27T07:19:45.461Z,72.27
2018-02-27T07:20:45.460Z,71.95
2018-02-27T07:21:45.459Z,71.85
2018-02-27T07:22:45.462Z,71.76
2018-02-27T07:23:45.463Z,71.57
2018-02-27T07:24:45.500Z,71.80
2018-02-27T07:25:45.462Z,71.38
2018-02-27T07:26:45.445Z,71.95
2018-02-27T07:27:45.444Z,72.08
2018-02-27T07:28:45.442Z,71.89
2018-02-27T07:29:45.447Z,71.70
2018-02-27T07:30:45.439Z,71.98
2018-02-27T07:31:45.438Z,71.29
2018-02-27T07:32:45.438Z,71.48
2018-02-27T07:33:45.433Z,71.38
2018-02-27T07:34:45.431Z,71.57
2018-02-27T07:35:45.434Z,72.04
2018-02-27T07:36:45.426Z,71.98
2018-02-27T07:37:45.441Z,71.98
2018-02-27T07:38:45.426Z,71.89
2018-02-27T07:39:45.422Z,71.42
2018-02-27T07:40:45.426Z,71.61
2018-02-27T07:41:45.417Z,71.89
2018-02-27T07:42:45.418Z,70.95
2018-02-27T07:43:45.429Z,71.04
2018-02-27T07:44:45.430Z,70.86
2018-02-27T07:45:45.418Z,70.57
2018-02-27T07:46:45.409Z,70.19
2018-02-27T07:47:45.407Z,70.67
2018-02-27T07:48:45.406Z,70.57
2018-02-27T07:49:45.409Z,70.38
2018-02-27T07:50:45.406Z,70.95
2018-02-27T07:51:45.400Z,70.76
2018-02-27T07:52:45.405Z,70.86
2018-02-27T07:53:45.407Z,71.04
2018-02-27T07:54:45.397Z,71.00
2018-02-27T07:55:45.400Z,71.19
2018-02-27T07:56:45.396Z,71.66
2018-02-27T07:57:45.393Z,72.14
2018-02-27T07:58:45.399Z,72.23
2018-02-27T07:59:45.389Z,71.70
2018-02-27T08:00:45.391Z,71.70
2018-02-27T08:01:45.395Z,71.89
2018-02-27T08:02:45.385Z,71.61
2018-02-27T08:03:45.394Z,71.04
2018-02-27T08:04:45.382Z,70.67
2018-02-27T08:05:45.383Z,70.86
2018-02-27T08:06:45.383Z,70.95
2018-02-27T08:07:45.378Z,70.95
2018-02-27T08:08:45.387Z,70.57
2018-02-27T08:09:45.376Z,69.91
2018-02-27T08:10:45.374Z,69.25
2018-02-27T08:11:45.372Z,68.87
2018-02-27T08:12:45.401Z,69.35
2018-02-27T08:13:45.382Z,68.87
2018-02-27T08:14:45.367Z,68.78
2018-02-27T08:15:45.372Z,69.06
2018-02-27T08:16:45.371Z,68.68
2018-02-27T08:17:45.368Z,68.68
2018-02-27T08:18:45.363Z,68.31
2018-02-27T08:19:45.362Z,68.40
2018-02-27T08:20:45.371Z,68.50
2018-02-27T08:21:45.370Z,67.84
2018-02-27T08:22:45.390Z,67.84
2018-02-27T08:23:45.364Z,67.65
2018-02-27T08:24:45.365Z,67.84
2018-02-27T08:25:45.357Z,67.74
2018-02-27T08:26:45.359Z,67.74
2018-02-27T08:27:45.359Z,67.46
2018-02-27T08:28:45.364Z,67.36
2018-02-27T08:29:45.368Z,67.27
2018-02-27T08:30:45.355Z,67.65
2018-02-27T08:31:45.361Z,67.65
2018-02-27T08:32:45.355Z,67.65
2018-02-27T08:33:45.423Z,67.93
2018-02-27T08:34:45.357Z,67.27
2018-02-27T08:35:45.349Z,67.36
2018-02-27T08:36:45.354Z,67.59
2018-02-27T08:37:45.353Z,67.21
2018-02-27T08:38:45.359Z,66.93
2018-02-27T08:39:45.354Z,66.74
2018-02-27T08:40:45.348Z,66.55
2018-02-27T08:41:45.348Z,66.17
2018-02-27T08:42:45.346Z,65.14
2018-02-27T08:43:45.347Z,65.14
2018-02-27T08:44:45.348Z,65.05
2018-02-27T08:45:45.379Z,65.42
2018-02-27T08:46:45.345Z,65.89
2018-02-27T08:47:45.356Z,66.36
2018-02-27T08:48:45.348Z,65.89
2018-02-27T08:49:45.349Z,65.99
2018-02-27T08:50:45.346Z,66.36
2018-02-27T08:51:45.360Z,66.55
2018-02-27T08:52:45.347Z,66.36
2018-02-27T08:53:45.355Z,66.17
2018-02-27T08:54:45.349Z,65.80
2018-02-27T08:55:45.348Z,66.36
2018-02-27T08:56:45.378Z,66.17
2018-02-27T08:57:45.369Z,66.55
2018-02-27T08:58:45.349Z,66.74
2018-02-27T08:59:45.350Z,66.36
2018-02-27T09:00:45.352Z,65.99
2018-02-27T09:01:45.393Z,64.76
2018-02-27T09:02:45.409Z,64.58
2018-02-27T09:03:45.351Z,63.91
2018-02-27T09:04:45.352Z,64.01
2018-02-27T09:05:45.356Z,63.35
2018-02-27T09:06:45.357Z,63.63
2018-02-27T09:07:45.358Z,64.58
2018-02-27T09:08:45.361Z,64.76
2018-02-27T09:09:45.355Z,64.76
2018-02-27T09:10:45.359Z,65.05
2018-02-27T09:11:45.357Z,64.39
2018-02-27T09:12:45.359Z,64.95
2018-02-27T09:13:45.358Z,65.33
2018-02-27T09:14:45.424Z,66.08
2018-02-27T09:15:45.359Z,66.08
2018-02-27T09:16:45.359Z,65.52
2018-02-27T09:17:45.363Z,65.42
2018-02-27T09:18:45.364Z,64.95
2018-02-27T09:19:45.364Z,65.14
2018-02-27T09:20:45.372Z,64.58
2018-02-27T09:21:45.362Z,64.29
2018-02-27T09:22:45.378Z,64.10
2018-02-27T09:23:45.378Z,63.73
2018-02-27T09:24:45.375Z,63.91
2018-02-27T09:25:45.365Z,63.35
2018-02-27T09:26:45.366Z,63.19
2018-02-27T09:27:45.370Z,62.53
2018-02-27T09:28:45.403Z,61.84
2018-02-27T09:29:45.382Z,61.87
2018-02-27T09:30:45.370Z,61.46
2018-02-27T09:31:45.374Z,61.30
2018-02-27T09:32:45.389Z,61.30
2018-02-27T09:33:45.385Z,61.02
2018-02-27T09:34:45.380Z,61.11
2018-02-27T09:35:45.377Z,61.21
2018-02-27T09:36:45.394Z,60.93
2018-02-27T09:37:45.380Z,61.87
2018-02-27T09:38:45.478Z,61.49
2018-02-27T09:39:45.380Z,60.93
2018-02-27T09:40:45.391Z,61.30
2018-02-27T09:41:45.389Z,60.93
2018-02-27T09:42:45.396Z,61.02
2018-02-27T09:43:45.390Z,61.49
2018-02-27T09:44:45.400Z,61.49
2018-02-27T09:45:45.394Z,61.49
2018-02-27T09:46:45.410Z,60.83
2018-02-27T09:47:45.403Z,60.17
2018-02-27T09:48:45.399Z,60.08
2018-02-27T09:49:45.400Z,59.99
2018-02-27T09:50:45.410Z,59.80
2018-02-27T09:51:45.408Z,60.55
2018-02-27T09:52:45.431Z,60.55
2018-02-27T09:53:45.408Z,60.83
2018-02-27T09:54:45.410Z,60.55
2018-02-27T09:55:45.413Z,60.17
2018-02-27T09:56:45.420Z,60.27
2018-02-27T09:57:45.435Z,59.14
2018-02-27T09:58:45.439Z,59.89
2018-02-27T09:59:45.420Z,59.61
2018-02-27T10:00:45.423Z,59.61
2018-02-27T10:01:45.427Z,59.33
2018-02-27T10:02:53.148Z,59.61
2018-02-27T10:04:50.043Z,60.55
2018-02-27T10:05:49.956Z,60.27
2018-02-27T10:07:54.491Z,59.42
2018-02-27T10:08:54.446Z,59.70
2018-02-27T10:09:54.483Z,58.95
2018-02-27T10:10:54.484Z,59.04
2018-02-27T10:11:54.480Z,59.70
2018-02-27T10:12:55.358Z,59.04
2018-02-27T10:13:54.471Z,59.23
2018-02-27T10:14:54.472Z,58.85
2018-02-27T10:15:54.469Z,58.76
2018-02-27T10:16:54.467Z,59.42
2018-02-27T10:17:54.470Z,59.61
2018-02-27T10:18:54.474Z,59.33
2018-02-27T10:19:54.491Z,59.51
2018-02-27T10:20:54.477Z,58.79
2018-02-27T10:21:54.490Z,58.85
2018-02-27T10:22:54.481Z,58.76
2018-02-27T10:23:54.557Z,59.70
2018-02-27T10:24:54.493Z,59.14
2018-02-27T10:25:54.522Z,59.42
2018-02-27T10:26:54.492Z,60.08
2018-02-27T10:27:54.496Z,60.36
2018-02-27T10:28:54.496Z,59.70
2018-02-27T10:29:54.543Z,59.04
2018-02-27T10:30:54.508Z,59.89
2018-02-27T10:31:54.508Z,59.33
2018-02-27T10:32:54.517Z,59.70
2018-02-27T10:33:54.514Z,59.45
2018-02-27T10:34:54.515Z,58.79
2018-02-27T10:35:54.520Z,58.03
2018-02-27T10:36:54.522Z,57.94
2018-02-27T10:37:54.537Z,57.28
2018-02-27T10:38:54.527Z,57.09
2018-02-27T10:39:54.529Z,56.81
2018-02-27T10:40:54.534Z,57.37
2018-02-27T10:41:54.543Z,57.09
2018-02-27T10:42:54.543Z,57.62
2018-02-27T10:43:54.547Z,58.41
2018-02-27T10:44:54.546Z,58.69
2018-02-27T10:45:54.552Z,57.94
2018-02-27T10:46:54.554Z,58.06
2018-02-27T10:47:54.557Z,57.12
2018-02-27T10:48:54.564Z,56.55
2018-02-27T10:49:54.571Z,55.32
2018-02-27T10:50:54.569Z,54.38
2018-02-27T10:51:54.573Z,54.57
2018-02-27T10:52:54.586Z,54.85
2018-02-27T10:53:54.589Z,55.42
2018-02-27T10:54:54.610Z,54.94
2018-02-27T10:55:54.595Z,56.08
2018-02-27T10:56:54.594Z,55.70
2018-02-27T10:57:54.599Z,55.58
2018-02-27T10:58:54.624Z,56.05
2018-02-27T10:59:54.608Z,56.24
2018-02-27T11:00:54.614Z,56.65
2018-02-27T11:01:54.620Z,56.43
2018-02-27T11:02:54.623Z,56.62
2018-02-27T11:03:54.629Z,56.52
2018-02-27T11:04:54.632Z,56.43
2018-02-27T11:05:54.660Z,56.90
2018-02-27T11:06:54.642Z,56.55
2018-02-27T11:07:54.647Z,56.05
2018-02-27T11:08:54.656Z,56.34
2018-02-27T11:09:54.658Z,56.71
2018-02-27T11:10:54.662Z,57.37
2018-02-27T11:11:54.680Z,57.65
2018-02-27T11:12:54.669Z,58.12
2018-02-27T11:13:54.674Z,58.15
2018-02-27T11:14:54.688Z,57.09
2018-02-27T11:15:54.687Z,56.62
2018-02-27T11:16:54.691Z,56.46
2018-02-27T11:17:54.698Z,56.05
2018-02-27T11:18:54.699Z,56.99
2018-02-27T11:19:54.745Z,57.09
2018-02-27T11:20:54.709Z,57.09
2018-02-27T11:21:54.717Z,56.99
2018-02-27T11:22:54.720Z,57.28
2018-02-27T11:23:54.729Z,56.99
2018-02-27T11:24:54.726Z,57.18
2018-02-27T11:25:54.736Z,57.56
2018-02-27T11:26:54.734Z,57.18
2018-02-27T11:27:54.747Z,57.18
2018-02-27T11:28:54.759Z,56.34
2018-02-27T11:29:54.747Z,56.52
2018-02-27T11:30:54.752Z,56.62
2018-02-27T11:31:54.757Z,56.71
2018-02-27T11:32:54.770Z,55.49
2018-02-27T11:33:54.765Z,55.77
2018-02-27T11:34:54.770Z,55.11
2018-02-27T11:35:54.775Z,55.49
2018-02-27T11:36:54.778Z,55.20
2018-02-27T11:37:54.781Z,54.54
2018-02-27T11:38:54.788Z,54.82
2018-02-27T11:39:54.796Z,54.82
2018-02-27T11:40:54.801Z,54.92
2018-02-27T11:41:54.796Z,54.07
2018-02-27T11:42:54.828Z,53.59
2018-02-27T11:43:54.805Z,53.22
2018-02-27T11:44:54.824Z,53.41
2018-02-27T11:45:54.810Z,54.16
2018-02-27T11:46:54.848Z,54.92
2018-02-27T11:47:54.827Z,54.54
2018-02-27T11:48:54.824Z,55.11
2018-02-27T11:49:54.825Z,55.39
2018-02-27T11:50:54.832Z,55.20
2018-02-27T11:51:54.833Z,55.30
2018-02-27T11:52:54.848Z,54.92
2018-02-27T11:53:54.846Z,54.54
2018-02-27T11:54:54.849Z,54.44
2018-02-27T11:55:54.844Z,53.69
2018-02-27T11:56:54.851Z,53.41
2018-02-27T11:57:54.853Z,53.59
2018-02-27T11:58:54.869Z,54.16
2018-02-27T11:59:54.858Z,54.16
2018-02-27T12:00:54.861Z,54.82
2018-02-27T12:01:54.866Z,55.11
2018-02-27T12:02:54.869Z,55.39
2018-02-27T12:03:54.869Z,55.11
2018-02-27T12:04:54.886Z,55.20
2018-02-27T12:05:54.882Z,54.63
2018-02-27T12:06:54.886Z,54.92
2018-02-27T12:07:54.886Z,54.92
2018-02-27T12:08:54.890Z,55.11
2018-02-27T12:09:54.904Z,55.11
2018-02-27T12:10:54.905Z,54.92
2018-02-27T12:11:54.899Z,54.54
2018-02-27T12:12:54.898Z,53.97
2018-02-27T12:13:54.906Z,54.44
2018-02-27T12:14:54.908Z,53.72
2018-02-27T12:15:54.914Z,52.94
2018-02-27T12:16:54.914Z,53.15
2018-02-27T12:17:54.916Z,53.15
2018-02-27T12:18:54.931Z,52.37
2018-02-27T12:19:54.961Z,52.37
2018-02-27T12:20:55.898Z,52.56
2018-02-27T12:21:54.935Z,53.06
2018-02-27T12:22:54.931Z,53.06
2018-02-27T12:23:54.937Z,52.61
2018-02-27T12:24:54.941Z,51.76
2018-02-27T12:25:54.954Z,51.64
2018-02-27T12:26:54.947Z,51.83
2018-02-27T12:27:54.964Z,52.49
2018-02-27T12:28:54.957Z,51.83
2018-02-27T12:29:54.963Z,51.83
2018-02-27T12:30:54.970Z,51.64
2018-02-27T12:31:54.973Z,51.54
2018-02-27T12:32:54.972Z,52.37
2018-02-27T12:33:54.974Z,53.31
2018-02-27T12:34:55.040Z,54.07
2018-02-27T12:35:54.988Z,53.69
2018-02-27T12:36:55.028Z,53.41
2018-02-27T12:37:54.992Z,53.72
2018-02-27T12:38:54.995Z,53.34
2018-02-27T12:39:55.010Z,53.06
2018-02-27T12:40:55.132Z,53.25
2018-02-27T12:41:55.016Z,53.15
2018-02-27T12:42:55.014Z,51.36
2018-02-27T12:43:55.019Z,51.29
2018-02-27T12:44:55.025Z,50.91
2018-02-27T12:45:55.024Z,50.79
2018-02-27T12:46:55.035Z,50.13
2018-02-27T12:47:55.045Z,49.76
2018-02-27T12:48:55.039Z,50.06
2018-02-27T12:49:55.067Z,50.16
2018-02-27T12:50:55.049Z,49.40
2018-02-27T12:51:55.053Z,49.49
2018-02-27T12:52:55.059Z,48.74
2018-02-27T12:53:55.069Z,48.55
2018-02-27T12:54:55.071Z,48.48