createdAt,value
2022-12-10T00:01:50.548Z,34.27
2022-12-10T00:04:19.528Z,37.83
2022-12-10T00:06:49.285Z,32.67
2022-12-10T00:09:19.178Z,38.23
2022-12-10T00:11:47.827Z,33.10
2022-12-10T00:14:16.999Z,38.00
2022-12-10T00:16:47.021Z,30.07
2022-12-10T00:19:15.729Z,35.70
2022-12-10T00:21:45.292Z,33.43
2022-12-10T00:24:13.898Z,31.53
2022-12-10T00:26:42.901Z,34.50
2022-12-10T00:29:12.988Z,34.07
2022-12-10T00:31:41.922Z,35.67
2022-12-10T00:34:12.837Z,34.60
2022-12-10T00:36:43.692Z,36.33
2022-12-10T00:39:13.415Z,36.03
2022-12-10T00:41:42.105Z,32.93
2022-12-10T00:44:10.756Z,32.10
2022-12-10T00:46:39.525Z,32.33
2022-12-10T00:49:08.307Z,36.60
2022-12-10T00:51:38.480Z,33.43
2022-12-10T00:54:07.577Z,33.27
2022-12-10T00:56:36.522Z,33.23
2022-12-10T00:59:05.759Z,30.00
2022-12-10T01:01:36.505Z,38.27
2022-12-10T01:04:06.852Z,39.17
2022-12-10T01:06:38.657Z,31.60
2022-12-10T01:09:08.995Z,32.53
2022-12-10T01:11:39.398Z,32.30
2022-12-10T01:14:09.175Z,29.43
2022-12-10T01:16:38.466Z,33.07
2022-12-10T01:19:07.447Z,34.40
2022-12-10T01:21:36.209Z,34.43
2022-12-10T01:24:06.916Z,32.40
2022-12-10T01:26:36.571Z,27.97
2022-12-10T01:29:06.004Z,33.67
2022-12-10T01:31:36.563Z,35.87
2022-12-10T01:34:06.467Z,34.20
2022-12-10T01:36:36.852Z,33.00
2022-12-10T01:39:09.014Z,33.57
2022-12-10T01:41:39.660Z,32.40
2022-12-10T01:44:41.695Z,33.00
2022-12-10T01:47:11.145Z,35.73
2022-12-10T01:49:41.593Z,32.10
2022-12-10T01:52:12.436Z,31.20
2022-12-10T01:54:44.707Z,32.80
2022-12-10T01:57:15.528Z,33.33
2022-12-10T01:59:47.718Z,31.00
2022-12-10T02:02:22.399Z,35.83
2022-12-10T02:05:00.361Z,36.30
2022-12-10T02:07:35.057Z,32.87
2022-12-10T02:10:11.353Z,32.73
2022-12-10T02:12:46.409Z,34.60
2022-12-10T02:15:17.743Z,29.60
2022-12-10T02:17:49.984Z,30.30
2022-12-10T02:20:21.675Z,29.97
2022-12-10T02:22:52.923Z,28.97
2022-12-10T02:25:28.774Z,33.57
2022-12-10T02:28:03.527Z,32.40
2022-12-10T02:30:34.875Z,33.60
2022-12-10T02:33:05.494Z,27.10
2022-12-10T02:35:35.547Z,29.90
2022-12-10T02:38:09.940Z,32.20
2022-12-10T02:40:40.851Z,30.70
2022-12-10T02:43:10.258Z,30.90
2022-12-10T02:45:40.955Z,32.20
2022-12-10T02:48:09.833Z,35.50
2022-12-10T02:50:38.478Z,27.70
2022-12-10T02:53:07.093Z,26.10
2022-12-10T02:55:47.361Z,31.90
2022-12-10T02:58:21.337Z,29.97
2022-12-10T03:00:57.640Z,32.17
2022-12-10T03:03:35.581Z,28.57
2022-12-10T03:06:11.037Z,34.53
2022-12-10T03:08:42.769Z,31.80
2022-12-10T03:11:13.929Z,31.53
2022-12-10T03:13:47.503Z,28.30
2022-12-10T03:16:18.784Z,30.03
2022-12-10T03:18:51.382Z,33.70
2022-12-10T03:21:20.677Z,29.10
2022-12-10T03:23:49.880Z,28.33
2022-12-10T03:26:18.737Z,34.27
2022-12-10T03:28:49.174Z,27.27
2022-12-10T03:31:20.523Z,30.80
2022-12-10T03:33:49.800Z,32.57
2022-12-10T03:36:19.503Z,28.47
2022-12-10T03:38:48.083Z,26.33
2022-12-10T03:41:16.712Z,27.67
2022-12-10T03:43:55.735Z,33.57
2022-12-10T03:46:27.373Z,30.53
2022-12-10T03:49:00.809Z,32.77
2022-12-10T03:51:29.514Z,31.13
2022-12-10T03:53:58.154Z,31.90
2022-12-10T03:56:26.747Z,33.80
2022-12-10T03:58:55.400Z,34.40
2022-12-10T04:01:24.022Z,30.80
2022-12-10T04:03:54.003Z,31.37
2022-12-10T04:06:22.660Z,30.10
2022-12-10T04:08:58.290Z,32.10
2022-12-10T04:11:27.699Z,29.60
2022-12-10T04:14:13.663Z,30.13
2022-12-10T04:16:42.376Z,29.47
2022-12-10T04:19:13.879Z,31.17
2022-12-10T04:22:01.427Z,32.30
2022-12-10T04:24:48.914Z,39.23
2022-12-10T04:27:19.965Z,29.90
2022-12-10T04:29:48.911Z,29.30
2022-12-10T04:32:17.787Z,28.77
2022-12-10T04:34:47.836Z,29.70
2022-12-10T04:37:17.280Z,27.17
2022-12-10T04:39:46.219Z,26.63
2022-12-10T04:42:15.123Z,30.00
2022-12-10T04:44:43.692Z,24.67
2022-12-10T04:47:13.054Z,31.27
2022-12-10T04:49:42.039Z,25.30
2022-12-10T04:52:14.092Z,25.30
2022-12-10T04:54:43.151Z,25.20
2022-12-10T04:57:12.958Z,27.37
2022-12-10T04:59:41.617Z,23.27
2022-12-10T05:02:10.312Z,25.70
2022-12-10T05:04:39.004Z,27.13
2022-12-10T05:07:07.639Z,31.10
2022-12-10T05:09:37.552Z,21.97
2022-12-10T05:12:06.429Z,24.13
2022-12-10T05:14:35.027Z,27.30
2022-12-10T05:17:03.669Z,30.73
2022-12-10T05:19:32.331Z,26.07
2022-12-10T05:22:18.430Z,24.93
2022-12-10T05:24:48.364Z,24.67
2022-12-10T05:27:16.981Z,24.23
2022-12-10T05:29:45.609Z,24.17
2022-12-10T05:32:14.183Z,24.13
2022-12-10T05:34:42.761Z,23.73
2022-12-10T05:37:11.360Z,22.93
2022-12-10T05:39:40.005Z,26.00
2022-12-10T05:42:10.009Z,23.20
2022-12-10T05:44:38.737Z,22.40
2022-12-10T05:47:07.323Z,23.20
2022-12-10T05:49:35.925Z,26.03
2022-12-10T05:52:04.755Z,24.27
2022-12-10T05:54:33.379Z,23.07
2022-12-10T05:57:02.000Z,24.77
2022-12-10T05:59:32.510Z,26.17
2022-12-10T06:02:01.103Z,24.13
2022-12-10T06:04:29.750Z,22.40
2022-12-10T06:06:58.367Z,24.30
2022-12-10T06:09:26.942Z,23.43
2022-12-10T06:11:55.538Z,25.37
2022-12-10T06:14:24.162Z,22.90
2022-12-10T06:16:54.117Z,23.17
2022-12-10T06:19:22.731Z,23.40
2022-12-10T06:21:51.393Z,25.77
2022-12-10T06:24:20.001Z,25.33
2022-12-10T06:26:50.561Z,23.17
2022-12-10T06:29:22.589Z,23.83
2022-12-10T06:31:51.169Z,24.20
2022-12-10T06:34:21.143Z,23.63
2022-12-10T06:36:49.753Z,21.33
2022-12-10T06:39:18.393Z,22.43
2022-12-10T06:41:47.041Z,24.90
2022-12-10T06:44:15.701Z,21.20
2022-12-10T06:46:44.645Z,22.20
2022-12-10T06:49:13.290Z,24.67
2022-12-10T06:51:43.317Z,25.33
2022-12-10T06:54:11.954Z,23.93
2022-12-10T06:56:40.581Z,21.87
2022-12-10T06:59:09.164Z,25.37
2022-12-10T07:01:40.070Z,26.87
2022-12-10T07:04:09.659Z,25.27
2022-12-10T07:06:38.264Z,25.67
2022-12-10T07:09:08.249Z,24.80
2022-12-10T07:11:37.184Z,28.27
2022-12-10T07:14:05.927Z,22.77
2022-12-10T07:16:35.035Z,25.70
2022-12-10T07:19:04.442Z,24.17
2022-12-10T07:21:34.331Z,24.23
2022-12-10T07:24:04.762Z,26.97
2022-12-10T07:26:36.695Z,26.20
2022-12-10T07:29:06.575Z,23.90
2022-12-10T07:31:35.597Z,29.77
2022-12-10T07:34:04.475Z,23.40
2022-12-10T07:36:33.097Z,35.73
2022-12-10T07:39:01.722Z,25.60
2022-12-10T07:41:31.115Z,24.20
2022-12-10T07:44:01.159Z,28.80
2022-12-10T07:46:32.414Z,24.20
2022-12-10T07:49:02.544Z,25.10
2022-12-10T07:51:31.771Z,24.63
2022-12-10T07:54:00.348Z,26.60
2022-12-10T07:56:29.034Z,26.30
2022-12-10T07:58:57.658Z,25.70
2022-12-10T08:01:28.215Z,27.60
2022-12-10T08:03:58.464Z,23.03
2022-12-10T08:06:28.540Z,25.10
2022-12-10T08:08:57.937Z,25.07
2022-12-10T08:11:27.660Z,24.83
2022-12-10T08:13:57.811Z,26.50
2022-12-10T08:16:29.757Z,24.33
2022-12-10T08:18:59.644Z,40.53
2022-12-10T08:21:29.962Z,25.43
2022-12-10T08:23:58.641Z,23.00
2022-12-10T08:26:29.033Z,25.50
2022-12-10T08:28:58.679Z,25.43
2022-12-10T08:31:33.016Z,26.20
2022-12-10T08:34:05.662Z,24.20
2022-12-10T08:36:34.290Z,24.40
2022-12-10T08:39:02.927Z,25.03
2022-12-10T08:41:31.657Z,23.80
2022-12-10T08:44:00.339Z,24.33
2022-12-10T08:46:30.518Z,23.67
2022-12-10T08:48:59.300Z,22.90
2022-12-10T08:51:28.784Z,25.27
2022-12-10T08:53:57.684Z,20.87
2022-12-10T08:56:26.381Z,26.23
2022-12-10T08:58:55.027Z,23.80
2022-12-10T09:01:23.827Z,20.97
2022-12-10T09:03:54.936Z,22.00
2022-12-10T09:06:25.973Z,20.80
2022-12-10T09:08:55.119Z,21.83
2022-12-10T09:11:25.934Z,23.07
2022-12-10T09:13:55.167Z,23.63
2022-12-10T09:16:26.284Z,20.53
2022-12-10T09:18:56.282Z,28.20
2022-12-10T09:21:24.876Z,23.67
2022-12-10T09:23:53.832Z,22.70
2022-12-10T09:26:22.912Z,22.80
2022-12-10T09:28:52.159Z,25.63
2022-12-10T09:31:21.961Z,23.40
2022-12-10T09:33:51.907Z,25.10
2022-12-10T09:36:23.109Z,21.50
2022-12-10T09:38:53.079Z,22.97
2022-12-10T09:41:43.323Z,36.30
2022-12-10T09:44:15.219Z,21.13
2022-12-10T09:46:50.693Z,21.00
2022-12-10T09:49:27.099Z,22.23
2022-12-10T09:51:58.704Z,22.00
2022-12-10T09:54:28.920Z,23.13
2022-12-10T09:56:59.243Z,19.70
2022-12-10T09:59:34.836Z,21.80
2022-12-10T10:02:06.006Z,26.07
2022-12-10T10:04:34.673Z,23.60
2022-12-10T10:07:06.694Z,25.93
2022-12-10T10:09:40.791Z,22.90
2022-12-10T10:12:13.124Z,23.33
2022-12-10T10:14:41.964Z,23.10
2022-12-10T10:17:13.145Z,24.40
2022-12-10T10:19:42.301Z,22.80
2022-12-10T10:22:12.788Z,26.37
2022-12-10T10:24:43.622Z,25.70
2022-12-10T10:27:16.230Z,25.87
2022-12-10T10:29:46.062Z,23.63
2022-12-10T10:32:19.954Z,23.67
2022-12-10T10:34:54.291Z,32.10
2022-12-10T10:37:28.056Z,26.77
2022-12-10T10:39:57.014Z,26.80
2022-12-10T10:42:30.635Z,27.13
2022-12-10T10:44:59.268Z,25.87
2022-12-10T10:47:34.496Z,27.33
2022-12-10T10:50:04.879Z,32.70
2022-12-10T10:52:39.078Z,26.33
2022-12-10T10:55:10.900Z,26.10
2022-12-10T10:57:39.600Z,25.73
2022-12-10T11:00:19.667Z,26.87
2022-12-10T11:02:48.512Z,25.20
2022-12-10T11:05:19.406Z,23.50
2022-12-10T11:07:49.359Z,28.23
2022-12-10T11:10:20.875Z,25.07
2022-12-10T11:12:56.519Z,26.83
2022-12-10T11:15:34.835Z,23.20
2022-12-10T11:18:04.652Z,24.17
2022-12-10T11:20:41.973Z,23.97
2022-12-10T11:23:16.278Z,22.50
2022-12-10T11:25:49.622Z,21.03
2022-12-10T11:28:30.184Z,28.83
2022-12-10T11:31:07.649Z,24.77
2022-12-10T11:33:42.345Z,19.87
2022-12-10T11:36:23.693Z,20.70
2022-12-10T11:38:58.798Z,24.10
2022-12-10T11:41:31.754Z,28.60
2022-12-10T11:44:14.494Z,26.97
2022-12-10T11:47:01.146Z,23.13
2022-12-10T11:49:38.074Z,27.03
2022-12-10T11:52:15.304Z,24.27
2022-12-10T11:55:04.055Z,25.10
2022-12-10T11:57:42.258Z,25.30
2022-12-10T12:00:20.966Z,24.60
2022-12-10T12:03:17.265Z,25.93
2022-12-10T12:06:00.826Z,24.03
2022-12-10T12:08:44.522Z,24.73
2022-12-10T12:11:24.584Z,20.83
2022-12-10T12:13:56.986Z,32.93
2022-12-10T12:16:29.838Z,24.27
2022-12-10T12:19:01.591Z,22.80
2022-12-10T12:21:30.337Z,24.57
2022-12-10T12:24:04.531Z,24.73
2022-12-10T12:26:39.184Z,23.63
2022-12-10T12:29:15.677Z,24.20
2022-12-10T12:31:48.733Z,23.50
2022-12-10T12:34:21.119Z,22.33
2022-12-10T12:36:50.380Z,23.77
2022-12-10T12:39:26.103Z,21.10
2022-12-10T12:42:03.618Z,22.40
2022-12-10T12:44:38.516Z,20.03
2022-12-10T12:47:21.010Z,19.87
2022-12-10T12:49:50.516Z,20.63
2022-12-10T12:52:30.384Z,20.53
2022-12-10T12:55:01.903Z,23.17
2022-12-10T12:57:36.495Z,18.57
2022-12-10T13:00:07.785Z,21.90
2022-12-10T13:02:48.770Z,22.13
2022-12-10T13:05:23.263Z,20.87
2022-12-10T13:08:39.995Z,19.97
2022-12-10T13:11:33.493Z,20.77
2022-12-10T13:14:32.543Z,18.83
2022-12-10T13:17:13.871Z,20.93
2022-12-10T13:19:43.203Z,21.80
2022-12-10T13:22:13.167Z,23.70
2022-12-10T13:25:05.398Z,22.83
2022-12-10T13:27:35.940Z,25.77
2022-12-10T13:30:28.353Z,22.93
2022-12-10T13:33:07.425Z,20.30
2022-12-10T13:35:45.290Z,19.90
2022-12-10T13:38:22.266Z,20.40
2022-12-10T13:41:34.082Z,21.23
2022-12-10T13:44:20.480Z,21.73
2022-12-10T13:46:56.272Z,20.57
2022-12-10T13:49:26.792Z,22.10
2022-12-10T13:51:59.370Z,17.33
2022-12-10T13:55:18.196Z,25.60
2022-12-10T13:58:34.909Z,18.97
2022-12-10T14:01:14.077Z,20.73
2022-12-10T14:03:53.701Z,20.10
2022-12-10T14:06:23.026Z,25.13
2022-12-10T14:09:01.435Z,24.60
2022-12-10T14:11:37.386Z,21.77
2022-12-10T14:14:07.651Z,26.63
2022-12-10T14:16:37.796Z,23.07
2022-12-10T14:19:08.936Z,21.13
2022-12-10T14:21:39.860Z,26.33
2022-12-10T14:24:27.569Z,23.60
2022-12-10T14:27:00.041Z,25.57
2022-12-10T14:29:29.606Z,22.87
2022-12-10T14:31:58.949Z,23.77
2022-12-10T14:34:30.396Z,23.70
2022-12-10T14:37:00.034Z,28.30
2022-12-10T14:39:30.043Z,26.50
2022-12-10T14:42:00.358Z,26.90
2022-12-10T14:44:29.676Z,27.00
2022-12-10T14:47:06.580Z,26.03
2022-12-10T14:49:43.475Z,27.03
2022-12-10T14:52:14.344Z,25.27
2022-12-10T14:54:43.625Z,25.53
2022-12-10T14:57:18.841Z,29.03
2022-12-10T14:59:50.552Z,31.27
2022-12-10T15:02:23.593Z,25.83
2022-12-10T15:04:54.105Z,22.17
2022-12-10T15:07:25.021Z,27.25
2022-12-10T15:09:55.037Z,28.67
2022-12-10T15:12:30.736Z,28.20
2022-12-10T15:15:04.482Z,26.40
2022-12-10T15:17:39.165Z,26.77
2022-12-10T15:20:24.074Z,25.10
2022-12-10T15:22:53.071Z,25.90
2022-12-10T15:25:24.919Z,25.87
2022-12-10T15:27:58.688Z,27.30
2022-12-10T15:30:37.442Z,26.43
2022-12-10T15:33:18.406Z,35.47
2022-12-10T15:35:48.439Z,31.90
2022-12-10T15:38:17.647Z,30.00
2022-12-10T15:40:46.282Z,24.90
2022-12-10T15:43:25.769Z,29.83
2022-12-10T15:45:54.420Z,23.90
2022-12-10T15:48:24.828Z,28.30
2022-12-10T15:50:54.898Z,31.80
2022-12-10T15:53:32.256Z,28.30
2022-12-10T15:56:04.575Z,30.20
2022-12-10T15:58:33.182Z,26.00
2022-12-10T16:01:02.275Z,23.63
2022-12-10T16:03:31.246Z,25.17
2022-12-10T16:06:01.253Z,26.80
2022-12-10T16:08:32.834Z,28.23
2022-12-10T16:11:05.279Z,30.10
2022-12-10T16:13:35.404Z,28.53
2022-12-10T16:16:07.866Z,27.90
2022-12-10T16:18:37.577Z,28.83
2022-12-10T16:21:08.805Z,25.87
2022-12-10T16:23:38.105Z,24.57
2022-12-10T16:26:14.726Z,24.03
2022-12-10T16:28:43.838Z,25.83
2022-12-10T16:31:14.317Z,35.43
2022-12-10T16:33:43.019Z,26.30
2022-12-10T16:36:13.453Z,26.40
2022-12-10T16:38:42.517Z,24.20
2022-12-10T16:41:17.253Z,23.90
2022-12-10T16:43:46.000Z,24.90
2022-12-10T16:46:15.098Z,26.00
2022-12-10T16:48:43.794Z,23.17
2022-12-10T16:51:20.772Z,23.57
2022-12-10T16:53:49.424Z,23.00
2022-12-10T16:56:18.571Z,27.20
2022-12-10T16:58:47.484Z,25.90
2022-12-10T17:01:19.746Z,38.10
2022-12-10T17:03:48.617Z,24.87
2022-12-10T17:06:19.885Z,24.40
2022-12-10T17:08:48.951Z,23.20
2022-12-10T17:11:37.850Z,23.63
2022-12-10T17:14:07.893Z,24.80
2022-12-10T17:16:36.628Z,23.23
2022-12-10T17:19:05.289Z,20.67
2022-12-10T17:21:38.607Z,20.93
2022-12-10T17:24:08.277Z,22.37
2022-12-10T17:26:39.368Z,21.03
2022-12-10T17:29:12.909Z,25.10
2022-12-10T17:31:41.638Z,23.20
2022-12-10T17:34:11.336Z,22.40
2022-12-10T17:36:41.864Z,22.90
2022-12-10T17:39:18.678Z,20.20
2022-12-10T17:41:50.927Z,25.43
2022-12-10T17:44:19.856Z,21.03
2022-12-10T17:46:48.468Z,20.73
2022-12-10T17:49:18.430Z,26.33
2022-12-10T17:51:48.631Z,22.23
2022-12-10T17:54:17.289Z,30.83
2022-12-10T17:56:47.052Z,24.00
2022-12-10T17:59:16.247Z,24.00
2022-12-10T18:01:48.402Z,25.07
2022-12-10T18:04:17.891Z,21.90
2022-12-10T18:06:48.253Z,21.30
2022-12-10T18:09:17.230Z,22.97
2022-12-10T18:11:46.265Z,23.40
2022-12-10T18:14:15.224Z,21.13
2022-12-10T18:16:44.565Z,22.40
2022-12-10T18:19:15.198Z,21.10
2022-12-10T18:21:43.996Z,26.07
2022-12-10T18:24:15.563Z,25.00
2022-12-10T18:26:45.027Z,20.40
2022-12-10T18:29:14.941Z,22.47
2022-12-10T18:31:45.010Z,24.93
2022-12-10T18:34:15.892Z,22.20
2022-12-10T18:36:46.921Z,21.83
2022-12-10T18:39:19.611Z,24.17
2022-12-10T18:41:48.710Z,23.57
2022-12-10T18:44:18.338Z,21.27
2022-12-10T18:46:46.971Z,23.77
2022-12-10T18:49:16.697Z,21.87
2022-12-10T18:51:45.609Z,21.90
2022-12-10T18:54:14.224Z,21.83
2022-12-10T18:56:49.954Z,24.20
2022-12-10T18:59:26.571Z,23.33
2022-12-10T19:01:55.322Z,22.70
2022-12-10T19:04:23.947Z,28.73
2022-12-10T19:06:52.545Z,19.83
2022-12-10T19:09:21.249Z,25.57
2022-12-10T19:11:52.093Z,22.67
2022-12-10T19:14:23.428Z,22.87
2022-12-10T19:16:52.129Z,20.33
2022-12-10T19:19:20.838Z,22.60
2022-12-10T19:21:50.017Z,21.33
2022-12-10T19:24:18.678Z,22.43
2022-12-10T19:26:47.489Z,24.07
2022-12-10T19:29:19.053Z,26.93
2022-12-10T19:31:48.175Z,22.93
2022-12-10T19:34:18.370Z,24.60
2022-12-10T19:36:49.268Z,22.53
2022-12-10T19:39:19.011Z,22.40
2022-12-10T19:41:47.832Z,23.60
2022-12-10T19:44:17.854Z,23.53
2022-12-10T19:46:46.636Z,23.20
2022-12-10T19:49:17.107Z,21.77
2022-12-10T19:51:45.988Z,24.57
2022-12-10T19:54:14.814Z,24.20
2022-12-10T19:56:43.648Z,21.50
2022-12-10T19:59:15.568Z,25.50
2022-12-10T20:01:46.197Z,21.87
2022-12-10T20:04:15.863Z,23.27
2022-12-10T20:06:46.022Z,28.10
2022-12-10T20:09:19.131Z,22.23
2022-12-10T20:11:48.331Z,24.60
2022-12-10T20:14:17.547Z,23.03
2022-12-10T20:16:49.534Z,25.50
2022-12-10T20:19:22.811Z,22.10
2022-12-10T20:21:51.860Z,20.40
2022-12-10T20:24:20.761Z,22.03
2022-12-10T20:26:50.577Z,21.97
2022-12-10T20:29:20.865Z,23.37
2022-12-10T20:31:51.950Z,22.30
2022-12-10T20:34:21.399Z,21.43
2022-12-10T20:36:50.485Z,24.20
2022-12-10T20:39:21.684Z,25.70
2022-12-10T20:41:51.288Z,27.67
2022-12-10T20:44:20.518Z,24.70
2022-12-10T20:46:51.453Z,20.07
2022-12-10T20:49:22.642Z,18.87
2022-12-10T20:51:51.727Z,20.70
2022-12-10T20:54:20.477Z,21.27
2022-12-10T20:56:49.160Z,21.10
2022-12-10T20:59:18.200Z,21.27
2022-12-10T21:01:46.994Z,24.03
2022-12-10T21:04:17.227Z,28.30
2022-12-10T21:06:46.157Z,28.43
2022-12-10T21:09:14.858Z,24.00
2022-12-10T21:11:43.528Z,22.30
2022-12-10T21:14:51.506Z,22.30
2022-12-10T21:17:00.856Z,19.20
2022-12-10T21:19:31.156Z,18.70
2022-12-10T21:21:59.882Z,21.73
2022-12-10T21:24:28.542Z,21.77
2022-12-10T21:26:58.923Z,25.37
2022-12-10T21:29:27.538Z,23.47
2022-12-10T21:31:56.176Z,21.60
2022-12-10T21:34:24.790Z,22.60
2022-12-10T21:36:54.786Z,20.17
2022-12-10T21:39:25.500Z,23.07
2022-12-10T21:42:12.011Z,20.13
2022-12-10T21:44:40.650Z,21.20
2022-12-10T21:47:09.280Z,21.20
2022-12-10T21:49:37.875Z,20.43
2022-12-10T21:52:07.823Z,21.20
2022-12-10T21:54:36.473Z,22.10
2022-12-10T21:57:05.168Z,23.37
2022-12-10T21:59:33.809Z,19.27
2022-12-10T22:02:02.530Z,22.23
2022-12-10T22:04:31.230Z,22.73
2022-12-10T22:06:59.903Z,24.50
2022-12-10T22:09:29.999Z,21.35
2022-12-10T22:11:58.646Z,20.50
2022-12-10T22:14:27.372Z,23.40
2022-12-10T22:16:56.045Z,21.60
2022-12-10T22:19:24.703Z,21.10
2022-12-10T22:21:53.334Z,21.97
2022-12-10T22:24:21.992Z,27.90
2022-12-10T22:26:51.954Z,22.57
2022-12-10T22:29:20.701Z,23.57
2022-12-10T22:31:49.351Z,21.80
2022-12-10T22:34:18.056Z,23.43
2022-12-10T22:36:46.706Z,21.57
2022-12-10T22:39:15.804Z,19.47
2022-12-10T22:41:44.992Z,23.90
2022-12-10T22:44:15.282Z,21.60
2022-12-10T22:46:43.952Z,22.70
2022-12-10T22:49:12.666Z,22.60
2022-12-10T22:51:41.291Z,24.30
2022-12-10T22:54:09.924Z,21.67
2022-12-10T22:56:38.727Z,21.73
2022-12-10T22:59:07.449Z,21.07
2022-12-10T23:01:37.444Z,21.90
2022-12-10T23:04:06.084Z,21.50
2022-12-10T23:06:34.686Z,21.47
2022-12-10T23:09:03.318Z,18.60
2022-12-10T23:11:31.934Z,17.33
2022-12-10T23:14:00.566Z,20.17
2022-12-10T23:16:29.242Z,17.53
2022-12-10T23:18:59.269Z,17.37
2022-12-10T23:21:28.175Z,19.47
2022-12-10T23:23:56.823Z,14.47
2022-12-10T23:26:25.519Z,18.80
2022-12-10T23:28:54.164Z,19.03
2022-12-10T23:31:22.868Z,17.23
2022-12-10T23:33:51.586Z,19.63
2022-12-10T23:36:21.515Z,19.23
2022-12-10T23:38:50.188Z,20.30
2022-12-10T23:41:18.836Z,15.20
2022-12-10T23:43:47.419Z,16.20
2022-12-10T23:46:16.156Z,17.63
2022-12-10T23:48:45.186Z,23.37
2022-12-10T23:51:13.828Z,17.30
2022-12-10T23:53:43.848Z,21.33
2022-12-10T23:56:16.428Z,18.73
2022-12-10T23:58:45.258Z,16.70
