createdAt,value
2018-06-04T00:01:23.982Z,8.73
2018-06-04T00:05:27.794Z,8.00
2018-06-04T00:09:30.970Z,8.20
2018-06-04T00:13:34.571Z,8.73
2018-06-04T00:17:38.106Z,8.83
2018-06-04T00:21:42.964Z,9.17
2018-06-04T00:25:47.617Z,9.20
2018-06-04T00:29:51.910Z,7.20
2018-06-04T00:33:55.498Z,7.13
2018-06-04T00:38:06.507Z,7.83
2018-06-04T00:42:10.015Z,7.43
2018-06-04T00:46:13.658Z,8.90
2018-06-04T00:50:18.879Z,8.30
2018-06-04T00:54:23.170Z,8.37
2018-06-04T00:58:26.750Z,7.40
2018-06-04T01:02:32.638Z,8.43
2018-06-04T01:06:36.470Z,9.30
2018-06-04T01:10:40.401Z,8.77
2018-06-04T01:14:45.882Z,7.63
2018-06-04T01:18:50.429Z,7.67
2018-06-04T01:22:54.483Z,8.43
2018-06-04T01:26:58.162Z,7.80
2018-06-04T01:31:14.406Z,8.97
2018-06-04T01:35:20.892Z,8.93
2018-06-04T01:39:26.022Z,8.80
2018-06-04T01:43:30.656Z,8.40
2018-06-04T01:47:34.150Z,8.60
2018-06-04T01:51:37.889Z,7.57
2018-06-04T01:55:43.405Z,7.93
2018-06-04T01:59:52.974Z,9.93
2018-06-04T02:03:58.227Z,9.47
2018-06-04T02:08:01.959Z,8.30
2018-06-04T02:12:05.466Z,8.47
2018-06-04T02:16:08.661Z,7.50
2018-06-04T02:20:15.582Z,7.90
2018-06-04T02:24:21.641Z,8.37
2018-06-04T02:28:26.699Z,9.53
2018-06-04T02:32:30.313Z,9.60
2018-06-04T02:36:50.407Z,9.00
2018-06-04T02:40:57.155Z,8.83
2018-06-04T02:45:00.748Z,10.20
2018-06-04T02:49:04.422Z,8.90
2018-06-04T02:53:08.110Z,9.30
2018-06-04T02:57:15.811Z,9.90
2018-06-04T03:01:22.301Z,9.30
2018-06-04T03:05:27.489Z,9.10
2018-06-04T03:09:31.537Z,8.63
2018-06-04T03:13:35.259Z,8.20
2018-06-04T03:17:38.889Z,9.00
2018-06-04T03:21:47.901Z,9.07
2018-06-04T03:25:53.127Z,8.57
2018-06-04T03:29:58.018Z,8.63
2018-06-04T03:34:01.612Z,8.70
2018-06-04T03:38:05.606Z,8.00
2018-06-04T03:42:09.134Z,8.77
2018-06-04T03:46:22.052Z,8.77
2018-06-04T03:50:27.458Z,10.10
2018-06-04T03:54:31.534Z,8.87
2018-06-04T03:58:35.070Z,9.43
2018-06-04T04:02:38.709Z,9.43
2018-06-04T04:06:50.677Z,8.87
2018-06-04T04:10:56.130Z,8.67
2018-06-04T04:14:59.711Z,8.50
2018-06-04T04:19:03.296Z,9.30
2018-06-04T04:23:07.831Z,9.13
2018-06-04T04:27:18.750Z,9.03
2018-06-04T04:31:24.321Z,9.60
2018-06-04T04:35:28.887Z,9.87
2018-06-04T04:39:32.986Z,10.40
2018-06-04T04:43:36.539Z,10.50
2018-06-04T04:47:44.236Z,9.87
2018-06-04T04:51:52.409Z,10.87
2018-06-04T04:55:57.933Z,12.27
2018-06-04T05:00:01.974Z,12.50
2018-06-04T05:04:05.541Z,12.40
2018-06-04T05:08:22.667Z,11.83
2018-06-04T05:12:27.819Z,12.63
2018-06-04T05:16:31.688Z,13.73
2018-06-04T05:20:35.217Z,12.73
2018-06-04T05:24:38.896Z,12.73
2018-06-04T05:28:58.582Z,13.67
2018-06-04T05:33:02.118Z,12.63
2018-06-04T05:37:06.656Z,12.77
2018-06-04T05:45:20.551Z,10.80
2018-06-04T05:49:25.986Z,10.60
2018-06-04T05:53:30.163Z,10.63
2018-06-04T05:57:34.067Z,11.93
2018-06-04T06:01:38.611Z,11.40
2018-06-04T06:05:58.358Z,12.17
2018-06-04T06:10:02.019Z,11.37
2018-06-04T06:14:05.967Z,11.60
2018-06-04T06:18:09.519Z,11.40
2018-06-04T06:22:21.936Z,14.43
2018-06-04T06:26:27.198Z,12.13
2018-06-04T06:30:31.009Z,12.23
2018-06-04T06:34:36.647Z,12.40
2018-06-04T06:42:58.629Z,12.85
2018-06-04T06:47:02.463Z,12.20
2018-06-04T06:51:06.045Z,13.22
2018-06-04T06:55:09.711Z,11.18
2018-06-04T06:59:23.055Z,11.53
2018-06-04T07:03:28.238Z,12.82
2018-06-04T07:07:35.428Z,10.88
2018-06-04T07:11:39.266Z,10.95
2018-06-04T07:16:01.071Z,10.13
2018-06-04T07:20:04.943Z,9.18
2018-06-04T07:24:08.681Z,9.95
2018-06-04T07:28:21.226Z,9.90
2018-06-04T07:32:28.031Z,9.00
2018-06-04T07:36:34.108Z,8.95
2018-06-04T07:40:38.719Z,8.55
2018-06-04T07:44:56.826Z,8.95
2018-06-04T07:49:01.055Z,8.45
2018-06-04T07:53:26.917Z,8.63
2018-06-04T07:57:33.263Z,9.10
2018-06-04T08:01:37.451Z,9.58
2018-06-04T08:10:04.568Z,9.05
2018-06-04T08:14:08.091Z,8.40
2018-06-04T08:18:23.143Z,8.20
2018-06-04T08:22:32.070Z,8.08
2018-06-04T08:26:35.290Z,7.87
2018-06-04T08:30:38.846Z,8.40
2018-06-04T08:34:56.918Z,7.35
2018-06-04T08:39:11.132Z,8.58
2018-06-04T08:43:29.526Z,7.00
2018-06-04T08:47:33.843Z,7.60
2018-06-04T08:51:37.780Z,6.78
2018-06-04T08:55:48.034Z,6.80
2018-06-04T09:00:10.610Z,6.58
2018-06-04T09:04:52.333Z,6.80
2018-06-04T09:09:21.779Z,6.47
2018-06-04T09:13:36.441Z,6.72
2018-06-04T09:22:26.266Z,6.80
2018-06-04T09:26:49.401Z,7.58
2018-06-04T09:30:58.566Z,6.67
2018-06-04T09:39:37.474Z,5.45
2018-06-04T09:48:30.974Z,6.20
2018-06-04T09:52:45.741Z,5.97
2018-06-04T10:01:26.064Z,5.47
2018-06-04T10:05:33.230Z,5.27
2018-06-04T10:09:38.558Z,5.30
2018-06-04T10:13:53.364Z,5.40
2018-06-04T10:18:01.180Z,5.43
2018-06-04T10:22:05.119Z,5.07
2018-06-04T10:26:08.673Z,5.07
2018-06-04T10:30:16.698Z,4.97
2018-06-04T10:34:23.541Z,5.37
2018-06-04T10:38:29.644Z,6.00
2018-06-04T10:42:33.406Z,5.33
2018-06-04T10:46:37.031Z,4.70
2018-06-04T10:50:46.309Z,5.47
2018-06-04T10:54:55.816Z,5.73
2018-06-04T10:59:02.941Z,5.00
2018-06-04T11:03:07.855Z,5.13
2018-06-04T11:07:13.559Z,4.90
2018-06-04T11:11:21.521Z,5.30
2018-06-04T11:15:27.482Z,5.33
2018-06-04T11:19:31.899Z,5.03
2018-06-04T11:23:35.627Z,5.03
2018-06-04T11:27:39.250Z,4.87
2018-06-04T11:31:56.401Z,5.40
2018-06-04T11:36:00.284Z,5.20
2018-06-04T11:40:04.050Z,4.90
2018-06-04T11:44:07.613Z,5.10
2018-06-04T11:48:18.375Z,4.93
2018-06-04T11:52:28.440Z,5.10
2018-06-04T11:56:32.108Z,4.27
2018-06-04T12:00:35.833Z,5.10
2018-06-04T12:04:39.777Z,4.87
2018-06-04T12:08:48.072Z,5.10
2018-06-04T12:12:53.082Z,5.17
2018-06-04T12:16:57.322Z,5.07
2018-06-04T12:21:01.932Z,4.97
2018-06-04T12:25:05.538Z,4.97
2018-06-04T12:29:09.316Z,4.57
2018-06-04T12:33:25.472Z,4.90
2018-06-04T12:37:32.255Z,4.73
2018-06-04T12:41:37.937Z,4.60
2018-06-04T12:45:48.349Z,4.60
2018-06-04T12:49:59.529Z,4.73
2018-06-04T12:54:04.419Z,4.83
2018-06-04T12:58:07.949Z,4.87
2018-06-04T13:02:21.589Z,4.77
2018-06-04T13:06:28.617Z,4.83
2018-06-04T13:10:32.323Z,4.67
2018-06-04T13:14:35.844Z,4.90
2018-06-04T13:18:39.403Z,5.13
2018-06-04T13:22:47.129Z,4.40
2018-06-04T13:26:51.949Z,5.57
2018-06-04T13:30:57.139Z,5.13
2018-06-04T13:35:00.811Z,4.97
2018-06-04T13:39:06.767Z,5.17
2018-06-04T13:43:11.219Z,5.07
2018-06-04T13:47:24.366Z,4.80
2018-06-04T13:51:31.848Z,5.10
2018-06-04T13:55:36.751Z,5.10
2018-06-04T13:59:44.166Z,5.03
2018-06-04T14:03:49.984Z,5.10
2018-06-04T14:07:55.520Z,5.57
2018-06-04T14:11:59.418Z,4.60
2018-06-04T14:16:03.110Z,5.00
2018-06-04T14:20:08.638Z,4.90
2018-06-04T14:24:18.533Z,5.27
2018-06-04T14:28:25.715Z,5.00
2018-06-04T14:32:29.944Z,5.63
2018-06-04T14:36:33.202Z,4.40
2018-06-04T14:40:48.347Z,5.10
2018-06-04T14:44:53.032Z,5.30
2018-06-04T14:48:57.991Z,5.90
2018-06-04T14:53:02.695Z,5.63
2018-06-04T14:57:06.372Z,4.93
2018-06-04T15:01:09.909Z,4.80
2018-06-04T15:05:17.884Z,4.63
2018-06-04T15:09:23.094Z,5.00
2018-06-04T15:13:28.027Z,5.10
2018-06-04T15:17:31.660Z,5.13
2018-06-04T15:21:35.334Z,4.70
2018-06-04T15:25:47.642Z,4.67
2018-06-04T15:29:52.924Z,5.20
2018-06-04T15:33:58.062Z,4.60
2018-06-04T15:38:01.771Z,4.90
2018-06-04T15:42:05.311Z,4.43
2018-06-04T15:46:09.488Z,4.50
2018-06-04T15:50:17.711Z,5.27
2018-06-04T15:54:23.899Z,4.90
2018-06-04T15:58:28.717Z,4.80
2018-06-04T16:02:32.294Z,4.83
2018-06-04T16:06:36.161Z,4.33
2018-06-04T16:10:39.705Z,4.83
2018-06-04T16:14:51.830Z,4.73
2018-06-04T16:18:59.271Z,5.37
2018-06-04T16:23:02.821Z,5.70
2018-06-04T16:27:06.831Z,5.23
2018-06-04T16:31:24.830Z,5.07
2018-06-04T16:35:31.792Z,4.93
2018-06-04T16:39:38.862Z,5.57
2018-06-04T16:43:53.792Z,5.80
2018-06-04T16:48:00.675Z,5.90
2018-06-04T16:52:04.510Z,5.93
2018-06-04T16:56:08.102Z,5.67
2018-06-04T17:00:18.538Z,5.47
2018-06-04T17:04:25.285Z,6.10
2018-06-04T17:08:30.792Z,5.60
2018-06-04T17:12:34.314Z,5.73
2018-06-04T17:16:38.952Z,5.67
2018-06-04T17:20:52.055Z,6.20
2018-06-04T17:24:58.260Z,5.90
2018-06-04T17:29:02.160Z,5.73
2018-06-04T17:33:05.791Z,5.93
2018-06-04T17:37:09.283Z,5.50
2018-06-04T17:41:19.861Z,5.40
2018-06-04T17:45:29.342Z,6.07
2018-06-04T17:49:33.088Z,6.07
2018-06-04T17:53:36.633Z,5.60
2018-06-04T17:57:43.960Z,6.40
2018-06-04T18:01:51.261Z,5.80
2018-06-04T18:05:56.648Z,6.20
2018-06-04T18:10:00.171Z,6.37
2018-06-04T18:14:04.074Z,6.73
2018-06-04T18:18:07.719Z,6.90
2018-06-04T18:22:15.241Z,5.97
2018-06-04T18:26:20.954Z,7.10
2018-06-04T18:30:26.505Z,6.27
2018-06-04T18:34:32.697Z,6.90
2018-06-04T18:38:38.374Z,6.43
2018-06-04T18:42:47.017Z,6.50
2018-06-04T18:46:52.752Z,6.60
2018-06-04T18:50:59.128Z,6.83
2018-06-04T18:55:02.766Z,6.33
2018-06-04T18:59:07.890Z,5.57
2018-06-04T19:03:16.155Z,5.97
2018-06-04T19:07:23.247Z,6.07
2018-06-04T19:11:29.203Z,6.10
2018-06-04T19:15:48.366Z,6.07
2018-06-04T19:19:54.760Z,6.10
2018-06-04T19:24:00.831Z,5.10
2018-06-04T19:28:04.707Z,5.30
2018-06-04T19:32:13.139Z,6.47
2018-06-04T19:36:21.303Z,6.00
2018-06-04T19:40:28.783Z,5.40
2018-06-04T19:44:33.543Z,6.00
2018-06-04T19:48:37.122Z,6.20
2018-06-04T19:52:44.902Z,6.20
2018-06-04T19:56:50.347Z,5.23
2018-06-04T20:00:54.781Z,5.67
2018-06-04T20:05:00.345Z,5.70
2018-06-04T20:09:09.118Z,6.20
2018-06-04T20:13:14.499Z,5.50
2018-06-04T20:17:20.705Z,5.73
2018-06-04T20:21:25.609Z,5.20
2018-06-04T20:25:29.253Z,5.50
2018-06-04T20:29:34.305Z,6.10
2018-06-04T20:33:39.565Z,6.03
2018-06-04T20:37:44.196Z,6.00
2018-06-04T20:41:55.324Z,5.87
2018-06-04T20:45:58.850Z,6.20
2018-06-04T20:50:02.493Z,6.03
2018-06-04T20:54:08.771Z,6.20
2018-06-04T20:58:13.615Z,5.50
2018-06-04T21:02:17.847Z,6.90
2018-06-04T21:06:21.556Z,6.37
2018-06-04T21:10:25.190Z,6.20
2018-06-04T21:14:29.035Z,5.67
2018-06-04T21:18:32.636Z,6.33
2018-06-04T21:22:37.322Z,7.33
2018-06-04T21:26:41.369Z,6.97
2018-06-04T21:30:45.958Z,6.67
2018-06-04T21:34:49.504Z,7.00
2018-06-04T21:38:53.069Z,6.63
2018-06-04T21:42:56.586Z,6.67
2018-06-04T21:47:00.615Z,7.07
2018-06-04T21:51:06.039Z,7.20
2018-06-04T21:55:13.624Z,8.10
2018-06-04T21:59:19.310Z,8.83
2018-06-04T22:03:22.846Z,7.83
2018-06-04T22:07:26.352Z,7.50
2018-06-04T22:11:30.068Z,7.47
2018-06-04T22:15:38.575Z,7.47
2018-06-04T22:19:44.116Z,8.23
2018-06-04T22:23:50.098Z,8.03
2018-06-04T22:27:53.662Z,7.80
2018-06-04T22:31:57.181Z,7.60
2018-06-04T22:36:01.114Z,8.33
2018-06-04T22:40:08.566Z,9.03
2018-06-04T22:44:16.923Z,8.77
2018-06-04T22:48:20.983Z,7.60
2018-06-04T22:52:24.576Z,7.57
2018-06-04T22:56:29.107Z,8.27
2018-06-04T23:00:38.627Z,8.43
2018-06-04T23:04:45.805Z,9.17
2018-06-04T23:08:50.110Z,8.47
2018-06-04T23:12:53.615Z,9.13
2018-06-04T23:17:00.455Z,9.70
2018-06-04T23:21:06.942Z,9.27
2018-06-04T23:25:13.504Z,9.20
2018-06-04T23:29:18.441Z,9.67
2018-06-04T23:33:21.989Z,9.47
2018-06-04T23:37:40.243Z,8.93
2018-06-04T23:41:44.911Z,11.00
2018-06-04T23:45:48.575Z,8.80
2018-06-04T23:49:52.225Z,10.33
2018-06-04T23:53:57.795Z,10.00
2018-06-04T23:58:03.634Z,9.50
