createdAt,value
2023-02-13T00:02:14.052Z,0.00
2023-02-13T00:07:13.257Z,0.00
2023-02-13T00:12:14.410Z,0.00
2023-02-13T00:17:15.518Z,0.00
2023-02-13T00:22:16.640Z,0.00
2023-02-13T00:28:01.737Z,0.00
2023-02-13T00:32:20.138Z,0.00
2023-02-13T00:37:19.298Z,0.00
2023-02-13T00:42:21.403Z,0.00
2023-02-13T00:47:20.560Z,0.00
2023-02-13T00:52:21.788Z,0.00
2023-02-13T00:57:22.926Z,0.00
2023-02-13T01:02:25.202Z,0.00
2023-02-13T01:07:24.339Z,0.00
2023-02-13T01:12:25.465Z,0.00
2023-02-13T01:17:26.652Z,0.00
2023-02-13T01:22:27.819Z,0.00
2023-02-13T01:27:28.959Z,0.00
2023-02-13T01:32:30.121Z,0.00
2023-02-13T01:37:31.238Z,0.00
2023-02-13T01:42:32.362Z,0.00
2023-02-13T01:47:33.535Z,0.00
2023-02-13T01:52:34.650Z,0.00
2023-02-13T01:57:35.841Z,0.00
2023-02-13T02:02:38.090Z,0.00
2023-02-13T02:07:37.225Z,0.00
2023-02-13T02:12:38.337Z,0.00
2023-02-13T02:17:39.429Z,0.00
2023-02-13T02:22:41.588Z,0.00
2023-02-13T02:27:41.795Z,0.00
2023-02-13T02:32:40.879Z,0.00
2023-02-13T02:37:43.002Z,0.00
2023-02-13T02:42:42.139Z,0.00
2023-02-13T02:47:43.246Z,0.00
2023-02-13T02:52:44.325Z,0.00
2023-02-13T02:57:45.524Z,0.00
2023-02-13T03:02:46.767Z,0.00
2023-02-13T03:07:48.857Z,0.00
2023-02-13T03:12:48.956Z,0.00
2023-02-13T03:17:49.078Z,0.00
2023-02-13T03:22:48.172Z,0.00
2023-02-13T03:27:50.346Z,0.00
2023-02-13T03:32:49.468Z,0.00
2023-02-13T03:37:50.599Z,0.00
2023-02-13T03:42:52.725Z,0.00
2023-02-13T03:47:52.866Z,0.00
2023-02-13T03:52:53.991Z,0.00
2023-02-13T03:57:53.100Z,0.00
2023-02-13T04:02:54.199Z,0.00
2023-02-13T04:07:55.623Z,0.00
2023-02-13T04:12:58.727Z,0.00
2023-02-13T04:17:57.864Z,0.00
2023-02-13T04:22:59.960Z,0.00
2023-02-13T04:28:00.117Z,0.00
2023-02-13T04:32:59.302Z,0.00
2023-02-13T04:38:01.372Z,0.00
2023-02-13T04:43:02.513Z,0.00
2023-02-13T04:48:01.618Z,0.00
2023-02-13T04:53:03.774Z,0.00
2023-02-13T04:58:03.927Z,0.00
2023-02-13T05:03:03.019Z,0.00
2023-02-13T05:08:08.021Z,0.00
2023-02-13T05:13:06.195Z,0.00
2023-02-13T05:18:05.394Z,0.00
2023-02-13T05:23:07.569Z,0.00
2023-02-13T05:28:07.825Z,0.00
2023-02-13T05:33:07.015Z,0.00
2023-02-13T05:38:08.163Z,0.00
2023-02-13T05:43:09.327Z,0.00
2023-02-13T05:48:11.421Z,0.00
2023-02-13T05:53:12.552Z,0.00
2023-02-13T05:58:15.563Z,0.00
2023-02-13T06:03:12.680Z,0.00
2023-02-13T06:08:14.790Z,0.00
2023-02-13T06:13:13.920Z,8.00
2023-02-13T06:18:16.054Z,12.00
2023-02-13T06:23:15.154Z,28.00
2023-02-13T06:28:18.366Z,56.00
2023-02-13T06:33:17.503Z,88.00
2023-02-13T06:38:19.617Z,128.00
2023-02-13T06:43:18.768Z,172.00
2023-02-13T06:48:19.879Z,236.00
2023-02-13T06:53:22.979Z,252.00
2023-02-13T06:58:22.110Z,308.00
2023-02-13T07:03:23.240Z,356.00
2023-02-13T07:08:24.344Z,444.00
2023-02-13T07:13:28.433Z,636.00
2023-02-13T07:18:26.544Z,804.00
2023-02-13T07:23:26.757Z,980.00
2023-02-13T07:28:26.982Z,1096.00
2023-02-13T07:33:26.141Z,1140.00
2023-02-13T07:38:28.243Z,1200.00
2023-02-13T07:43:27.362Z,1448.00
2023-02-13T07:48:28.546Z,1968.00
2023-02-13T07:53:29.677Z,2292.00
2023-02-13T07:58:33.805Z,2340.00
2023-02-13T08:03:32.928Z,1920.00
2023-02-13T08:08:32.049Z,2204.00
2023-02-13T08:13:33.154Z,2388.00
2023-02-13T08:18:35.278Z,2348.00
2023-02-13T08:23:35.552Z,2500.00
2023-02-13T08:28:34.704Z,2648.00
2023-02-13T08:33:35.901Z,3012.00
2023-02-13T08:38:38.068Z,2816.00
2023-02-13T08:43:37.211Z,3124.00
2023-02-13T08:48:39.374Z,2720.00
2023-02-13T08:53:39.475Z,2512.00
2023-02-13T08:58:41.598Z,2608.00
2023-02-13T09:03:39.733Z,2872.00
2023-02-13T09:08:38.882Z,3052.00
2023-02-13T09:13:40.004Z,3056.00
2023-02-13T09:18:42.141Z,3356.00
2023-02-13T09:23:41.293Z,3352.00
2023-02-13T09:28:44.539Z,3508.00
2023-02-13T09:33:43.802Z,4044.00
2023-02-13T09:38:45.936Z,3836.00
2023-02-13T09:43:45.080Z,3352.00
2023-02-13T09:48:46.173Z,3348.00
2023-02-13T09:53:48.326Z,3624.00
2023-02-13T09:58:47.482Z,3768.00
2023-02-13T10:03:48.559Z,4712.00
2023-02-13T10:08:49.657Z,5436.00
2023-02-13T10:13:52.841Z,5956.00
2023-02-13T10:18:51.956Z,5796.00
2023-02-13T10:23:54.068Z,5548.00
2023-02-13T10:28:54.239Z,5260.00
2023-02-13T10:33:53.404Z,5828.00
2023-02-13T10:38:55.551Z,6040.00
2023-02-13T10:43:55.648Z,8044.00
2023-02-13T10:48:56.801Z,8016.00
2023-02-13T10:53:55.944Z,7796.00
2023-02-13T10:58:58.054Z,6676.00
2023-02-13T11:03:59.177Z,5708.00
2023-02-13T11:08:58.290Z,5780.00
2023-02-13T11:14:00.404Z,5404.00
2023-02-13T11:19:00.596Z,5276.00
2023-02-13T11:23:59.673Z,5200.00
2023-02-13T11:29:01.809Z,5132.00
2023-02-13T11:34:01.917Z,5112.00
2023-02-13T11:39:02.043Z,5084.00
2023-02-13T11:44:02.217Z,5136.00
2023-02-13T11:49:02.445Z,5124.00
2023-02-13T11:54:01.529Z,5160.00
2023-02-13T11:59:02.718Z,5220.00
2023-02-13T12:04:03.950Z,5200.00
2023-02-13T12:09:05.084Z,5200.00
2023-02-13T12:14:08.184Z,5196.00
2023-02-13T12:19:08.318Z,5208.00
2023-02-13T12:24:08.457Z,5224.00
2023-02-13T12:29:07.626Z,5248.00
2023-02-13T12:34:08.804Z,5252.00
2023-02-13T12:39:11.227Z,5244.00
2023-02-13T12:44:10.361Z,5256.00
2023-02-13T12:49:11.472Z,5252.00
2023-02-13T12:54:12.580Z,5252.00
2023-02-13T12:59:13.734Z,5260.00
2023-02-13T13:04:16.871Z,5220.00
2023-02-13T13:09:16.996Z,5196.00
2023-02-13T13:14:19.122Z,5152.00
2023-02-13T13:19:16.290Z,5092.00
2023-02-13T13:24:19.404Z,5116.00
2023-02-13T13:29:18.498Z,5132.00
2023-02-13T13:34:19.610Z,4972.00
2023-02-13T13:39:20.729Z,5000.00
2023-02-13T13:44:23.858Z,4980.00
2023-02-13T13:49:24.979Z,4912.00
2023-02-13T13:54:24.108Z,4932.00
2023-02-13T13:59:25.232Z,4896.00
2023-02-13T14:04:26.376Z,4884.00
2023-02-13T14:09:27.524Z,4812.00
2023-02-13T14:14:30.764Z,4752.00
2023-02-13T14:19:30.899Z,4696.00
2023-02-13T14:24:31.024Z,4200.00
2023-02-13T14:29:30.143Z,3308.00
2023-02-13T14:34:32.247Z,2872.00
2023-02-13T14:39:32.387Z,2752.00
2023-02-13T14:44:33.526Z,2684.00
2023-02-13T14:49:33.619Z,2632.00
2023-02-13T14:54:32.758Z,2580.00
2023-02-13T14:59:33.872Z,2524.00
2023-02-13T15:04:37.095Z,2468.00
2023-02-13T15:09:36.329Z,2412.00
2023-02-13T15:14:38.455Z,2344.00
2023-02-13T15:19:38.602Z,2272.00
2023-02-13T15:24:38.787Z,2192.00
2023-02-13T15:29:49.530Z,2104.00
2023-02-13T15:34:39.746Z,2020.00
2023-02-13T15:39:39.114Z,1924.00
2023-02-13T15:44:40.471Z,1808.00
2023-02-13T15:49:43.746Z,1696.00
2023-02-13T15:54:42.857Z,1572.00
2023-02-13T15:59:45.235Z,1440.00
2023-02-13T16:04:44.546Z,1296.00
2023-02-13T16:09:45.760Z,1128.00
2023-02-13T16:15:31.846Z,948.00
2023-02-13T16:19:48.181Z,792.00
2023-02-13T16:25:36.206Z,640.00
2023-02-13T16:29:47.397Z,492.00
2023-02-13T16:34:49.910Z,356.00
2023-02-13T16:39:50.151Z,232.00
2023-02-13T16:44:49.304Z,132.00
2023-02-13T16:49:50.448Z,72.00
2023-02-13T16:54:51.646Z,32.00
2023-02-13T16:59:54.071Z,12.00
2023-02-13T17:04:54.457Z,4.00
2023-02-13T17:09:54.707Z,4.00
2023-02-13T17:14:55.986Z,4.00
2023-02-13T17:19:56.223Z,0.00
2023-02-13T17:24:55.625Z,0.00
2023-02-13T17:29:54.922Z,0.00
2023-02-13T17:34:56.260Z,0.00
2023-02-13T17:39:57.624Z,0.00
2023-02-13T17:45:00.803Z,0.00
2023-02-13T17:50:09.596Z,0.00
2023-02-13T17:55:02.553Z,0.00
2023-02-13T18:00:02.060Z,0.00
2023-02-13T18:05:01.285Z,0.00
2023-02-13T18:10:03.636Z,0.00
2023-02-13T18:15:04.241Z,0.00
2023-02-13T18:20:03.748Z,0.00
2023-02-13T18:25:03.278Z,0.00
2023-02-13T18:30:02.827Z,0.00
2023-02-13T18:35:02.155Z,0.00
2023-02-13T18:40:03.622Z,0.00
2023-02-13T18:45:03.648Z,0.00
2023-02-13T18:50:03.112Z,0.00
2023-02-13T18:55:02.406Z,0.00
2023-02-13T19:00:03.877Z,0.00
2023-02-13T19:05:03.103Z,0.00
2023-02-13T19:10:05.522Z,0.00
2023-02-13T19:15:05.057Z,0.00
2023-02-13T19:20:05.033Z,0.00
2023-02-13T19:25:05.464Z,0.00
2023-02-13T19:30:04.822Z,0.00
2023-02-13T19:35:06.427Z,0.00
2023-02-13T19:40:05.979Z,0.00
2023-02-13T19:45:05.769Z,0.00
2023-02-13T19:50:05.399Z,0.00
2023-02-13T19:55:04.996Z,0.00
2023-02-13T20:00:04.575Z,0.00
2023-02-13T20:05:04.170Z,0.00
2023-02-13T20:10:03.720Z,0.00
2023-02-13T20:15:03.289Z,0.00
2023-02-13T20:20:02.884Z,0.00
2023-02-13T20:25:03.301Z,0.00
2023-02-13T20:30:07.280Z,0.00
2023-02-13T20:35:04.082Z,0.00
2023-02-13T20:40:03.741Z,0.00
2023-02-13T20:45:03.101Z,0.00
2023-02-13T20:50:05.108Z,0.00
2023-02-13T20:55:06.700Z,0.00
2023-02-13T21:00:12.207Z,0.00
2023-02-13T21:05:03.508Z,0.00
2023-02-13T21:10:04.947Z,0.00
2023-02-13T21:15:04.549Z,0.00
2023-02-13T21:20:04.179Z,0.00
2023-02-13T21:25:04.415Z,0.00
2023-02-13T21:30:03.872Z,0.00
2023-02-13T21:35:03.252Z,0.00
2023-02-13T21:40:04.501Z,0.00
2023-02-13T21:45:06.504Z,0.00
2023-02-13T21:50:06.736Z,0.00
2023-02-13T21:55:07.937Z,0.00
2023-02-13T22:00:05.964Z,0.00
2023-02-13T22:05:07.144Z,0.00
2023-02-13T22:10:08.285Z,0.00
2023-02-13T22:15:09.532Z,0.00
2023-02-13T22:20:10.701Z,0.00
2023-02-13T22:25:11.896Z,0.00
2023-02-13T22:30:13.140Z,0.00
2023-02-13T22:35:14.366Z,0.00
2023-02-13T22:40:15.497Z,0.00
2023-02-13T22:45:16.602Z,0.00
2023-02-13T22:50:18.770Z,0.00
2023-02-13T22:55:17.929Z,0.00
2023-02-13T23:00:19.079Z,0.00
2023-02-13T23:05:20.297Z,0.00
2023-02-13T23:10:23.449Z,0.00
2023-02-13T23:15:23.593Z,0.00
2023-02-13T23:20:22.745Z,0.00
2023-02-13T23:25:23.904Z,0.00
2023-02-13T23:30:26.035Z,0.00
2023-02-13T23:35:25.213Z,0.00
2023-02-13T23:40:26.373Z,0.00
2023-02-13T23:45:27.720Z,0.00
2023-02-13T23:50:29.907Z,0.00
2023-02-13T23:55:30.083Z,0.00
