createdAt,value
2017-12-02T00:00:40.535Z,4.34
2017-12-02T00:01:40.549Z,4.32
2017-12-02T00:02:40.563Z,4.44
2017-12-02T00:03:40.574Z,4.34
2017-12-02T00:04:40.594Z,4.32
2017-12-02T00:05:40.603Z,4.16
2017-12-02T00:06:40.617Z,4.13
2017-12-02T00:07:40.628Z,4.08
2017-12-02T00:08:40.641Z,4.14
2017-12-02T00:09:40.658Z,4.02
2017-12-02T00:10:40.667Z,4.06
2017-12-02T00:11:40.681Z,4.10
2017-12-02T00:12:40.695Z,4.05
2017-12-02T00:13:40.706Z,3.95
2017-12-02T00:14:40.721Z,3.88
2017-12-02T00:15:40.755Z,3.92
2017-12-02T00:16:40.746Z,4.04
2017-12-02T00:17:40.761Z,4.04
2017-12-02T00:18:40.782Z,4.14
2017-12-02T00:19:40.787Z,4.22
2017-12-02T00:20:40.851Z,4.24
2017-12-02T00:21:40.813Z,4.34
2017-12-02T00:22:40.830Z,4.42
2017-12-02T00:23:40.840Z,4.23
2017-12-02T00:24:40.857Z,4.38
2017-12-02T00:25:40.868Z,4.42
2017-12-02T00:26:40.880Z,4.58
2017-12-02T00:27:40.892Z,4.58
2017-12-02T00:28:40.906Z,4.71
2017-12-02T00:29:40.923Z,4.55
2017-12-02T00:30:40.939Z,4.63
2017-12-02T00:31:40.946Z,4.63
2017-12-02T00:32:40.961Z,4.68
2017-12-02T00:33:40.973Z,4.73
2017-12-02T00:34:40.988Z,4.67
2017-12-02T00:35:41.000Z,4.68
2017-12-02T00:36:41.015Z,4.58
2017-12-02T00:37:41.032Z,4.67
2017-12-02T00:38:41.045Z,4.67
2017-12-02T00:39:41.058Z,4.62
2017-12-02T00:40:41.070Z,4.71
2017-12-02T00:41:41.082Z,4.73
2017-12-02T00:42:41.099Z,4.70
2017-12-02T00:43:41.108Z,4.56
2017-12-02T00:44:41.128Z,4.56
2017-12-02T00:45:41.137Z,4.66
2017-12-02T00:46:41.153Z,4.74
2017-12-02T00:47:41.163Z,4.87
2017-12-02T00:48:41.176Z,4.80
2017-12-02T00:49:41.192Z,4.71
2017-12-02T00:50:41.201Z,4.90
2017-12-02T00:51:41.217Z,4.86
2017-12-02T00:52:41.234Z,4.84
2017-12-02T00:53:41.244Z,4.73
2017-12-02T00:54:41.257Z,4.71
2017-12-02T00:55:41.270Z,4.66
2017-12-02T00:56:41.288Z,4.70
2017-12-02T00:57:41.301Z,4.63
2017-12-02T00:58:41.363Z,4.53
2017-12-02T00:59:41.324Z,4.62
2017-12-02T01:00:41.342Z,4.49
2017-12-02T01:01:41.352Z,4.42
2017-12-02T01:02:41.365Z,4.44
2017-12-02T01:03:41.377Z,4.45
2017-12-02T01:04:41.390Z,4.52
2017-12-02T01:05:41.404Z,4.58
2017-12-02T01:06:41.417Z,4.59
2017-12-02T01:07:41.433Z,4.66
2017-12-02T01:08:41.443Z,4.55
2017-12-02T01:09:41.460Z,4.42
2017-12-02T01:10:41.475Z,4.42
2017-12-02T01:11:41.488Z,4.45
2017-12-02T01:12:41.500Z,4.41
2017-12-02T01:13:41.517Z,4.42
2017-12-02T01:14:41.527Z,4.41
2017-12-02T01:15:41.539Z,4.53
2017-12-02T01:16:41.553Z,4.38
2017-12-02T01:17:41.602Z,4.53
2017-12-02T01:18:41.581Z,4.59
2017-12-02T01:19:42.597Z,4.40
2017-12-02T01:20:41.609Z,4.38
2017-12-02T01:21:41.621Z,4.44
2017-12-02T01:22:41.637Z,4.45
2017-12-02T01:23:41.649Z,4.41
2017-12-02T01:24:41.660Z,4.28
2017-12-02T01:25:41.674Z,4.38
2017-12-02T01:26:41.688Z,4.44
2017-12-02T01:27:41.701Z,4.41
2017-12-02T01:28:41.715Z,4.48
2017-12-02T01:29:41.727Z,4.55
2017-12-02T01:30:41.741Z,4.73
2017-12-02T01:31:41.756Z,4.77
2017-12-02T01:32:41.769Z,4.78
2017-12-02T01:33:41.782Z,4.82
2017-12-02T01:34:41.797Z,4.84
2017-12-02T01:35:41.815Z,4.84
2017-12-02T01:36:41.824Z,4.99
2017-12-02T01:37:41.836Z,4.92
2017-12-02T01:38:41.849Z,4.96
2017-12-02T01:39:41.860Z,5.08
2017-12-02T01:40:41.877Z,5.15
2017-12-02T01:41:41.890Z,5.15
2017-12-02T01:42:41.909Z,5.08
2017-12-02T01:43:41.916Z,5.05
2017-12-02T01:44:41.931Z,5.15
2017-12-02T01:45:41.947Z,5.15
2017-12-02T01:46:41.962Z,5.25
2017-12-02T01:47:41.971Z,5.23
2017-12-02T01:48:41.985Z,5.23
2017-12-02T01:49:41.999Z,5.30
2017-12-02T01:50:42.012Z,5.26
2017-12-02T01:51:42.026Z,5.29
2017-12-02T01:52:42.039Z,5.32
2017-12-02T01:53:42.060Z,5.29
2017-12-02T01:54:42.068Z,5.33
2017-12-02T01:55:42.130Z,5.35
2017-12-02T01:56:42.096Z,5.38
2017-12-02T01:57:42.112Z,5.35
2017-12-02T01:58:42.123Z,5.41
2017-12-02T01:59:42.133Z,5.26
2017-12-02T02:00:42.150Z,5.28
2017-12-02T02:01:42.166Z,5.26
2017-12-02T02:02:42.180Z,5.23
2017-12-02T02:03:42.194Z,5.28
2017-12-02T02:04:42.206Z,5.29
2017-12-02T02:05:42.215Z,5.29
2017-12-02T02:06:42.229Z,5.38
2017-12-02T02:07:42.243Z,5.29
2017-12-02T02:08:42.257Z,5.33
2017-12-02T02:09:42.275Z,5.26
2017-12-02T02:10:42.285Z,5.41
2017-12-02T02:11:42.296Z,5.36
2017-12-02T02:12:42.313Z,5.30
2017-12-02T02:13:42.327Z,5.38
2017-12-02T02:14:42.351Z,5.36
2017-12-02T02:15:42.357Z,5.44
2017-12-02T02:16:42.367Z,5.41
2017-12-02T02:17:42.378Z,5.35
2017-12-02T02:18:42.394Z,5.38
2017-12-02T02:19:42.415Z,5.18
2017-12-02T02:20:42.420Z,5.15
2017-12-02T02:21:42.436Z,5.23
2017-12-02T02:22:42.450Z,5.05
2017-12-02T02:23:42.463Z,5.05
2017-12-02T02:24:42.477Z,5.04
2017-12-02T02:25:42.493Z,5.11
2017-12-02T02:26:42.502Z,5.18
2017-12-02T02:27:42.517Z,5.07
2017-12-02T02:28:42.535Z,4.92
2017-12-02T02:29:42.548Z,4.97
2017-12-02T02:30:42.561Z,4.97
2017-12-02T02:31:42.576Z,4.96
2017-12-02T02:32:42.585Z,4.75
2017-12-02T02:33:42.616Z,4.89
2017-12-02T02:34:42.622Z,4.74
2017-12-02T02:35:42.627Z,4.78
2017-12-02T02:36:42.640Z,4.92
2017-12-02T02:37:42.667Z,4.94
2017-12-02T02:38:42.670Z,5.08
2017-12-02T02:39:42.700Z,5.17
2017-12-02T02:40:42.695Z,5.30
2017-12-02T02:41:42.717Z,5.39
2017-12-02T02:42:42.724Z,5.33
2017-12-02T02:43:42.735Z,5.41
2017-12-02T02:44:42.751Z,5.38
2017-12-02T02:45:42.767Z,5.29
2017-12-02T02:46:42.778Z,5.26
2017-12-02T02:47:42.789Z,5.25
2017-12-02T02:48:42.806Z,5.12
2017-12-02T02:49:42.819Z,5.21
2017-12-02T02:50:42.834Z,5.21
2017-12-02T02:51:42.845Z,5.29
2017-12-02T02:52:42.860Z,5.28
2017-12-02T02:53:42.871Z,5.28
2017-12-02T02:54:42.887Z,5.33
2017-12-02T02:55:42.903Z,5.26
2017-12-02T02:56:42.915Z,5.33
2017-12-02T02:57:42.928Z,5.38
2017-12-02T02:58:42.942Z,5.38
2017-12-02T02:59:42.954Z,5.38
2017-12-02T03:00:42.973Z,5.39
2017-12-02T03:01:42.986Z,5.38
2017-12-02T03:02:43.000Z,5.51
2017-12-02T03:03:43.010Z,5.51
2017-12-02T03:04:43.025Z,5.47
2017-12-02T03:05:43.047Z,5.56
2017-12-02T03:06:43.052Z,5.28
2017-12-02T03:07:43.092Z,5.33
2017-12-02T03:08:43.078Z,5.36
2017-12-02T03:09:43.092Z,5.41
2017-12-02T03:10:43.109Z,5.48
2017-12-02T03:11:43.123Z,5.43
2017-12-02T03:12:43.136Z,5.33
2017-12-02T03:13:43.149Z,5.30
2017-12-02T03:14:43.163Z,5.33
2017-12-02T03:15:43.175Z,5.43
2017-12-02T03:16:43.191Z,5.50
2017-12-02T03:17:43.205Z,5.53
2017-12-02T03:18:43.217Z,5.28
2017-12-02T03:19:43.280Z,5.25
2017-12-02T03:20:43.246Z,5.36
2017-12-02T03:21:43.261Z,5.35
2017-12-02T03:22:43.271Z,5.30
2017-12-02T03:23:43.287Z,5.38
2017-12-02T03:24:43.301Z,5.44
2017-12-02T03:25:43.313Z,5.38
2017-12-02T03:26:43.329Z,5.35
2017-12-02T03:27:43.341Z,5.26
2017-12-02T03:28:43.870Z,5.23
2017-12-02T03:29:43.371Z,5.15
2017-12-02T03:30:43.385Z,5.07
2017-12-02T03:31:43.396Z,5.10
2017-12-02T03:32:43.409Z,5.05
2017-12-02T03:33:43.424Z,5.11
2017-12-02T03:34:43.439Z,5.05
2017-12-02T03:35:43.451Z,5.05
2017-12-02T03:36:43.472Z,5.25
2017-12-02T03:37:43.481Z,5.23
2017-12-02T03:38:43.493Z,5.29
2017-12-02T03:39:43.508Z,5.36
2017-12-02T03:40:43.521Z,5.36
2017-12-02T03:41:43.534Z,5.44
2017-12-02T03:42:43.551Z,5.38
2017-12-02T03:43:43.564Z,5.38
2017-12-02T03:44:43.577Z,5.28
2017-12-02T03:45:43.587Z,5.33
2017-12-02T03:46:43.603Z,5.36
2017-12-02T03:47:43.616Z,5.38
2017-12-02T03:48:43.630Z,5.36
2017-12-02T03:49:43.641Z,5.47
2017-12-02T03:50:43.655Z,5.36
2017-12-02T03:51:43.671Z,5.32
2017-12-02T03:52:43.681Z,4.97
2017-12-02T03:53:43.699Z,4.99
2017-12-02T03:54:43.711Z,5.08
2017-12-02T03:55:43.725Z,5.12
2017-12-02T03:56:43.796Z,4.94
2017-12-02T03:57:43.752Z,4.96
2017-12-02T03:58:43.765Z,5.12
2017-12-02T03:59:43.834Z,5.14
2017-12-02T04:00:43.796Z,5.29
2017-12-02T04:01:43.806Z,5.29
2017-12-02T04:02:43.874Z,5.33
2017-12-02T04:03:43.992Z,5.41
2017-12-02T04:04:43.850Z,5.15
2017-12-02T04:05:43.861Z,5.12
2017-12-02T04:06:43.875Z,5.17
2017-12-02T04:07:43.889Z,5.32
2017-12-02T04:08:43.902Z,5.25
2017-12-02T04:09:43.917Z,5.25
2017-12-02T04:10:43.929Z,5.21
2017-12-02T04:11:43.943Z,5.30
2017-12-02T04:12:43.956Z,5.17
2017-12-02T04:13:43.968Z,5.17
2017-12-02T04:14:43.983Z,5.11
2017-12-02T04:15:43.997Z,5.15
2017-12-02T04:16:44.009Z,5.02
2017-12-02T04:17:44.023Z,5.07
2017-12-02T04:18:44.037Z,5.25
2017-12-02T04:19:44.049Z,5.11
2017-12-02T04:20:44.062Z,5.15
2017-12-02T04:21:44.077Z,5.05
2017-12-02T04:22:44.096Z,4.90
2017-12-02T04:23:44.105Z,4.86
2017-12-02T04:24:44.118Z,5.00
2017-12-02T04:25:44.131Z,5.11
2017-12-02T04:26:44.144Z,5.17
2017-12-02T04:27:44.156Z,5.04
2017-12-02T04:28:44.170Z,5.23
2017-12-02T04:29:44.183Z,5.20
2017-12-02T04:30:44.196Z,5.23
2017-12-02T04:31:44.208Z,5.28
2017-12-02T04:32:44.221Z,5.23
2017-12-02T04:33:44.240Z,5.18
2017-12-02T04:34:44.253Z,5.12
2017-12-02T04:35:44.267Z,5.05
2017-12-02T04:36:44.277Z,5.10
2017-12-02T04:37:44.296Z,5.33
2017-12-02T04:38:44.309Z,5.21
2017-12-02T04:39:44.320Z,5.35
2017-12-02T04:40:44.332Z,5.35
2017-12-02T04:41:44.347Z,5.25
2017-12-02T04:42:44.360Z,5.26
2017-12-02T04:43:44.374Z,5.26
2017-12-02T04:44:44.385Z,5.29
2017-12-02T04:45:44.399Z,5.25
2017-12-02T04:46:44.415Z,5.29
2017-12-02T04:47:44.430Z,5.26
2017-12-02T04:48:44.440Z,4.96
2017-12-02T04:49:44.454Z,4.87
2017-12-02T04:50:44.470Z,4.97
2017-12-02T04:51:44.483Z,5.04
2017-12-02T04:52:44.494Z,4.89
2017-12-02T04:53:44.508Z,5.07
2017-12-02T04:54:44.523Z,5.04
2017-12-02T04:55:44.535Z,5.11
2017-12-02T04:56:44.555Z,5.02
2017-12-02T04:57:44.562Z,4.87
2017-12-02T04:58:44.576Z,4.60
2017-12-02T04:59:44.587Z,4.78
2017-12-02T05:00:44.605Z,4.86
2017-12-02T05:01:44.617Z,4.89
2017-12-02T05:02:44.631Z,4.80
2017-12-02T05:03:44.643Z,4.74
2017-12-02T05:04:44.655Z,4.96
2017-12-02T05:05:44.670Z,4.97
2017-12-02T05:06:44.685Z,4.93
2017-12-02T05:07:44.695Z,5.00
2017-12-02T05:08:44.709Z,5.04
2017-12-02T05:09:44.723Z,5.10
2017-12-02T05:10:44.736Z,5.04
2017-12-02T05:11:44.779Z,5.04
2017-12-02T05:12:44.763Z,5.02
2017-12-02T05:13:44.778Z,5.10
2017-12-02T05:14:44.792Z,5.07
2017-12-02T05:15:44.804Z,5.05
2017-12-02T05:16:44.820Z,4.99
2017-12-02T05:17:44.836Z,5.08
2017-12-02T05:18:44.849Z,5.08
2017-12-02T05:19:44.855Z,5.00
2017-12-02T05:20:44.870Z,5.12
2017-12-02T05:21:44.889Z,4.89
2017-12-02T05:22:44.894Z,4.86
2017-12-02T05:23:44.950Z,4.97
2017-12-02T05:24:44.935Z,4.99
2017-12-02T05:25:44.937Z,4.86
2017-12-02T05:26:44.951Z,4.80
2017-12-02T05:27:44.963Z,4.90
2017-12-02T05:28:44.976Z,4.82
2017-12-02T05:29:44.991Z,4.92
2017-12-02T05:30:45.003Z,4.99
2017-12-02T05:31:45.016Z,4.94
2017-12-02T05:32:45.033Z,4.82
2017-12-02T05:33:45.044Z,4.90
2017-12-02T05:34:45.059Z,4.84
2017-12-02T05:35:45.072Z,4.82
2017-12-02T05:36:45.084Z,4.75
2017-12-02T05:37:45.096Z,4.63
2017-12-02T05:38:45.111Z,4.45
2017-12-02T05:39:45.122Z,4.41
2017-12-02T05:40:45.138Z,4.42
2017-12-02T05:41:45.170Z,4.63
2017-12-02T05:42:45.163Z,4.77
2017-12-02T05:43:45.176Z,4.62
2017-12-02T05:44:45.193Z,4.62
2017-12-02T05:45:45.214Z,4.92
2017-12-02T05:46:45.219Z,4.99
2017-12-02T05:47:45.236Z,5.00
2017-12-02T05:48:45.245Z,4.90
2017-12-02T05:49:45.258Z,4.78
2017-12-02T05:50:45.270Z,4.90
2017-12-02T05:51:45.285Z,4.82
2017-12-02T05:52:45.296Z,4.73
2017-12-02T05:53:45.311Z,4.62
2017-12-02T05:54:45.326Z,4.78
2017-12-02T05:55:45.337Z,4.68
2017-12-02T05:56:45.349Z,4.58
2017-12-02T05:57:45.366Z,4.40
2017-12-02T05:58:45.378Z,4.37
2017-12-02T05:59:45.389Z,4.42
2017-12-02T06:00:45.418Z,4.23
2017-12-02T06:01:45.416Z,4.31
2017-12-02T06:02:45.428Z,4.41
2017-12-02T06:03:45.442Z,4.22
2017-12-02T06:04:45.460Z,4.34
2017-12-02T06:05:45.467Z,4.41
2017-12-02T06:06:45.482Z,4.52
2017-12-02T06:07:45.495Z,4.42
2017-12-02T06:08:45.524Z,4.41
2017-12-02T06:09:45.523Z,4.56
2017-12-02T06:10:45.577Z,4.56
2017-12-02T06:11:45.551Z,4.66
2017-12-02T06:12:45.558Z,4.71
2017-12-02T06:13:45.572Z,4.22
2017-12-02T06:14:45.588Z,4.44
2017-12-02T06:15:45.604Z,4.59
2017-12-02T06:16:45.611Z,4.56
2017-12-02T06:17:45.624Z,4.59
2017-12-02T06:18:45.643Z,4.38
2017-12-02T06:19:45.659Z,4.45
2017-12-02T06:20:45.664Z,4.12
2017-12-02T06:21:45.680Z,4.13
2017-12-02T06:22:45.691Z,4.23
2017-12-02T06:23:45.704Z,4.32
2017-12-02T06:24:45.716Z,4.14
2017-12-02T06:25:45.733Z,4.30
2017-12-02T06:26:45.757Z,4.24
2017-12-02T06:27:45.756Z,4.41
2017-12-02T06:28:45.767Z,4.42
2017-12-02T06:29:45.780Z,4.42
2017-12-02T06:30:45.796Z,4.34
2017-12-02T06:31:45.806Z,4.10
2017-12-02T06:32:45.829Z,4.16
2017-12-02T06:33:45.843Z,4.23
2017-12-02T06:34:45.845Z,4.31
2017-12-02T06:35:45.855Z,4.41
2017-12-02T06:36:45.870Z,4.22
2017-12-02T06:37:46.039Z,4.24
2017-12-02T06:38:45.894Z,4.41
2017-12-02T06:39:45.909Z,4.32
2017-12-02T06:40:45.920Z,4.16
2017-12-02T06:41:45.935Z,4.28
2017-12-02T06:42:45.947Z,4.31
2017-12-02T06:43:45.959Z,4.40
2017-12-02T06:44:45.974Z,4.22
2017-12-02T06:45:45.991Z,4.30
2017-12-02T06:46:45.997Z,4.17
2017-12-02T06:47:46.009Z,4.17
2017-12-02T06:48:46.023Z,3.99
2017-12-02T06:49:46.038Z,4.14
2017-12-02T06:50:46.050Z,4.23
2017-12-02T06:51:46.060Z,4.17
2017-12-02T06:52:46.078Z,4.17
2017-12-02T06:53:46.087Z,4.23
2017-12-02T06:54:46.101Z,4.14
2017-12-02T06:55:46.116Z,4.22
2017-12-02T06:56:46.126Z,4.16
2017-12-02T06:57:46.138Z,4.16
2017-12-02T06:58:46.150Z,4.14
2017-12-02T06:59:46.169Z,4.02
2017-12-02T07:00:46.176Z,4.14
2017-12-02T07:01:46.190Z,4.32
2017-12-02T07:02:46.205Z,4.40
2017-12-02T07:03:46.216Z,4.08
2017-12-02T07:04:46.229Z,4.16
2017-12-02T07:05:46.240Z,4.10
2017-12-02T07:06:46.250Z,4.10
2017-12-02T07:07:46.264Z,4.16
2017-12-02T07:08:46.278Z,4.24
2017-12-02T07:09:46.293Z,4.42
2017-12-02T07:10:46.304Z,4.49
2017-12-02T07:11:46.314Z,4.40
2017-12-02T07:12:46.328Z,4.53
2017-12-02T07:13:46.341Z,4.58
2017-12-02T07:14:46.354Z,4.40
2017-12-02T07:15:46.368Z,4.37
2017-12-02T07:16:46.380Z,4.45
2017-12-02T07:17:46.394Z,4.55
2017-12-02T07:18:46.407Z,4.66
2017-12-02T07:19:46.419Z,4.68
2017-12-02T07:20:46.432Z,4.73
2017-12-02T07:21:46.444Z,4.67
2017-12-02T07:22:46.458Z,4.75
2017-12-02T07:23:46.473Z,4.73
2017-12-02T07:24:46.485Z,4.80
2017-12-02T07:25:46.496Z,4.68
2017-12-02T07:26:46.510Z,4.66
2017-12-02T07:27:46.522Z,4.74
2017-12-02T07:28:46.564Z,4.74
2017-12-02T07:29:46.555Z,4.87
2017-12-02T07:30:46.562Z,4.80
2017-12-02T07:31:46.575Z,4.66
2017-12-02T07:32:46.591Z,4.82
2017-12-02T07:33:46.601Z,4.74
2017-12-02T07:34:46.614Z,4.86
2017-12-02T07:35:46.630Z,4.62
2017-12-02T07:36:46.642Z,4.71
2017-12-02T07:37:46.671Z,4.90
2017-12-02T07:38:46.670Z,4.90
2017-12-02T07:39:46.683Z,4.87
2017-12-02T07:40:46.698Z,4.86
2017-12-02T07:41:46.706Z,4.77
2017-12-02T07:42:46.722Z,4.87
2017-12-02T07:43:46.732Z,4.74
2017-12-02T07:44:46.747Z,4.84
2017-12-02T07:45:46.757Z,4.87
2017-12-02T07:46:46.770Z,4.77
2017-12-02T07:47:46.783Z,4.86
2017-12-02T07:48:46.798Z,4.82
2017-12-02T07:49:46.810Z,4.97
2017-12-02T07:50:46.825Z,4.84
2017-12-02T07:51:46.844Z,4.77
2017-12-02T07:52:46.850Z,4.86
2017-12-02T07:53:46.864Z,4.87
2017-12-02T07:54:46.881Z,4.70
2017-12-02T07:55:46.891Z,4.80
2017-12-02T07:56:46.905Z,4.74
2017-12-02T07:57:46.918Z,4.80
2017-12-02T07:58:46.931Z,4.73
2017-12-02T07:59:46.945Z,4.87
2017-12-02T08:00:46.974Z,4.90
2017-12-02T08:01:46.988Z,4.86
2017-12-02T08:02:46.985Z,4.84
2017-12-02T08:03:46.996Z,4.86
2017-12-02T08:04:47.019Z,4.74
2017-12-02T08:05:47.023Z,4.99
2017-12-02T08:06:47.038Z,4.93
2017-12-02T08:07:47.055Z,5.04
2017-12-02T08:08:47.063Z,4.77
2017-12-02T08:09:47.076Z,4.89
2017-12-02T08:10:47.090Z,4.84
2017-12-02T08:11:47.147Z,4.94
2017-12-02T08:12:47.127Z,5.11
2017-12-02T08:13:47.132Z,5.10
2017-12-02T08:14:47.294Z,5.04
2017-12-02T08:15:47.158Z,4.87
2017-12-02T08:16:47.170Z,4.87
2017-12-02T08:17:47.183Z,4.89
2017-12-02T08:18:47.197Z,4.74
2017-12-02T08:19:47.208Z,4.84
2017-12-02T08:20:47.223Z,4.96
2017-12-02T08:21:47.236Z,4.99
2017-12-02T08:22:47.252Z,4.78
2017-12-02T08:23:47.263Z,4.89
2017-12-02T08:24:47.275Z,4.82
2017-12-02T08:25:47.297Z,4.90
2017-12-02T08:26:47.304Z,4.97
2017-12-02T08:27:47.315Z,4.99
2017-12-02T08:28:47.334Z,5.02
2017-12-02T08:29:47.350Z,4.97
2017-12-02T08:30:47.360Z,4.96
2017-12-02T08:31:47.377Z,5.05
2017-12-02T08:32:47.385Z,4.90
2017-12-02T08:33:47.399Z,4.87
2017-12-02T08:34:47.412Z,4.80
2017-12-02T08:35:47.424Z,4.68
2017-12-02T08:36:47.437Z,4.73
2017-12-02T08:37:47.451Z,4.80
2017-12-02T08:38:47.468Z,4.87
2017-12-02T08:39:47.485Z,4.87
2017-12-02T08:40:47.490Z,4.84
2017-12-02T08:41:47.505Z,4.84
2017-12-02T08:42:47.527Z,4.97
2017-12-02T08:43:47.532Z,4.97
2017-12-02T08:44:47.616Z,4.93
2017-12-02T08:45:47.568Z,4.96
2017-12-02T08:46:47.587Z,4.94
2017-12-02T08:47:47.588Z,5.12
2017-12-02T08:48:47.604Z,5.28
2017-12-02T08:49:47.614Z,5.32
2017-12-02T08:50:47.634Z,5.20
2017-12-02T08:51:47.640Z,5.29
2017-12-02T08:52:47.654Z,5.18
2017-12-02T08:53:47.666Z,5.28
2017-12-02T08:54:47.680Z,5.32
2017-12-02T08:55:47.693Z,5.21
2017-12-02T08:56:47.713Z,5.29
2017-12-02T08:57:47.726Z,5.26
2017-12-02T08:58:47.742Z,5.28
2017-12-02T08:59:47.748Z,5.21
2017-12-02T09:00:47.766Z,5.18
2017-12-02T09:01:47.774Z,5.20
2017-12-02T09:02:47.796Z,5.30
2017-12-02T09:03:47.804Z,5.02
2017-12-02T09:04:47.818Z,5.17
2017-12-02T09:05:47.864Z,5.04
2017-12-02T09:06:47.845Z,4.97
2017-12-02T09:07:47.857Z,4.86
2017-12-02T09:08:47.872Z,4.93
2017-12-02T09:09:47.886Z,4.97
2017-12-02T09:10:47.900Z,4.87
2017-12-02T09:11:47.918Z,5.14
2017-12-02T09:12:47.928Z,5.18
2017-12-02T09:13:47.943Z,5.36
2017-12-02T09:14:47.969Z,5.43
2017-12-02T09:15:47.968Z,5.46
2017-12-02T09:16:48.041Z,5.51
2017-12-02T09:17:47.996Z,5.57
2017-12-02T09:18:48.012Z,5.68
2017-12-02T09:19:48.033Z,5.62
2017-12-02T09:20:48.038Z,5.57
2017-12-02T09:21:48.054Z,5.47
2017-12-02T09:22:48.066Z,5.50
2017-12-02T09:23:48.078Z,5.56
2017-12-02T09:24:48.096Z,5.56
2017-12-02T09:25:48.110Z,5.57
2017-12-02T09:26:48.120Z,5.64
2017-12-02T09:27:48.131Z,5.68
2017-12-02T09:28:48.152Z,5.56
2017-12-02T09:29:48.161Z,5.56
2017-12-02T09:30:48.173Z,5.72
2017-12-02T09:31:48.189Z,5.76
2017-12-02T09:32:48.203Z,5.65
2017-12-02T09:33:48.239Z,5.39
2017-12-02T09:34:48.230Z,5.47
2017-12-02T09:35:48.249Z,5.50
2017-12-02T09:36:48.257Z,5.46
2017-12-02T09:37:48.475Z,5.39
2017-12-02T09:38:48.284Z,5.46
2017-12-02T09:39:48.299Z,5.26
2017-12-02T09:40:48.315Z,5.25
2017-12-02T09:41:48.333Z,5.38
2017-12-02T09:42:48.343Z,5.41
2017-12-02T09:43:48.361Z,5.46
2017-12-02T09:44:48.370Z,5.56
2017-12-02T09:45:48.381Z,5.57
2017-12-02T09:46:48.395Z,5.64
2017-12-02T09:47:48.409Z,5.46
2017-12-02T09:48:48.421Z,5.30
2017-12-02T09:49:48.475Z,5.30
2017-12-02T09:50:48.456Z,5.50
2017-12-02T09:51:48.466Z,5.59
2017-12-02T09:52:48.480Z,5.68
2017-12-02T09:53:48.493Z,5.66
2017-12-02T09:54:48.507Z,5.56
2017-12-02T09:55:48.545Z,5.75
2017-12-02T09:56:48.530Z,5.75
2017-12-02T09:57:48.548Z,5.68
2017-12-02T09:58:48.576Z,5.53
2017-12-02T09:59:48.580Z,5.47
2017-12-02T10:00:48.590Z,5.36
2017-12-02T10:01:48.608Z,5.66
2017-12-02T10:02:48.617Z,5.64
2017-12-02T10:03:48.631Z,5.69
2017-12-02T10:04:48.644Z,5.44
2017-12-02T10:05:48.660Z,5.50
2017-12-02T10:06:48.678Z,5.57
2017-12-02T10:07:48.684Z,5.64
2017-12-02T10:08:48.699Z,5.59
2017-12-02T10:09:48.714Z,5.73
2017-12-02T10:10:48.730Z,5.62
2017-12-02T10:11:48.742Z,5.68
2017-12-02T10:12:48.754Z,5.54
2017-12-02T10:13:48.769Z,5.80
2017-12-02T10:14:48.953Z,5.72
2017-12-02T10:15:48.804Z,5.87
2017-12-02T10:16:48.812Z,5.86
2017-12-02T10:17:48.826Z,5.98
2017-12-02T10:18:48.992Z,6.05
2017-12-02T10:19:48.854Z,6.09
2017-12-02T10:20:48.866Z,6.12
2017-12-02T10:21:48.882Z,6.26
2017-12-02T10:22:48.897Z,6.28
2017-12-02T10:23:48.907Z,6.28
2017-12-02T10:24:48.921Z,6.19
2017-12-02T10:25:48.936Z,6.16
2017-12-02T10:26:48.952Z,6.22
2017-12-02T10:27:48.962Z,6.17
2017-12-02T10:28:49.022Z,6.01
2017-12-02T10:29:48.993Z,6.22
2017-12-02T10:30:49.007Z,6.14
2017-12-02T10:31:49.022Z,6.02
2017-12-02T10:32:49.042Z,6.11
2017-12-02T10:33:49.053Z,6.01
2017-12-02T10:34:49.065Z,6.19
2017-12-02T10:35:49.079Z,6.26
2017-12-02T10:36:49.093Z,5.84
2017-12-02T10:37:49.106Z,5.97
2017-12-02T10:38:49.122Z,6.14
2017-12-02T10:39:49.136Z,6.16
2017-12-02T10:40:49.153Z,6.16
2017-12-02T10:41:49.174Z,6.02
2017-12-02T10:42:49.178Z,6.20
2017-12-02T10:43:49.194Z,6.20
2017-12-02T10:44:49.204Z,6.31
2017-12-02T10:45:49.221Z,6.44
2017-12-02T10:46:49.234Z,6.31
2017-12-02T10:47:49.247Z,6.35
2017-12-02T10:48:49.260Z,6.46
2017-12-02T10:49:49.276Z,6.24
2017-12-02T10:50:49.294Z,6.42
2017-12-02T10:51:49.310Z,5.93
2017-12-02T10:52:49.322Z,6.07
2017-12-02T10:53:49.332Z,6.27
2017-12-02T10:54:49.351Z,6.33
2017-12-02T10:55:49.494Z,6.39
2017-12-02T10:56:49.375Z,6.42
2017-12-02T10:57:49.393Z,6.49
2017-12-02T10:58:49.404Z,6.51
2017-12-02T10:59:49.419Z,6.41
2017-12-02T11:00:49.433Z,6.26
2017-12-02T11:01:49.449Z,6.30
2017-12-02T11:02:49.460Z,6.45
2017-12-02T11:03:49.475Z,6.44
2017-12-02T11:04:49.492Z,6.60
2017-12-02T11:05:49.563Z,6.69
2017-12-02T11:06:49.523Z,6.70
2017-12-02T11:07:49.531Z,6.62
2017-12-02T11:08:49.548Z,6.70
2017-12-02T11:09:49.562Z,6.46
2017-12-02T11:10:49.579Z,6.45
2017-12-02T11:11:49.594Z,6.66
2017-12-02T11:12:49.608Z,6.62
2017-12-02T11:13:49.638Z,6.66
2017-12-02T11:14:49.634Z,6.84
2017-12-02T11:15:49.650Z,6.64
2017-12-02T11:16:49.664Z,6.70
2017-12-02T11:17:49.679Z,6.72
2017-12-02T11:18:49.693Z,6.70
2017-12-02T11:19:49.708Z,6.67
2017-12-02T11:20:49.760Z,6.69
2017-12-02T11:21:49.743Z,6.67
2017-12-02T11:22:49.764Z,6.64
2017-12-02T11:23:49.763Z,6.62
2017-12-02T11:24:49.781Z,6.59
2017-12-02T11:25:49.793Z,6.60
2017-12-02T11:26:49.813Z,6.72
2017-12-02T11:27:49.822Z,6.79
2017-12-02T11:28:49.837Z,6.78
2017-12-02T11:29:49.858Z,6.79
2017-12-02T11:30:49.867Z,6.84
2017-12-02T11:31:49.881Z,6.84
2017-12-02T11:32:49.894Z,6.59
2017-12-02T11:33:49.909Z,6.69
2017-12-02T11:34:49.925Z,6.64
2017-12-02T11:35:49.939Z,6.54
2017-12-02T11:36:49.955Z,6.66
2017-12-02T11:37:49.969Z,6.44
2017-12-02T11:38:49.982Z,6.62
2017-12-02T11:39:49.998Z,6.72
2017-12-02T11:40:50.012Z,6.87
2017-12-02T11:41:50.026Z,6.85
2017-12-02T11:42:50.039Z,6.72
2017-12-02T11:43:50.055Z,6.72
2017-12-02T11:44:50.129Z,6.75
2017-12-02T11:45:50.085Z,6.84
2017-12-02T11:46:50.104Z,6.95
2017-12-02T11:47:50.113Z,6.88
2017-12-02T11:48:50.125Z,6.95
2017-12-02T11:49:50.149Z,6.89
2017-12-02T11:50:50.159Z,6.64
2017-12-02T11:51:50.170Z,6.69
2017-12-02T11:52:50.183Z,6.69
2017-12-02T11:53:50.198Z,6.79
2017-12-02T11:54:50.213Z,6.93
2017-12-02T11:55:50.232Z,6.77
2017-12-02T11:56:50.257Z,6.82
2017-12-02T11:57:50.265Z,6.54
2017-12-02T11:58:50.272Z,6.66
2017-12-02T11:59:50.287Z,6.60
2017-12-02T12:00:50.301Z,5.98
2017-12-02T12:01:50.344Z,6.05
2017-12-02T12:02:50.332Z,6.30
2017-12-02T12:03:50.344Z,6.27
2017-12-02T12:04:50.364Z,6.52
2017-12-02T12:05:50.372Z,6.59
2017-12-02T12:06:50.389Z,6.56
2017-12-02T12:07:50.402Z,6.77
2017-12-02T12:08:50.416Z,6.77
2017-12-02T12:09:50.440Z,6.87
2017-12-02T12:10:50.450Z,6.87
2017-12-02T12:11:50.459Z,7.13
2017-12-02T12:12:50.473Z,7.05
2017-12-02T12:13:50.488Z,7.14
2017-12-02T12:14:50.507Z,7.15
2017-12-02T12:15:50.518Z,7.13
2017-12-02T12:16:50.532Z,7.15
2017-12-02T12:17:50.555Z,7.20
2017-12-02T12:18:50.564Z,7.33
2017-12-02T12:19:50.578Z,7.33
2017-12-02T12:20:50.593Z,7.18
2017-12-02T12:21:50.605Z,7.23
2017-12-02T12:22:50.622Z,7.15
2017-12-02T12:23:50.637Z,7.11
2017-12-02T12:24:50.650Z,7.07
2017-12-02T12:25:50.790Z,6.96
2017-12-02T12:26:50.679Z,6.88
2017-12-02T12:27:50.695Z,6.70
2017-12-02T12:28:50.713Z,6.79
2017-12-02T12:29:50.723Z,6.81
2017-12-02T12:30:50.741Z,7.02
2017-12-02T12:31:50.753Z,7.13
2017-12-02T12:32:50.770Z,7.20
2017-12-02T12:33:50.782Z,7.11
2017-12-02T12:34:50.797Z,6.70
2017-12-02T12:35:50.812Z,6.59
2017-12-02T12:36:50.827Z,6.70
2017-12-02T12:37:50.841Z,6.75
2017-12-02T12:38:50.856Z,6.85
2017-12-02T12:39:50.881Z,6.97
2017-12-02T12:40:50.886Z,6.95
2017-12-02T12:41:50.900Z,6.92
2017-12-02T12:42:50.915Z,6.88
2017-12-02T12:43:50.931Z,7.10
2017-12-02T12:44:50.946Z,7.18
2017-12-02T12:45:50.961Z,7.21
2017-12-02T12:46:50.974Z,7.18
2017-12-02T12:47:50.992Z,7.10
2017-12-02T12:48:51.003Z,7.18
2017-12-02T12:49:51.016Z,7.13
2017-12-02T12:50:51.032Z,7.18
2017-12-02T12:51:51.048Z,7.11
2017-12-02T12:52:51.062Z,7.13
2017-12-02T12:53:51.077Z,7.10
2017-12-02T12:54:51.093Z,7.07
2017-12-02T12:55:51.110Z,7.17
2017-12-02T12:56:51.123Z,6.95
2017-12-02T12:57:51.141Z,6.70
2017-12-02T12:58:51.153Z,6.89
2017-12-02T12:59:51.176Z,6.84
2017-12-02T13:00:51.182Z,6.93
2017-12-02T13:01:51.196Z,6.81
2017-12-02T13:02:51.209Z,6.81
2017-12-02T13:03:51.227Z,6.88
2017-12-02T13:04:51.238Z,6.97
2017-12-02T13:05:51.262Z,6.92
2017-12-02T13:06:51.266Z,6.75
2017-12-02T13:07:51.289Z,6.81
2017-12-02T13:08:51.295Z,6.51
2017-12-02T13:09:51.314Z,6.69
2017-12-02T13:10:51.324Z,6.59
2017-12-02T13:11:51.343Z,6.66
2017-12-02T13:12:51.357Z,6.46
2017-12-02T13:13:51.371Z,6.57
2017-12-02T13:14:51.385Z,6.57
2017-12-02T13:15:51.400Z,6.69
2017-12-02T13:16:51.416Z,6.75
2017-12-02T13:17:51.428Z,6.46
2017-12-02T13:18:51.442Z,6.36