createdAt,value
2022-10-19T00:03:57.469Z,11.85
2022-10-19T00:08:59.368Z,11.84
2022-10-19T00:09:08.956Z,11.85
2022-10-19T00:14:10.066Z,11.9
2022-10-19T00:19:59.681Z,12.07
2022-10-19T00:24:13.101Z,11.93
2022-10-19T00:29:15.087Z,11.88
2022-10-19T00:34:17.213Z,11.87
2022-10-19T00:39:18.978Z,11.85
2022-10-19T00:44:20.926Z,11.78
2022-10-19T00:49:22.354Z,11.77
2022-10-19T00:54:24.344Z,11.7
2022-10-19T00:59:26.414Z,11.63
2022-10-19T01:04:28.400Z,11.63
2022-10-19T01:09:30.140Z,11.59
2022-10-19T01:14:31.962Z,11.57
2022-10-19T01:19:33.791Z,11.6
2022-10-19T01:24:37.010Z,11.58
2022-10-19T01:29:36.701Z,11.59
2022-10-19T01:34:38.481Z,11.62
2022-10-19T01:39:39.824Z,11.59
2022-10-19T01:44:41.723Z,11.62
2022-10-19T01:49:43.516Z,11.6
2022-10-19T01:54:45.707Z,11.64
2022-10-19T01:59:46.923Z,11.68
2022-10-19T02:04:48.935Z,11.66
2022-10-19T02:09:50.984Z,11.72
2022-10-19T02:14:52.712Z,11.75
2022-10-19T02:19:54.135Z,11.78
2022-10-19T02:24:56.032Z,11.79
2022-10-19T02:29:57.248Z,11.82
2022-10-19T02:34:59.364Z,11.81
2022-10-19T02:40:00.598Z,11.84
2022-10-19T02:45:02.030Z,11.91
2022-10-19T02:50:03.786Z,11.96
2022-10-19T02:55:06.028Z,11.95
2022-10-19T03:00:07.107Z,12.02
2022-10-19T03:05:08.810Z,12.01
2022-10-19T03:10:10.729Z,12.05
2022-10-19T03:15:12.763Z,12.1
2022-10-19T03:20:14.566Z,12.09
2022-10-19T03:25:16.728Z,12.11
2022-10-19T03:30:18.000Z,12.15
2022-10-19T03:35:20.145Z,12.16
2022-10-19T03:40:22.249Z,12.17
2022-10-19T03:45:23.976Z,12.24
2022-10-19T03:50:25.194Z,12.26
2022-10-19T03:55:26.501Z,12.25
2022-10-19T04:00:28.084Z,12.26
2022-10-19T04:05:29.896Z,12.31
2022-10-19T04:10:31.167Z,12.31
2022-10-19T04:15:32.595Z,12.31
2022-10-19T04:20:34.086Z,12.36
2022-10-19T04:25:35.718Z,12.35
2022-10-19T04:30:37.283Z,12.37
2022-10-19T04:35:39.441Z,12.4
2022-10-19T04:40:41.054Z,12.39
2022-10-19T04:45:42.944Z,12.38
2022-10-19T04:51:32.619Z,12.57
2022-10-19T04:55:46.792Z,12.5
2022-10-19T05:00:48.930Z,12.45
2022-10-19T05:05:50.877Z,12.43
2022-10-19T05:10:52.567Z,12.45
2022-10-19T05:15:54.671Z,12.42
2022-10-19T05:20:56.402Z,12.44
2022-10-19T05:25:57.883Z,12.4
2022-10-19T05:30:59.927Z,12.39
2022-10-19T05:36:02.119Z,12.38
2022-10-19T05:41:03.432Z,12.38
2022-10-19T05:46:05.401Z,12.42
2022-10-19T05:51:06.802Z,12.45
2022-10-19T05:56:08.276Z,12.43
2022-10-19T06:01:09.722Z,12.44
2022-10-19T06:06:11.883Z,12.49
2022-10-19T06:11:13.971Z,12.52
2022-10-19T06:16:16.191Z,12.53
2022-10-19T06:21:17.476Z,12.6
2022-10-19T06:26:19.529Z,12.68
2022-10-19T06:31:21.483Z,12.79
2022-10-19T06:36:22.838Z,12.8
2022-10-19T06:41:24.389Z,12.86
2022-10-19T06:46:26.522Z,12.84
2022-10-19T06:51:28.023Z,12.91
2022-10-19T06:56:29.753Z,12.91
2022-10-19T07:01:31.565Z,12.94
2022-10-19T07:06:33.185Z,12.92
2022-10-19T07:11:35.371Z,12.97
2022-10-19T07:16:37.345Z,13.02
2022-10-19T07:21:39.459Z,13.05
2022-10-19T07:27:38.721Z,13.24
2022-10-19T07:31:43.278Z,13.24
2022-10-19T08:22:01.024Z,13.59
2022-10-19T08:27:03.062Z,13.64
2022-10-19T08:37:10.119Z,13.76
2022-10-19T08:47:11.987Z,13.96
2022-10-19T08:52:11.518Z,14.03
2022-10-19T08:57:13.616Z,14.21
2022-10-19T09:02:15.004Z,14.23
2022-10-19T09:07:17.151Z,14.34
2022-10-19T09:12:28.988Z,14.48
2022-10-19T09:17:20.285Z,14.47
2022-10-19T09:22:22.050Z,14.64
2022-10-19T09:27:23.873Z,14.7
2022-10-19T09:32:26.001Z,14.67
2022-10-19T09:37:27.371Z,14.69
2022-10-19T09:42:29.232Z,14.78
2022-10-19T09:47:31.289Z,14.87
2022-10-19T09:52:32.768Z,15.08
2022-10-19T09:57:35.278Z,15.21
2022-10-19T10:02:36.564Z,15.35
2022-10-19T10:07:37.581Z,15.46
2022-10-19T10:12:39.604Z,15.38
2022-10-19T10:17:41.742Z,15.56
2022-10-19T10:22:43.552Z,15.67
2022-10-19T10:27:44.821Z,15.64
2022-10-19T10:32:47.930Z,15.72
2022-10-19T10:37:48.041Z,15.5
2022-10-19T10:42:49.449Z,15.46
2022-10-19T10:48:39.058Z,15.81
2022-10-19T10:52:52.805Z,15.69
2022-10-19T10:57:54.860Z,15.58
2022-10-19T11:02:57.030Z,15.57
2022-10-19T11:07:58.542Z,15.69
2022-10-19T11:12:59.896Z,15.74
2022-10-19T11:18:01.836Z,15.81
2022-10-19T11:23:03.368Z,15.79
2022-10-19T11:28:04.596Z,15.83
2022-10-19T11:33:05.864Z,15.93
2022-10-19T11:38:19.351Z,15.95
2022-10-19T11:43:08.919Z,16.08
2022-10-19T11:48:10.853Z,16.16
2022-10-19T11:53:12.282Z,16.12
2022-10-19T11:58:14.121Z,16.28
2022-10-19T12:03:15.334Z,16.34
2022-10-19T12:08:16.717Z,16.37
2022-10-19T12:13:18.346Z,16.43
2022-10-19T12:18:20.419Z,16.35
2022-10-19T12:23:22.110Z,16.41
2022-10-19T12:28:23.797Z,16.54
2022-10-19T12:33:25.108Z,16.64
2022-10-19T12:38:26.540Z,16.62
2022-10-19T12:43:28.496Z,16.6
2022-10-19T12:48:40.605Z,16.54
2022-10-19T12:53:31.919Z,16.56
2022-10-19T12:58:33.361Z,16.41
2022-10-19T13:04:22.994Z,16.5
2022-10-19T13:08:37.143Z,16.41
2022-10-19T13:13:38.374Z,16.54
2022-10-19T13:18:51.755Z,16.64
2022-10-19T13:23:42.249Z,16.57
2022-10-19T13:28:43.605Z,16.53
2022-10-19T13:33:45.059Z,16.62
2022-10-19T13:38:47.184Z,16.7
2022-10-19T13:43:49.135Z,16.64
2022-10-19T13:48:50.543Z,16.64
2022-10-19T13:54:40.196Z,16.71
2022-10-19T13:58:53.117Z,16.71
2022-10-19T14:03:53.496Z,16.75
2022-10-19T14:08:55.932Z,16.69
2022-10-19T14:13:57.750Z,16.59
2022-10-19T14:18:59.554Z,16.44
2022-10-19T14:24:02.050Z,16.37
2022-10-19T14:29:03.823Z,16.29
2022-10-19T14:34:05.730Z,16.33
2022-10-19T14:39:07.411Z,16.29
2022-10-19T14:44:09.200Z,16.21
2022-10-19T14:49:10.462Z,16.2
2022-10-19T14:54:11.716Z,16.17
2022-10-19T14:59:13.945Z,16.12
2022-10-19T15:04:15.029Z,16.09
2022-10-19T15:09:24.513Z,16.04
2022-10-19T15:14:19.946Z,15.92
2022-10-19T15:19:21.768Z,15.82
2022-10-19T15:24:23.576Z,15.76
2022-10-19T15:29:35.803Z,15.72
2022-10-19T15:35:15.116Z,15.73
2022-10-19T15:39:37.028Z,15.5
2022-10-19T15:44:30.146Z,15.3
2022-10-19T15:49:31.629Z,15.24
2022-10-19T15:54:33.214Z,15.1
2022-10-19T15:59:34.566Z,14.98
2022-10-19T16:04:36.170Z,14.85
2022-10-19T16:09:38.279Z,14.72
2022-10-19T16:14:39.777Z,14.56
2022-10-19T16:19:41.254Z,14.51
2022-10-19T16:24:42.657Z,14.37
2022-10-19T16:29:43.840Z,14.16
2022-10-19T16:34:45.602Z,14.03
2022-10-19T16:39:47.202Z,13.9
2022-10-19T16:44:48.711Z,13.81
2022-10-19T16:49:50.303Z,13.72
2022-10-19T16:54:52.077Z,13.69
2022-10-19T17:05:05.580Z,13.56
2022-10-19T17:10:07.423Z,13.46
2022-10-19T17:15:37.466Z,13.27
2022-10-19T17:20:11.256Z,13.19
2022-10-19T17:25:12.876Z,13.09
2022-10-19T17:30:14.105Z,13.01
2022-10-19T17:35:16.198Z,12.9
2022-10-19T17:40:17.819Z,12.79
2022-10-19T17:45:19.960Z,12.69
2022-10-19T17:50:22.057Z,12.55
2022-10-19T17:55:23.625Z,12.51
2022-10-19T18:00:25.359Z,12.47
2022-10-19T18:05:27.198Z,12.34
2022-10-19T18:10:28.752Z,12.2
2022-10-19T18:15:29.928Z,12.06
2022-10-19T18:20:31.445Z,12
2022-10-19T18:25:49.654Z,11.99
2022-10-19T18:30:34.519Z,11.93
2022-10-19T18:35:36.412Z,11.83
2022-10-19T18:40:38.444Z,11.71
2022-10-19T18:45:40.520Z,11.67
2022-10-19T18:50:42.578Z,11.57
2022-10-19T18:55:44.484Z,11.43
2022-10-19T19:00:45.928Z,11.35
2022-10-19T19:05:48.047Z,11.3
2022-10-19T19:10:49.451Z,11.23
2022-10-19T19:15:50.970Z,11.1
2022-10-19T19:20:52.281Z,11.01
2022-10-19T19:25:53.915Z,10.97
2022-10-19T19:30:55.311Z,10.9
2022-10-19T19:35:57.163Z,10.8
2022-10-19T19:40:58.431Z,10.73
2022-10-19T19:46:01.904Z,10.63
2022-10-19T19:51:50.053Z,10.76
2022-10-19T19:56:03.260Z,10.6
2022-10-19T20:01:07.209Z,10.48
2022-10-19T20:06:06.785Z,10.35
2022-10-19T20:11:08.742Z,10.26
2022-10-19T20:21:12.165Z,10.21
2022-10-19T20:26:13.745Z,10.07
2022-10-19T20:31:15.551Z,9.97
2022-10-19T20:36:17.358Z,9.95
2022-10-19T20:41:18.896Z,9.92
2022-10-19T20:46:20.926Z,9.84
2022-10-19T20:51:24.845Z,9.8
2022-10-19T20:56:24.538Z,9.72
2022-10-19T21:01:25.985Z,9.64
2022-10-19T21:07:15.582Z,9.78
2022-10-19T21:11:30.091Z,9.58
2022-10-19T21:16:31.700Z,9.56
2022-10-19T21:21:33.150Z,9.49
2022-10-19T21:26:34.876Z,9.47
2022-10-19T21:32:24.433Z,9.57
2022-10-19T21:36:37.643Z,9.39
2022-10-19T21:41:39.596Z,9.32
2022-10-19T21:56:44.632Z,9.18
2022-10-19T22:11:58.898Z,9.1
2022-10-19T22:16:52.051Z,9.07
2022-10-19T22:36:58.603Z,8.93
2022-10-19T22:42:00.466Z,8.89
2022-10-19T22:52:03.962Z,8.87
2022-10-19T22:57:05.429Z,8.81
2022-10-19T23:07:08.668Z,8.77
2022-10-19T23:12:10.171Z,8.71
2022-10-19T23:17:11.688Z,8.64
2022-10-19T23:22:12.902Z,8.64
2022-10-19T23:27:14.544Z,8.59
2022-10-19T23:32:15.913Z,8.66
2022-10-19T23:38:05.471Z,8.87
2022-10-19T23:42:18.715Z,8.82
2022-10-19T23:47:20.539Z,8.91
2022-10-19T23:52:22.293Z,9.02
2022-10-19T23:57:24.445Z,9.12
