createdAt,value
2019-05-02T00:01:29.580Z,5.80
2019-05-02T00:03:57.572Z,5.70
2019-05-02T00:06:26.335Z,5.60
2019-05-02T00:11:23.852Z,5.92
2019-05-02T00:13:52.678Z,5.33
2019-05-02T00:16:21.286Z,6.33
2019-05-02T00:18:49.578Z,6.20
2019-05-02T00:21:17.937Z,6.00
2019-05-02T00:23:46.534Z,6.30
2019-05-02T00:26:15.037Z,6.58
2019-05-02T00:28:48.038Z,5.78
2019-05-02T00:36:10.158Z,5.85
2019-05-02T00:38:39.957Z,5.25
2019-05-02T00:41:07.901Z,5.60
2019-05-02T00:43:36.436Z,5.42
2019-05-02T00:48:39.628Z,5.28
2019-05-02T00:51:07.906Z,5.00
2019-05-02T00:53:36.394Z,4.80
2019-05-02T00:56:05.074Z,4.50
2019-05-02T00:58:33.931Z,4.47
2019-05-02T01:01:36.023Z,4.60
2019-05-02T01:04:10.398Z,4.83
2019-05-02T01:06:38.946Z,4.30
2019-05-02T01:09:11.177Z,5.00
2019-05-02T01:11:37.321Z,5.00
2019-05-02T01:16:33.980Z,5.20
2019-05-02T01:19:02.215Z,4.80
2019-05-02T01:21:33.957Z,4.70
2019-05-02T01:24:02.969Z,5.33
2019-05-02T01:26:33.559Z,5.75
2019-05-02T01:29:15.342Z,5.62
2019-05-02T01:31:56.210Z,5.70
2019-05-02T01:34:42.380Z,6.37
2019-05-02T01:37:20.680Z,5.87
2019-05-02T01:42:13.628Z,6.37
2019-05-02T01:44:41.590Z,6.65
2019-05-02T01:47:10.968Z,6.40
2019-05-02T01:49:38.962Z,6.40
2019-05-02T01:52:06.893Z,6.60
2019-05-02T01:54:35.189Z,6.42
2019-05-02T01:57:03.908Z,5.90
2019-05-02T01:59:33.918Z,6.17
2019-05-02T02:02:03.058Z,7.20
2019-05-02T02:04:52.146Z,7.20
2019-05-02T02:07:21.272Z,6.80
2019-05-02T02:14:48.113Z,7.30
2019-05-02T02:17:17.292Z,7.20
2019-05-02T02:19:50.675Z,6.75
2019-05-02T02:22:40.771Z,6.95
2019-05-02T02:25:36.257Z,7.15
2019-05-02T02:28:03.309Z,6.80
2019-05-02T02:30:31.351Z,7.42
2019-05-02T02:35:27.600Z,7.72
2019-05-02T02:37:55.928Z,7.80
2019-05-02T02:40:32.988Z,7.67
2019-05-02T02:42:54.149Z,7.67
2019-05-02T02:45:36.553Z,7.92
2019-05-02T02:50:36.642Z,7.65
2019-05-02T02:53:03.565Z,7.43
2019-05-02T02:55:31.820Z,7.85
2019-05-02T02:58:04.800Z,7.80
2019-05-02T03:00:29.365Z,7.85
2019-05-02T03:02:57.665Z,8.40
2019-05-02T03:05:27.833Z,8.47
2019-05-02T03:07:59.664Z,8.45
2019-05-02T03:10:26.091Z,8.80
2019-05-02T03:13:15.240Z,7.95
2019-05-02T03:15:47.134Z,8.60
2019-05-02T03:18:15.102Z,8.90
2019-05-02T03:20:43.245Z,9.40
2019-05-02T03:23:14.981Z,8.70
2019-05-02T03:25:50.663Z,9.18
2019-05-02T03:28:17.701Z,8.63
2019-05-02T03:30:41.601Z,9.20
2019-05-02T03:33:11.992Z,9.20
2019-05-02T03:35:43.828Z,9.60
2019-05-02T03:38:09.406Z,9.13
2019-05-02T03:40:38.958Z,9.58
2019-05-02T03:43:07.525Z,9.80
2019-05-02T03:45:40.328Z,9.60
2019-05-02T03:48:05.422Z,10.03
2019-05-02T03:50:35.348Z,10.23
2019-05-02T03:53:03.558Z,9.85
2019-05-02T03:55:34.007Z,10.18
2019-05-02T03:58:13.455Z,10.30
2019-05-02T04:00:31.192Z,9.70
2019-05-02T04:03:02.426Z,11.22
2019-05-02T04:07:58.857Z,10.90
2019-05-02T04:10:52.686Z,11.28
2019-05-02T04:13:21.917Z,11.48
2019-05-02T04:18:19.703Z,13.17
2019-05-02T04:20:49.584Z,12.82
2019-05-02T04:23:21.311Z,13.50
2019-05-02T04:25:48.601Z,13.43
2019-05-02T04:28:17.246Z,15.33
2019-05-02T04:30:50.978Z,15.10
2019-05-02T04:33:15.223Z,15.00
2019-05-02T04:35:43.763Z,15.30
2019-05-02T04:38:20.006Z,15.50
2019-05-02T04:40:46.359Z,16.30
2019-05-02T04:43:13.391Z,17.30
2019-05-02T04:45:55.195Z,16.97
2019-05-02T04:48:11.267Z,17.20
2019-05-02T04:50:39.509Z,16.97
2019-05-02T04:53:08.563Z,18.00
2019-05-02T04:55:38.098Z,17.65
2019-05-02T04:58:08.369Z,17.67
2019-05-02T05:00:38.977Z,17.35
2019-05-02T05:03:07.262Z,18.48
2019-05-02T05:08:03.326Z,18.45
2019-05-02T05:10:40.380Z,17.48
2019-05-02T05:13:03.445Z,17.80
2019-05-02T05:15:38.311Z,18.10
2019-05-02T05:18:04.635Z,18.50
2019-05-02T05:20:31.555Z,17.65
2019-05-02T05:22:59.537Z,17.50
2019-05-02T05:25:33.838Z,16.35
2019-05-02T05:28:05.924Z,17.60
2019-05-02T05:30:31.532Z,17.70
2019-05-02T05:32:59.539Z,16.82
2019-05-02T05:35:28.141Z,17.15
2019-05-02T05:37:57.350Z,17.20
2019-05-02T05:40:28.230Z,17.65
2019-05-02T05:42:57.329Z,17.32
2019-05-02T05:45:27.775Z,18.05
2019-05-02T05:47:57.524Z,17.23
2019-05-02T05:50:25.098Z,17.45
2019-05-02T05:55:24.220Z,17.02
2019-05-02T05:57:59.489Z,16.62
2019-05-02T06:00:23.259Z,16.30
2019-05-02T06:02:56.227Z,18.27
2019-05-02T06:05:20.902Z,16.50
2019-05-02T06:12:45.161Z,17.23
2019-05-02T06:15:13.595Z,16.48
2019-05-02T06:17:42.158Z,24.95
2019-05-02T06:20:10.456Z,37.03
2019-05-02T06:22:38.730Z,17.55
2019-05-02T06:25:09.423Z,17.12
2019-05-02T06:27:38.256Z,17.20
2019-05-02T06:30:06.775Z,16.93
2019-05-02T06:32:35.421Z,16.10
2019-05-02T06:35:03.805Z,16.02
2019-05-02T06:37:31.790Z,15.50
2019-05-02T06:40:03.126Z,16.07
2019-05-02T06:42:32.724Z,15.73
2019-05-02T06:45:01.097Z,15.18
2019-05-02T06:47:29.690Z,15.00
2019-05-02T06:50:01.145Z,13.85
2019-05-02T06:52:32.851Z,12.45
2019-05-02T06:54:57.960Z,13.30
2019-05-02T06:57:27.364Z,13.85
2019-05-02T06:59:56.495Z,15.50
2019-05-02T07:02:28.239Z,14.80
2019-05-02T07:04:56.524Z,15.20
2019-05-02T07:07:30.350Z,16.35
2019-05-02T07:09:54.520Z,15.60
2019-05-02T07:12:22.480Z,15.68
2019-05-02T07:14:50.473Z,16.60
2019-05-02T07:17:38.452Z,16.20
2019-05-02T07:20:06.685Z,17.60
2019-05-02T07:22:38.954Z,16.17
2019-05-02T07:25:07.063Z,16.20
2019-05-02T07:27:35.906Z,16.10
2019-05-02T07:35:01.626Z,15.72
2019-05-02T07:37:30.148Z,15.83
2019-05-02T07:39:58.698Z,15.43
2019-05-02T07:42:26.962Z,13.60
2019-05-02T07:47:23.873Z,15.18
2019-05-02T07:49:51.857Z,13.65
2019-05-02T07:52:20.123Z,14.00
2019-05-02T07:57:17.965Z,12.65
2019-05-02T07:59:45.924Z,13.38
2019-05-02T08:02:13.901Z,12.77
2019-05-02T08:07:10.706Z,12.50
2019-05-02T08:09:39.151Z,12.58
2019-05-02T08:12:09.136Z,12.20
2019-05-02T08:17:10.471Z,12.97
2019-05-02T08:19:37.505Z,13.55
2019-05-02T08:22:13.150Z,13.68
2019-05-02T08:24:37.921Z,13.03
2019-05-02T08:27:34.789Z,14.03
2019-05-02T08:30:04.201Z,13.87
2019-05-02T08:34:58.298Z,13.58
2019-05-02T08:37:26.288Z,12.93
2019-05-02T08:39:54.225Z,13.40
2019-05-02T08:42:22.280Z,12.28
2019-05-02T08:44:51.589Z,13.08
2019-05-02T08:47:23.754Z,12.55
2019-05-02T08:49:54.780Z,11.57
2019-05-02T08:52:19.809Z,11.85
2019-05-02T08:54:48.395Z,12.10
2019-05-02T08:57:16.391Z,11.67
2019-05-02T08:59:44.867Z,12.30
2019-05-02T09:02:13.442Z,11.70
2019-05-02T09:04:41.411Z,12.20
2019-05-02T09:07:09.409Z,14.00
2019-05-02T09:12:12.359Z,13.40
2019-05-02T09:14:36.155Z,13.50
2019-05-02T09:17:08.455Z,14.03
2019-05-02T09:19:34.836Z,13.10
2019-05-02T09:22:07.632Z,13.70
2019-05-02T09:24:32.969Z,12.75
2019-05-02T09:27:02.486Z,12.98
2019-05-02T09:29:32.597Z,13.70
2019-05-02T09:32:02.055Z,12.00
2019-05-02T09:34:31.933Z,11.93
2019-05-02T09:36:59.936Z,12.20
2019-05-02T09:39:32.758Z,11.00
2019-05-02T09:41:57.607Z,11.33
2019-05-02T09:44:25.585Z,11.30
2019-05-02T09:46:57.028Z,11.43
2019-05-02T09:49:23.553Z,9.95
2019-05-02T09:51:59.161Z,10.32
2019-05-02T09:54:23.081Z,10.00
2019-05-02T09:56:52.348Z,11.20
2019-05-02T09:59:29.179Z,10.58
2019-05-02T10:01:52.754Z,10.45
2019-05-02T10:04:22.418Z,10.00
2019-05-02T10:06:52.388Z,9.30
2019-05-02T10:09:24.106Z,9.10
2019-05-02T10:11:52.499Z,8.73
2019-05-02T10:14:22.547Z,8.48
2019-05-02T10:19:19.021Z,8.60
2019-05-02T10:21:52.451Z,8.47
2019-05-02T10:24:17.183Z,8.75
2019-05-02T10:26:45.784Z,8.98
2019-05-02T10:29:13.783Z,8.40
2019-05-02T10:31:42.232Z,8.30
2019-05-02T10:34:16.213Z,8.15
2019-05-02T10:36:43.213Z,7.53
2019-05-02T10:39:15.151Z,7.90
2019-05-02T10:41:41.065Z,7.90
2019-05-02T10:44:09.338Z,7.20
2019-05-02T10:49:22.664Z,7.00
2019-05-02T10:51:51.898Z,7.60
2019-05-02T10:54:23.027Z,7.33
2019-05-02T10:56:51.901Z,7.85
2019-05-02T11:02:13.678Z,7.15
2019-05-02T11:04:46.348Z,7.78
2019-05-02T11:07:17.061Z,7.50
2019-05-02T11:09:44.349Z,7.90
2019-05-02T11:12:16.373Z,7.53
2019-05-02T11:14:51.655Z,7.30
2019-05-02T11:17:27.102Z,7.30
2019-05-02T11:20:01.825Z,7.33
2019-05-02T11:22:29.818Z,7.05
2019-05-02T11:24:58.020Z,7.87
2019-05-02T11:27:26.334Z,7.50
2019-05-02T11:29:54.599Z,7.05
2019-05-02T11:32:22.582Z,7.60
2019-05-02T11:37:19.088Z,8.05
2019-05-02T11:39:52.594Z,8.30
2019-05-02T11:42:17.725Z,9.63
2019-05-02T11:44:47.328Z,8.87
2019-05-02T11:47:17.273Z,9.00
2019-05-02T11:49:46.832Z,8.20
2019-05-02T11:52:15.076Z,8.45
2019-05-02T11:54:44.726Z,8.28
2019-05-02T11:59:42.496Z,7.78
2019-05-02T12:02:28.539Z,7.92
2019-05-02T12:04:56.835Z,7.80
2019-05-02T12:09:57.145Z,7.80
2019-05-02T12:12:27.187Z,8.70
2019-05-02T12:14:56.415Z,8.10
2019-05-02T12:17:24.385Z,8.98
2019-05-02T12:19:54.164Z,11.20
2019-05-02T12:22:22.688Z,10.43
2019-05-02T12:24:51.868Z,11.30
2019-05-02T12:27:21.927Z,11.10
2019-05-02T12:32:17.842Z,12.45
2019-05-02T12:34:46.402Z,11.68
2019-05-02T12:37:15.082Z,11.10
2019-05-02T12:42:13.513Z,9.75
2019-05-02T12:44:42.682Z,10.05
2019-05-02T12:47:11.837Z,10.35
2019-05-02T12:49:42.281Z,10.00
2019-05-02T12:52:10.168Z,10.43
2019-05-02T12:54:38.392Z,10.65
2019-05-02T12:57:06.819Z,10.32
2019-05-02T13:02:05.857Z,12.75
2019-05-02T13:04:34.737Z,13.78
2019-05-02T13:07:02.722Z,14.38
2019-05-02T13:09:32.536Z,14.60
2019-05-02T13:12:05.130Z,14.20
2019-05-02T13:14:33.448Z,14.33
2019-05-02T13:17:05.575Z,13.65
2019-05-02T13:19:40.151Z,13.43
2019-05-02T13:22:39.049Z,14.10
2019-05-02T13:25:12.991Z,15.00
2019-05-02T13:27:47.528Z,14.93
2019-05-02T13:30:17.965Z,16.75
2019-05-02T13:32:53.833Z,18.37
2019-05-02T13:37:58.099Z,17.80
2019-05-02T13:43:05.108Z,19.62
2019-05-02T13:46:07.886Z,20.55
2019-05-02T13:48:36.110Z,21.12
2019-05-02T13:51:04.183Z,20.25
2019-05-02T13:53:32.775Z,20.25
2019-05-02T13:56:18.674Z,18.90
2019-05-02T13:58:47.198Z,17.50
2019-05-02T14:01:15.916Z,16.10
2019-05-02T14:03:43.849Z,15.70
2019-05-02T14:06:12.424Z,16.50
2019-05-02T14:08:49.522Z,15.60
2019-05-02T14:14:03.167Z,15.23
2019-05-02T14:16:32.078Z,15.15
2019-05-02T14:19:02.842Z,14.53
2019-05-02T14:21:32.113Z,15.23
2019-05-02T14:26:30.570Z,14.95
2019-05-02T14:28:57.739Z,15.43
2019-05-02T14:31:26.027Z,15.40
2019-05-02T14:34:12.160Z,15.13
2019-05-02T14:36:42.296Z,15.38
2019-05-02T14:41:43.945Z,28.70
2019-05-02T14:44:09.063Z,22.25
2019-05-02T14:46:39.401Z,17.73
2019-05-02T14:49:06.694Z,17.20
2019-05-02T14:51:36.818Z,18.07
2019-05-02T14:54:08.235Z,16.57
2019-05-02T14:57:01.833Z,17.77
2019-05-02T14:59:29.858Z,16.70
2019-05-02T15:02:03.916Z,16.97
2019-05-02T15:04:31.968Z,16.57
2019-05-02T15:06:59.497Z,16.62
2019-05-02T15:09:27.488Z,15.43
2019-05-02T15:11:58.543Z,14.23
2019-05-02T15:16:58.558Z,15.80
2019-05-02T15:19:27.041Z,14.00
2019-05-02T15:21:56.149Z,14.80
2019-05-02T15:24:27.677Z,14.30
2019-05-02T15:26:54.667Z,13.70
2019-05-02T15:29:27.068Z,13.35
2019-05-02T15:32:05.839Z,48.87
2019-05-02T15:34:52.486Z,27.20
2019-05-02T15:37:24.070Z,13.85
2019-05-02T15:42:22.738Z,14.60
2019-05-02T15:44:49.727Z,14.40
2019-05-02T15:54:44.985Z,14.93
2019-05-02T15:57:18.753Z,28.73
2019-05-02T15:59:46.174Z,15.40
2019-05-02T16:04:44.600Z,14.00
2019-05-02T16:07:12.577Z,13.70
2019-05-02T16:09:42.341Z,12.05
2019-05-02T16:12:12.231Z,11.80
2019-05-02T16:17:09.366Z,12.00
2019-05-02T16:19:42.734Z,10.95
2019-05-02T16:22:19.224Z,10.60
2019-05-02T16:24:48.818Z,10.00
2019-05-02T16:27:21.939Z,29.00
2019-05-02T16:29:47.924Z,13.03
2019-05-02T16:32:24.073Z,10.08
2019-05-02T16:34:55.040Z,8.28
2019-05-02T16:37:23.569Z,7.30
2019-05-02T16:39:52.445Z,6.70
2019-05-02T16:42:22.584Z,6.40
2019-05-02T16:44:52.196Z,6.40
2019-05-02T16:47:21.871Z,6.30
2019-05-02T16:49:53.351Z,5.80
2019-05-02T16:52:22.040Z,6.22
2019-05-02T16:54:50.107Z,6.58
2019-05-02T16:57:22.183Z,6.83
2019-05-02T16:59:48.522Z,7.90
2019-05-02T17:02:16.659Z,8.03
2019-05-02T17:04:45.173Z,7.80
2019-05-02T17:07:18.510Z,8.20
2019-05-02T17:10:23.830Z,8.55
2019-05-02T17:12:55.023Z,5.00
2019-05-02T17:15:35.171Z,4.92
2019-05-02T17:18:05.008Z,3.25
2019-05-02T17:20:32.011Z,2.10
2019-05-02T17:23:05.124Z,1.80
2019-05-02T17:25:32.094Z,3.80
2019-05-02T17:28:02.356Z,3.50
2019-05-02T17:30:31.471Z,2.50
2019-05-02T17:33:01.778Z,1.57
2019-05-02T17:35:30.173Z,1.50
2019-05-02T17:37:58.513Z,1.30
2019-05-02T17:40:26.730Z,2.47
2019-05-02T17:42:57.080Z,2.00
2019-05-02T17:45:24.886Z,2.50
2019-05-02T17:47:53.101Z,2.60
2019-05-02T17:50:37.240Z,1.72
2019-05-02T17:53:06.489Z,1.70
2019-05-02T17:55:40.517Z,1.80
2019-05-02T17:58:12.479Z,1.95
2019-05-02T18:00:37.837Z,2.20
2019-05-02T18:03:06.699Z,2.25
2019-05-02T18:05:35.766Z,1.70
2019-05-02T18:08:05.997Z,2.10
2019-05-02T18:10:34.662Z,2.30
2019-05-02T18:13:02.855Z,2.12
2019-05-02T18:15:34.664Z,2.40
2019-05-02T18:18:06.467Z,2.77
2019-05-02T18:20:32.487Z,2.30
2019-05-02T18:23:02.717Z,2.35
2019-05-02T18:25:30.464Z,2.47
2019-05-02T18:27:58.849Z,2.60
2019-05-02T18:30:27.181Z,2.50
2019-05-02T18:32:57.759Z,2.87
2019-05-02T18:35:25.852Z,2.75
2019-05-02T18:37:54.774Z,2.33
2019-05-02T18:40:27.869Z,2.95
2019-05-02T18:42:56.474Z,3.83
2019-05-02T18:45:28.411Z,4.03
2019-05-02T18:48:01.193Z,4.50
2019-05-02T18:50:36.723Z,4.42
2019-05-02T18:53:05.430Z,4.45
2019-05-02T18:55:34.653Z,3.50
2019-05-02T18:58:06.638Z,3.80
2019-05-02T19:00:38.377Z,3.92
2019-05-02T19:03:07.450Z,3.98
2019-05-02T19:05:37.137Z,3.10
2019-05-02T19:08:05.675Z,3.40
2019-05-02T19:10:37.138Z,3.30
2019-05-02T19:13:05.909Z,3.45
2019-05-02T19:15:34.698Z,6.90
2019-05-02T19:18:03.086Z,5.20
2019-05-02T19:20:37.700Z,3.95
2019-05-02T19:23:06.104Z,3.50
2019-05-02T19:25:34.576Z,3.80
2019-05-02T19:28:08.948Z,3.60
2019-05-02T19:30:37.654Z,3.80
2019-05-02T19:33:07.825Z,3.80
2019-05-02T19:35:37.680Z,3.60
2019-05-02T19:38:05.366Z,3.98
2019-05-02T19:40:33.403Z,3.55
2019-05-02T19:43:03.372Z,3.17
2019-05-02T19:45:32.705Z,4.05
2019-05-02T19:48:02.657Z,3.90
2019-05-02T19:50:41.646Z,4.20
2019-05-02T19:53:15.150Z,3.50
2019-05-02T19:55:38.045Z,4.00
2019-05-02T19:58:06.650Z,3.45
2019-05-02T20:00:36.712Z,3.47
2019-05-02T20:03:04.729Z,3.65
2019-05-02T20:05:33.420Z,3.42
2019-05-02T20:08:02.573Z,3.60
2019-05-02T20:10:32.240Z,3.00
2019-05-02T20:13:02.927Z,3.83
2019-05-02T20:15:32.782Z,3.25
2019-05-02T20:18:04.558Z,3.12
2019-05-02T20:20:40.531Z,2.80
2019-05-02T20:23:16.174Z,3.10
2019-05-02T20:25:39.489Z,5.42
2019-05-02T20:28:07.959Z,4.80
2019-05-02T20:30:36.069Z,3.85
2019-05-02T20:33:05.364Z,3.30
2019-05-02T20:35:34.228Z,3.50
2019-05-02T20:38:02.323Z,3.25
2019-05-02T20:40:32.249Z,2.60
2019-05-02T20:43:02.431Z,2.47
2019-05-02T20:45:32.276Z,2.90
2019-05-02T20:48:02.212Z,2.55
2019-05-02T20:50:31.832Z,2.58
2019-05-02T20:53:01.978Z,2.70
2019-05-02T20:55:32.278Z,3.00
2019-05-02T20:58:02.183Z,2.50
2019-05-02T21:00:32.179Z,2.60
2019-05-02T21:03:02.500Z,3.40
2019-05-02T21:05:39.959Z,4.08
2019-05-02T21:08:41.767Z,2.90
2019-05-02T21:11:09.832Z,2.70
2019-05-02T21:13:38.623Z,3.50
2019-05-02T21:16:07.148Z,3.00
2019-05-02T21:18:35.443Z,2.80
2019-05-02T21:21:03.856Z,3.10
2019-05-02T21:23:43.837Z,2.80
2019-05-02T21:26:03.129Z,2.85
2019-05-02T21:28:32.259Z,2.90
2019-05-02T21:31:02.812Z,3.37
2019-05-02T21:33:33.232Z,3.20
2019-05-02T21:36:02.046Z,2.70
2019-05-02T21:38:31.942Z,3.10
2019-05-02T21:41:00.058Z,3.05
2019-05-02T21:43:28.749Z,3.00
2019-05-02T21:45:57.238Z,2.90
2019-05-02T21:48:27.410Z,2.67
2019-05-02T21:51:04.339Z,2.80
2019-05-02T21:54:03.893Z,3.12
2019-05-02T21:56:48.308Z,2.58
2019-05-02T21:59:17.005Z,2.92
2019-05-02T22:01:48.856Z,2.40
2019-05-02T22:04:17.235Z,2.58
2019-05-02T22:06:45.503Z,2.80
2019-05-02T22:09:14.074Z,2.45
2019-05-02T22:11:42.930Z,2.57
2019-05-02T22:14:13.305Z,2.55
2019-05-02T22:16:42.415Z,2.47
2019-05-02T22:19:10.559Z,2.77
2019-05-02T22:21:39.138Z,2.90
2019-05-02T22:24:12.330Z,2.80
2019-05-02T22:26:43.363Z,2.83
2019-05-02T22:29:12.339Z,2.33
2019-05-02T22:31:42.871Z,2.30
2019-05-02T22:34:12.642Z,2.47
2019-05-02T22:36:40.288Z,2.90
2019-05-02T22:39:34.328Z,2.40
2019-05-02T22:42:04.584Z,2.67
2019-05-02T22:44:34.418Z,2.50
2019-05-02T22:47:02.824Z,2.47
2019-05-02T22:49:31.873Z,2.80
2019-05-02T22:52:00.212Z,2.50
2019-05-02T22:54:33.363Z,2.45
2019-05-02T22:56:58.983Z,2.20
2019-05-02T22:59:27.147Z,2.30
2019-05-02T23:01:55.692Z,2.25
2019-05-02T23:04:24.405Z,2.30
2019-05-02T23:06:53.103Z,2.50
2019-05-02T23:09:22.055Z,2.40
2019-05-02T23:11:51.868Z,2.60
2019-05-02T23:14:22.210Z,2.60
2019-05-02T23:16:52.315Z,2.50
2019-05-02T23:19:22.778Z,2.50
2019-05-02T23:21:52.598Z,2.30
2019-05-02T23:24:37.048Z,2.40
2019-05-02T23:27:25.780Z,2.30
2019-05-02T23:29:54.479Z,2.20
2019-05-02T23:32:23.856Z,2.20
2019-05-02T23:34:52.388Z,2.85
2019-05-02T23:37:20.555Z,2.50
2019-05-02T23:39:49.242Z,2.10
2019-05-02T23:42:17.706Z,2.22
2019-05-02T23:44:46.298Z,2.80
2019-05-02T23:47:14.506Z,2.80
2019-05-02T23:49:42.857Z,2.52
2019-05-02T23:52:11.764Z,2.20
2019-05-02T23:54:50.004Z,2.50
2019-05-02T23:57:12.245Z,2.65
2019-05-02T23:59:42.305Z,2.90
