createdAt,value
2023-05-17T00:01:23.941Z,101466.44
2023-05-17T00:03:54.169Z,101467.78
2023-05-17T00:06:22.646Z,101459.03
2023-05-17T00:08:50.967Z,101463.66
2023-05-17T00:11:19.341Z,101465.03
2023-05-17T00:13:49.058Z,101464.25
2023-05-17T00:16:17.627Z,101473.16
2023-05-17T00:18:46.276Z,101471.47
2023-05-17T00:21:16.539Z,101476.34
2023-05-17T00:23:44.953Z,101473.50
2023-05-17T00:26:13.824Z,101467.25
2023-05-17T00:28:42.148Z,101466.84
2023-05-17T00:31:11.886Z,101474.56
2023-05-17T00:33:40.363Z,101475.09
2023-05-17T00:36:08.774Z,101469.94
2023-05-17T00:38:37.175Z,101470.75
2023-05-17T00:41:05.477Z,101468.38
2023-05-17T00:43:33.883Z,101469.38
2023-05-17T00:46:02.317Z,101468.28
2023-05-17T00:48:32.191Z,101464.69
2023-05-17T00:51:01.096Z,101465.50
2023-05-17T00:53:29.608Z,101467.84
2023-05-17T00:55:58.236Z,101466.78
2023-05-17T00:58:26.662Z,101471.16
2023-05-17T01:00:55.123Z,101466.78
2023-05-17T01:03:23.672Z,101468.69
2023-05-17T01:05:53.306Z,101467.03
2023-05-17T01:08:21.688Z,101469.75
2023-05-17T01:10:54.131Z,101476.84
2023-05-17T01:13:25.470Z,101463.44
2023-05-17T01:15:58.350Z,101463.63
2023-05-17T01:18:30.789Z,101461.72
2023-05-17T01:21:02.543Z,101463.31
2023-05-17T01:23:42.995Z,101468.44
2023-05-17T01:26:15.097Z,101467.13
2023-05-17T01:28:46.011Z,101460.72
2023-05-17T01:31:14.893Z,101479.66
2023-05-17T01:33:43.494Z,101475.28
2023-05-17T01:36:11.970Z,101470.09
2023-05-17T01:38:40.216Z,101473.91
2023-05-17T01:41:12.145Z,101476.41
2023-05-17T01:43:43.423Z,101473.56
2023-05-17T01:46:17.254Z,101484.47
2023-05-17T01:48:50.528Z,101478.13
2023-05-17T01:51:21.191Z,101469.00
2023-05-17T01:53:51.886Z,101474.75
2023-05-17T01:56:22.047Z,101473.00
2023-05-17T01:58:52.460Z,101477.16
2023-05-17T02:01:22.510Z,101480.84
2023-05-17T02:03:51.171Z,101491.66
2023-05-17T02:06:33.821Z,101489.19
2023-05-17T02:09:03.079Z,101488.78
2023-05-17T02:11:33.435Z,101492.28
2023-05-17T02:14:01.678Z,101490.16
2023-05-17T02:16:31.496Z,101484.38
2023-05-17T02:19:00.091Z,101484.97
2023-05-17T02:21:28.540Z,101485.81
2023-05-17T02:23:57.712Z,101495.63
2023-05-17T02:26:26.225Z,101502.59
2023-05-17T02:28:57.271Z,101507.63
2023-05-17T02:31:26.879Z,101507.31
2023-05-17T02:33:56.784Z,101510.59
2023-05-17T02:36:25.438Z,101507.81
2023-05-17T02:38:53.840Z,101503.44
2023-05-17T02:41:22.619Z,101506.81
2023-05-17T02:43:51.152Z,101504.50
2023-05-17T02:46:28.436Z,101507.81
2023-05-17T02:48:58.187Z,101512.00
2023-05-17T02:51:26.513Z,101509.31
2023-05-17T02:53:55.000Z,101521.97
2023-05-17T02:56:23.306Z,101515.97
2023-05-17T02:58:51.655Z,101518.59
2023-05-17T03:01:20.037Z,101514.81
2023-05-17T03:03:49.008Z,101517.75
2023-05-17T03:06:18.921Z,101525.66
2023-05-17T03:08:47.248Z,101527.59
2023-05-17T03:11:15.567Z,101530.69
2023-05-17T03:13:46.364Z,101524.06
2023-05-17T03:16:14.809Z,101528.47
2023-05-17T03:18:43.285Z,101529.91
2023-05-17T03:21:11.834Z,101530.78
2023-05-17T03:23:41.479Z,101533.06
2023-05-17T03:26:09.753Z,101532.38
2023-05-17T03:28:38.084Z,101544.78
2023-05-17T03:31:06.573Z,101546.25
2023-05-17T03:33:35.013Z,101537.66
2023-05-17T03:36:03.417Z,101553.50
2023-05-17T03:38:32.068Z,101545.63
2023-05-17T03:41:01.801Z,101559.19
2023-05-17T03:43:30.151Z,101553.19
2023-05-17T03:45:58.452Z,101556.22
2023-05-17T03:48:36.149Z,101555.91
2023-05-17T03:51:05.034Z,101561.25
2023-05-17T03:53:33.663Z,101559.91
2023-05-17T03:56:03.371Z,101569.44
2023-05-17T03:58:31.668Z,101558.28
2023-05-17T04:00:59.930Z,101561.78
2023-05-17T04:03:28.397Z,101568.34
2023-05-17T04:06:02.140Z,101567.31
2023-05-17T04:08:30.557Z,101578.22
2023-05-17T04:10:58.870Z,101574.63
2023-05-17T04:13:28.628Z,101575.94
2023-05-17T04:15:56.861Z,101581.91
2023-05-17T04:18:25.231Z,101589.56
2023-05-17T04:20:53.782Z,101596.38
2023-05-17T04:23:22.108Z,101599.41
2023-05-17T04:25:50.908Z,101591.41
2023-05-17T04:28:19.724Z,101594.50
2023-05-17T04:30:49.438Z,101591.38
2023-05-17T04:33:17.971Z,101603.22
2023-05-17T04:35:46.957Z,101602.44
2023-05-17T04:38:15.282Z,101598.63
2023-05-17T04:40:43.555Z,101613.59
2023-05-17T04:43:12.188Z,101603.13
2023-05-17T04:45:41.049Z,101604.56
2023-05-17T04:48:10.884Z,101605.31
2023-05-17T04:50:39.242Z,101608.25
2023-05-17T04:53:07.595Z,101616.38
2023-05-17T04:55:35.972Z,101619.66
2023-05-17T04:58:04.358Z,101624.56
2023-05-17T05:00:32.702Z,101626.72
2023-05-17T05:03:01.044Z,101633.81
2023-05-17T05:05:31.343Z,101635.50
2023-05-17T05:07:59.717Z,101641.91
2023-05-17T05:10:28.765Z,101639.19
2023-05-17T05:12:58.066Z,101643.56
2023-05-17T05:15:26.486Z,101645.56
2023-05-17T05:17:55.025Z,101644.38
2023-05-17T05:20:24.650Z,101644.13
2023-05-17T05:22:58.396Z,101650.50
2023-05-17T05:25:28.435Z,101658.63
2023-05-17T05:27:56.961Z,101661.72
2023-05-17T05:30:27.303Z,101666.69
2023-05-17T05:32:58.624Z,101669.72
2023-05-17T05:35:30.373Z,101679.31
2023-05-17T05:38:00.510Z,101681.56
2023-05-17T05:40:28.973Z,101677.28
2023-05-17T05:42:57.433Z,101687.97
2023-05-17T05:45:25.850Z,101679.31
2023-05-17T05:47:54.341Z,101685.31
2023-05-17T05:50:22.840Z,101693.31
2023-05-17T05:52:51.385Z,101693.91
2023-05-17T05:55:21.132Z,101696.19
2023-05-17T05:57:49.479Z,101693.50
2023-05-17T06:00:18.659Z,101689.69
2023-05-17T06:02:47.111Z,101698.19
2023-05-17T06:05:15.500Z,101707.00
2023-05-17T06:07:46.584Z,101702.34
2023-05-17T06:10:14.962Z,101705.16
2023-05-17T06:12:44.763Z,101706.19
2023-05-17T06:15:13.310Z,101708.16
2023-05-17T06:17:41.789Z,101713.38
2023-05-17T06:20:10.771Z,101709.03
2023-05-17T06:22:41.807Z,101711.75
2023-05-17T06:25:11.325Z,101720.28
2023-05-17T06:27:41.204Z,101716.44
2023-05-17T06:30:11.741Z,101719.19
2023-05-17T06:32:40.193Z,101726.03
2023-05-17T06:35:09.153Z,101726.56
2023-05-17T06:37:37.721Z,101729.84
2023-05-17T06:40:16.469Z,101725.13
2023-05-17T06:42:45.700Z,101729.78
2023-05-17T06:45:16.300Z,101725.38
2023-05-17T06:47:44.760Z,101720.16
2023-05-17T06:50:13.263Z,101731.28
2023-05-17T06:52:41.594Z,101727.56
2023-05-17T06:55:10.523Z,101726.56
2023-05-17T06:57:38.976Z,101727.06
2023-05-17T07:00:11.001Z,101732.38
2023-05-17T07:02:40.985Z,101728.94
2023-05-17T07:05:09.679Z,101727.88
2023-05-17T07:07:38.201Z,101733.97
2023-05-17T07:10:07.401Z,101741.59
2023-05-17T07:12:35.901Z,101739.81
2023-05-17T07:15:07.376Z,101740.75
2023-05-17T07:17:36.159Z,101742.03
2023-05-17T07:20:06.680Z,101745.53
2023-05-17T07:22:39.099Z,101746.66
2023-05-17T07:25:08.323Z,101751.75
2023-05-17T07:27:38.322Z,101754.53
2023-05-17T07:30:07.584Z,101752.56
2023-05-17T07:32:35.942Z,101758.81
2023-05-17T07:35:04.511Z,101754.72
2023-05-17T07:37:34.276Z,101754.41
2023-05-17T07:40:02.641Z,101752.16
2023-05-17T07:42:30.934Z,101757.44
2023-05-17T07:44:59.300Z,101756.75
2023-05-17T07:47:27.823Z,101761.22
2023-05-17T07:49:56.221Z,101765.41
2023-05-17T07:52:24.641Z,101771.28
2023-05-17T07:54:54.442Z,101759.69
2023-05-17T07:57:22.912Z,101764.59
2023-05-17T07:59:52.693Z,101767.78
2023-05-17T08:02:21.158Z,101776.16
2023-05-17T08:04:51.997Z,101782.53
2023-05-17T08:07:20.519Z,101772.13
2023-05-17T08:09:48.848Z,101774.25
2023-05-17T08:12:18.958Z,101773.78
2023-05-17T08:14:47.286Z,101778.44
2023-05-17T08:17:15.741Z,101776.19
2023-05-17T08:19:47.106Z,101772.91
2023-05-17T08:22:16.319Z,101771.78
2023-05-17T08:24:45.865Z,101779.91
2023-05-17T08:27:14.115Z,101780.63
2023-05-17T08:29:43.804Z,101765.97
2023-05-17T08:32:12.110Z,101778.31
2023-05-17T08:34:40.492Z,101784.22
2023-05-17T08:37:10.068Z,101786.69
2023-05-17T08:40:06.363Z,101788.31
2023-05-17T08:42:34.771Z,101787.34
2023-05-17T08:45:05.873Z,101786.59
2023-05-17T08:47:37.704Z,101794.06
2023-05-17T08:50:07.684Z,101792.59
2023-05-17T08:52:36.993Z,101794.34
2023-05-17T08:55:06.185Z,101797.81
2023-05-17T08:57:36.238Z,101798.28
2023-05-17T09:00:12.431Z,101786.56
2023-05-17T09:02:42.326Z,101799.25
2023-05-17T09:05:11.255Z,101792.94
2023-05-17T09:07:39.760Z,101790.50
2023-05-17T09:10:08.780Z,101796.50
2023-05-17T09:12:37.156Z,101792.78
2023-05-17T09:15:17.970Z,101797.44
2023-05-17T09:17:52.098Z,101794.13
2023-05-17T09:20:25.229Z,101797.28
2023-05-17T09:22:53.659Z,101804.81
2023-05-17T09:25:22.325Z,101801.81
2023-05-17T09:27:53.133Z,101799.78
2023-05-17T09:30:27.740Z,101796.75
2023-05-17T09:32:57.800Z,101792.94
2023-05-17T09:35:30.167Z,101797.09
2023-05-17T09:38:05.209Z,101799.69
2023-05-17T09:40:38.958Z,101791.84
2023-05-17T09:43:07.427Z,101791.72
2023-05-17T09:45:37.176Z,101794.31
2023-05-17T09:48:15.610Z,101795.69
2023-05-17T09:50:44.790Z,101797.53
2023-05-17T09:53:42.754Z,101798.88
2023-05-17T09:56:12.044Z,101780.03
2023-05-17T09:58:43.831Z,101784.38
2023-05-17T10:01:13.635Z,101783.34
2023-05-17T10:03:42.188Z,101785.84
2023-05-17T10:06:16.589Z,101778.28
2023-05-17T10:08:57.572Z,101787.63
2023-05-17T10:11:27.984Z,101786.50
2023-05-17T10:13:59.463Z,101794.50
2023-05-17T10:16:30.494Z,101792.16
2023-05-17T10:18:59.540Z,101782.50
2023-05-17T10:21:28.737Z,101769.66
2023-05-17T10:23:57.722Z,101784.97
2023-05-17T10:26:26.652Z,101786.91
2023-05-17T10:29:00.626Z,101780.75
2023-05-17T10:31:31.465Z,101774.41
2023-05-17T10:34:01.623Z,101785.50
2023-05-17T10:36:31.127Z,101771.84
2023-05-17T10:39:00.577Z,101774.13
2023-05-17T10:41:31.717Z,101783.97
2023-05-17T10:44:00.845Z,101783.75
2023-05-17T10:46:31.665Z,101788.59
2023-05-17T10:49:01.990Z,101778.00
2023-05-17T10:51:32.317Z,101781.09
2023-05-17T10:54:08.710Z,101777.84
2023-05-17T10:56:40.292Z,101770.94
2023-05-17T10:59:21.704Z,101768.78
2023-05-17T11:02:06.512Z,101771.97
2023-05-17T11:04:36.353Z,101765.81
2023-05-17T11:07:25.401Z,101756.69
2023-05-17T11:09:55.746Z,101773.09
2023-05-17T11:12:33.627Z,101753.47
2023-05-17T11:15:08.311Z,101756.13
2023-05-17T11:17:49.874Z,101762.63
2023-05-17T11:20:32.277Z,101760.13
2023-05-17T11:23:02.290Z,101757.44
2023-05-17T11:25:31.842Z,101760.94
2023-05-17T11:28:00.652Z,101754.75
2023-05-17T11:30:32.085Z,101770.09
2023-05-17T11:33:02.905Z,101750.16
2023-05-17T11:35:33.763Z,101749.81
2023-05-17T11:38:15.463Z,101754.88
2023-05-17T11:40:44.197Z,101755.16
2023-05-17T11:43:16.533Z,101758.41
2023-05-17T11:45:46.567Z,101767.63
2023-05-17T11:48:17.101Z,101753.44
2023-05-17T11:50:46.606Z,101754.75
2023-05-17T11:53:15.251Z,101766.56
2023-05-17T11:55:44.450Z,101754.75
2023-05-17T11:58:13.999Z,101754.25
2023-05-17T12:00:42.955Z,101750.44
2023-05-17T12:03:20.476Z,101743.88
2023-05-17T12:05:49.753Z,101758.94
2023-05-17T12:08:18.982Z,101747.09
2023-05-17T12:10:49.316Z,101753.69
2023-05-17T12:13:17.748Z,101742.25
2023-05-17T12:15:47.057Z,101753.31
2023-05-17T12:18:17.030Z,101742.16
2023-05-17T12:20:57.154Z,101744.91
2023-05-17T12:23:32.785Z,101752.97
2023-05-17T12:26:05.030Z,101750.06
2023-05-17T12:28:33.961Z,101753.56
2023-05-17T12:31:03.897Z,101747.44
2023-05-17T12:33:50.405Z,101746.84
2023-05-17T12:36:35.143Z,101760.38
2023-05-17T12:39:34.591Z,101748.50
2023-05-17T12:42:03.275Z,101751.75
2023-05-17T12:44:31.673Z,101760.41
2023-05-17T12:47:03.099Z,101761.13
2023-05-17T12:49:31.808Z,101749.09
2023-05-17T12:52:04.246Z,101746.38
2023-05-17T12:54:32.716Z,101744.16
2023-05-17T12:57:12.495Z,101746.94
2023-05-17T12:59:47.740Z,101738.63
2023-05-17T13:02:16.775Z,101753.38
2023-05-17T13:04:45.191Z,101753.44
2023-05-17T13:07:21.772Z,101744.63
2023-05-17T13:09:53.303Z,101750.78
2023-05-17T13:12:22.544Z,101750.13
2023-05-17T13:14:53.112Z,101755.03
2023-05-17T13:17:27.505Z,101751.97
2023-05-17T13:19:58.002Z,101753.56
2023-05-17T13:22:28.073Z,101753.88
2023-05-17T13:24:56.640Z,101746.66
2023-05-17T13:27:24.965Z,101751.72
2023-05-17T13:29:53.296Z,101741.66
2023-05-17T13:32:21.835Z,101751.06
2023-05-17T13:34:50.318Z,101742.66
2023-05-17T13:37:18.636Z,101735.41
2023-05-17T13:39:48.319Z,101741.81
2023-05-17T13:42:17.565Z,101742.38
2023-05-17T13:44:46.159Z,101741.69
2023-05-17T13:47:14.670Z,101735.16
2023-05-17T13:49:47.616Z,101738.38
2023-05-17T13:52:18.480Z,101728.97
2023-05-17T13:54:48.246Z,101741.53
2023-05-17T13:57:16.849Z,101727.97
2023-05-17T13:59:45.942Z,101734.59
2023-05-17T14:02:18.168Z,101729.53
2023-05-17T14:05:00.882Z,101722.56
2023-05-17T14:07:30.141Z,101726.44
2023-05-17T14:10:01.003Z,101721.94
2023-05-17T14:12:29.566Z,101724.25
2023-05-17T14:14:57.950Z,101718.97
2023-05-17T14:17:26.319Z,101722.50
2023-05-17T14:19:54.754Z,101725.94
2023-05-17T14:22:23.106Z,101719.06
2023-05-17T14:24:51.646Z,101724.06
2023-05-17T14:27:32.217Z,101726.47
2023-05-17T14:30:01.534Z,101721.50
2023-05-17T14:32:30.289Z,101714.34
2023-05-17T14:34:58.761Z,101724.63
2023-05-17T14:37:27.564Z,101718.13
2023-05-17T14:40:05.945Z,101719.50
2023-05-17T14:42:36.689Z,101721.00
2023-05-17T14:45:05.311Z,101719.00
2023-05-17T14:47:36.425Z,101718.59
2023-05-17T14:50:05.956Z,101724.09
2023-05-17T14:52:34.749Z,101721.38
2023-05-17T14:55:04.091Z,101740.44
2023-05-17T14:57:32.647Z,101726.59
2023-05-17T15:00:03.038Z,101723.09
2023-05-17T15:02:31.686Z,101726.97
2023-05-17T15:05:03.478Z,101734.53
2023-05-17T15:07:33.256Z,101732.56
2023-05-17T15:10:01.800Z,101731.00
2023-05-17T15:12:30.319Z,101727.22
2023-05-17T15:14:58.621Z,101722.38
2023-05-17T15:17:28.660Z,101723.25
2023-05-17T15:19:57.592Z,101727.59
2023-05-17T15:22:26.330Z,101719.31
2023-05-17T15:24:57.920Z,101709.53
2023-05-17T15:27:26.550Z,101720.88
2023-05-17T15:29:55.270Z,101721.50
2023-05-17T15:32:23.802Z,101712.19
2023-05-17T15:34:53.597Z,101718.06
2023-05-17T15:37:22.038Z,101710.66
2023-05-17T15:39:50.535Z,101717.03
2023-05-17T15:42:19.353Z,101722.97
2023-05-17T15:44:47.757Z,101723.44
2023-05-17T15:47:19.241Z,101722.16
2023-05-17T15:49:48.055Z,101727.22
2023-05-17T15:52:18.017Z,101720.53
2023-05-17T15:54:50.132Z,101714.50
2023-05-17T15:57:18.911Z,101717.91
2023-05-17T15:59:49.197Z,101718.19
2023-05-17T16:02:19.992Z,101721.97
2023-05-17T16:04:48.572Z,101724.56
2023-05-17T16:07:18.377Z,101729.25
2023-05-17T16:09:46.728Z,101725.25
2023-05-17T16:12:15.009Z,101718.63
2023-05-17T16:14:44.900Z,101730.13
2023-05-17T16:17:13.313Z,101722.97
2023-05-17T16:19:42.586Z,101713.28
2023-05-17T16:22:11.112Z,101721.88
2023-05-17T16:24:41.958Z,101722.59
2023-05-17T16:27:10.376Z,101730.22
2023-05-17T16:29:53.523Z,101719.88
2023-05-17T16:32:21.942Z,101733.34
2023-05-17T16:34:50.254Z,101732.41
2023-05-17T16:37:18.634Z,101739.19
2023-05-17T16:39:48.329Z,101737.88
2023-05-17T16:42:16.718Z,101732.44
2023-05-17T16:44:45.336Z,101741.31
2023-05-17T16:47:14.113Z,101743.16
2023-05-17T16:49:43.131Z,101748.13
2023-05-17T16:52:11.484Z,101744.94
2023-05-17T16:54:41.326Z,101745.94
2023-05-17T16:57:11.448Z,101759.81
2023-05-17T16:59:39.821Z,101754.66
2023-05-17T17:02:08.255Z,101755.88
2023-05-17T17:04:36.703Z,101752.78
2023-05-17T17:07:07.961Z,101758.44
2023-05-17T17:09:36.354Z,101758.31
2023-05-17T17:12:20.205Z,101748.69
2023-05-17T17:14:53.408Z,101752.50
2023-05-17T17:17:22.097Z,101741.66
2023-05-17T17:19:50.616Z,101751.72
2023-05-17T17:22:18.873Z,101750.59
2023-05-17T17:24:47.152Z,101756.28
2023-05-17T17:27:15.636Z,101762.56
2023-05-17T17:29:43.982Z,101769.06
2023-05-17T17:32:13.718Z,101766.81
2023-05-17T17:34:42.079Z,101758.22
2023-05-17T17:37:10.431Z,101765.50
2023-05-17T17:39:39.269Z,101760.44
2023-05-17T17:42:09.987Z,101765.16
2023-05-17T17:44:38.424Z,101772.03
2023-05-17T17:47:08.755Z,101772.34
2023-05-17T17:49:41.852Z,101772.22
2023-05-17T17:52:10.348Z,101777.56
2023-05-17T17:54:39.930Z,101785.34
2023-05-17T17:57:08.649Z,101786.41
2023-05-17T17:59:40.800Z,101783.75
2023-05-17T18:02:09.583Z,101790.13
2023-05-17T18:04:41.852Z,101789.41
2023-05-17T18:07:17.367Z,101794.75
2023-05-17T18:09:55.081Z,101782.63
2023-05-17T18:12:32.623Z,101783.53
2023-05-17T18:15:02.023Z,101785.81
2023-05-17T18:17:30.462Z,101788.31
2023-05-17T18:20:00.271Z,101782.94
2023-05-17T18:22:38.222Z,101787.56
2023-05-17T18:25:07.243Z,101790.59
2023-05-17T18:27:36.740Z,101786.50
2023-05-17T18:30:05.545Z,101796.75
2023-05-17T18:32:34.186Z,101793.22
2023-05-17T18:35:04.311Z,101791.78
2023-05-17T18:37:33.032Z,101791.84
2023-05-17T18:40:02.296Z,101793.81
2023-05-17T18:42:30.875Z,101791.88
2023-05-17T18:44:59.856Z,101794.13
2023-05-17T18:47:28.728Z,101796.66
2023-05-17T18:49:57.482Z,101793.72
2023-05-17T18:52:27.335Z,101792.88
2023-05-17T18:54:55.699Z,101796.28
2023-05-17T18:57:24.207Z,101796.03
2023-05-17T18:59:52.707Z,101790.59
2023-05-17T19:02:21.237Z,101794.72
2023-05-17T19:04:49.704Z,101801.84
2023-05-17T19:07:18.267Z,101794.47
2023-05-17T19:09:48.076Z,101804.34
2023-05-17T19:12:16.464Z,101806.00
2023-05-17T19:14:45.009Z,101798.88
2023-05-17T19:17:13.446Z,101812.56
2023-05-17T19:19:49.813Z,101801.59
2023-05-17T19:22:21.644Z,101807.63
2023-05-17T19:24:54.235Z,101810.91
2023-05-17T19:27:22.680Z,101813.91
2023-05-17T19:29:51.770Z,101822.38
2023-05-17T19:32:22.694Z,101817.13
2023-05-17T19:34:51.532Z,101810.81
2023-05-17T19:37:24.652Z,101825.56
2023-05-17T19:39:54.604Z,101822.28
2023-05-17T19:42:25.699Z,101826.63
2023-05-17T19:44:54.312Z,101823.88
2023-05-17T19:47:22.773Z,101830.16
2023-05-17T19:49:52.137Z,101829.25
2023-05-17T19:52:21.385Z,101829.22
2023-05-17T19:54:49.992Z,101837.25
2023-05-17T19:57:19.847Z,101835.94
2023-05-17T20:00:00.516Z,101837.47
2023-05-17T20:02:29.779Z,101837.44
2023-05-17T20:05:02.055Z,101837.44
2023-05-17T20:07:30.784Z,101843.47
2023-05-17T20:09:59.216Z,101840.69
2023-05-17T20:12:29.493Z,101840.16
2023-05-17T20:14:58.166Z,101844.16
2023-05-17T20:17:26.466Z,101839.19
2023-05-17T20:19:55.146Z,101842.13
2023-05-17T20:22:23.607Z,101837.63
2023-05-17T20:24:51.927Z,101844.69
2023-05-17T20:27:20.521Z,101841.41
2023-05-17T20:29:53.325Z,101848.97
2023-05-17T20:32:22.046Z,101843.03
2023-05-17T20:34:50.660Z,101847.63
2023-05-17T20:37:20.487Z,101850.00
2023-05-17T20:39:49.192Z,101852.16
2023-05-17T20:42:20.631Z,101847.84
2023-05-17T20:44:49.519Z,101842.78
2023-05-17T20:47:23.046Z,101850.97
2023-05-17T20:49:51.611Z,101844.16
2023-05-17T20:52:38.068Z,101853.84
2023-05-17T20:55:09.417Z,101854.34
2023-05-17T20:57:38.141Z,101854.53
2023-05-17T21:00:09.085Z,101847.44
2023-05-17T21:02:39.764Z,101852.91
2023-05-17T21:05:11.037Z,101846.78
2023-05-17T21:07:40.598Z,101851.16
2023-05-17T21:10:09.809Z,101846.72
2023-05-17T21:12:38.430Z,101850.59
2023-05-17T21:15:15.814Z,101857.66
2023-05-17T21:17:47.158Z,101852.06
2023-05-17T21:20:15.455Z,101854.16
2023-05-17T21:22:44.320Z,101856.63
2023-05-17T21:25:12.883Z,101861.00
2023-05-17T21:27:41.150Z,101852.97
2023-05-17T21:30:10.024Z,101856.78
2023-05-17T21:32:38.375Z,101857.41
2023-05-17T21:35:08.702Z,101859.91
2023-05-17T21:37:39.856Z,101861.47
2023-05-17T21:40:09.181Z,101848.53
2023-05-17T21:42:37.628Z,101856.66
2023-05-17T21:45:06.518Z,101851.34
2023-05-17T21:47:36.014Z,101858.13
2023-05-17T21:50:09.372Z,101857.75
2023-05-17T21:52:39.774Z,101866.63
2023-05-17T21:55:08.996Z,101862.50
2023-05-17T21:57:37.459Z,101845.38
2023-05-17T22:00:07.719Z,101864.81
2023-05-17T22:02:38.951Z,101862.41
2023-05-17T22:05:09.540Z,101856.84
2023-05-17T22:08:01.624Z,101863.38
2023-05-17T22:10:30.479Z,101867.25
2023-05-17T22:13:02.053Z,101858.78
2023-05-17T22:15:30.882Z,101864.19
2023-05-17T22:17:59.415Z,101865.19
2023-05-17T22:20:29.845Z,101863.53
2023-05-17T22:22:58.552Z,101864.69
2023-05-17T22:25:26.997Z,101866.00
2023-05-17T22:27:55.457Z,101868.25
2023-05-17T22:30:23.788Z,101875.59
2023-05-17T22:32:54.768Z,101869.19
2023-05-17T22:35:23.803Z,101874.63
2023-05-17T22:37:53.730Z,101870.66
2023-05-17T22:40:22.210Z,101863.97
2023-05-17T22:42:51.808Z,101870.66
2023-05-17T22:45:20.233Z,101874.44
2023-05-17T22:48:05.669Z,101879.31
2023-05-17T22:50:34.632Z,101884.66
2023-05-17T22:53:06.896Z,101879.22
2023-05-17T22:55:36.176Z,101887.47
2023-05-17T22:58:04.772Z,101884.25
2023-05-17T23:00:33.722Z,101885.97
2023-05-17T23:03:02.360Z,101885.84
2023-05-17T23:05:31.041Z,101882.34
2023-05-17T23:08:01.137Z,101878.56
2023-05-17T23:10:31.340Z,101891.63
2023-05-17T23:12:59.905Z,101883.97
2023-05-17T23:15:28.892Z,101886.88
2023-05-17T23:17:59.560Z,101883.56
2023-05-17T23:20:28.347Z,101880.28
2023-05-17T23:22:59.461Z,101886.44
2023-05-17T23:25:29.006Z,101881.06
2023-05-17T23:27:59.318Z,101883.63
2023-05-17T23:30:29.663Z,101884.53
2023-05-17T23:32:58.060Z,101885.13
2023-05-17T23:35:27.764Z,101887.25
2023-05-17T23:37:56.853Z,101890.63
2023-05-17T23:40:25.260Z,101886.03
2023-05-17T23:42:53.785Z,101893.94
2023-05-17T23:45:24.536Z,101887.44
2023-05-17T23:47:54.945Z,101883.34
2023-05-17T23:50:23.330Z,101884.16
2023-05-17T23:52:51.658Z,101890.06
2023-05-17T23:55:21.411Z,101892.00
2023-05-17T23:57:50.844Z,101883.63
