createdAt,value
2016-08-06T00:00:43.295Z,0
2016-08-06T00:01:43.320Z,0
2016-08-06T00:02:58.279Z,0
2016-08-06T00:04:43.419Z,0
2016-08-06T00:05:43.437Z,0
2016-08-06T00:06:43.460Z,0
2016-08-06T00:07:43.485Z,0
2016-08-06T00:08:43.545Z,0
2016-08-06T00:09:43.533Z,0
2016-08-06T00:10:43.561Z,0
2016-08-06T00:11:43.590Z,0
2016-08-06T00:12:58.542Z,0
2016-08-06T00:13:58.567Z,0
2016-08-06T00:14:43.666Z,0
2016-08-06T00:15:58.617Z,0
2016-08-06T00:16:43.719Z,0
2016-08-06T00:17:43.758Z,0
2016-08-06T00:18:43.779Z,0
2016-08-06T00:20:43.874Z,0
2016-08-06T00:21:43.869Z,0
2016-08-06T00:22:43.886Z,0
2016-08-06T00:23:43.915Z,0
2016-08-06T00:24:43.932Z,0
2016-08-06T00:25:58.904Z,0
2016-08-06T00:26:43.985Z,0
2016-08-06T00:27:44.027Z,0
2016-08-06T00:28:58.965Z,0
2016-08-06T00:29:44.078Z,0
2016-08-06T00:30:59.013Z,0
2016-08-06T00:32:44.141Z,0
2016-08-06T00:33:44.228Z,0
2016-08-06T00:34:59.121Z,0
2016-08-06T00:35:59.141Z,0
2016-08-06T00:36:44.248Z,0
2016-08-06T00:37:44.276Z,0
2016-08-06T00:38:44.295Z,0
2016-08-06T00:39:44.330Z,0
2016-08-06T00:42:44.413Z,0
2016-08-06T00:43:44.434Z,0
2016-08-06T00:44:44.461Z,0
2016-08-06T00:45:44.488Z,0
2016-08-06T00:47:44.533Z,0
2016-08-06T00:48:44.561Z,0
2016-08-06T00:49:44.595Z,0
2016-08-06T00:51:44.636Z,0
2016-08-06T00:52:44.670Z,0
2016-08-06T00:53:45.384Z,0
2016-08-06T00:54:44.726Z,0
2016-08-06T00:55:44.749Z,0
2016-08-06T00:56:59.701Z,0
2016-08-06T00:57:59.728Z,0
2016-08-06T00:58:44.840Z,0
2016-08-06T00:59:44.860Z,0
2016-08-06T01:00:44.877Z,0
2016-08-06T01:01:44.897Z,0
2016-08-06T01:02:44.944Z,0
2016-08-06T01:03:44.954Z,0
2016-08-06T01:04:44.986Z,0
2016-08-06T01:05:45.021Z,0
2016-08-06T01:06:59.959Z,0
2016-08-06T01:07:45.065Z,0
2016-08-06T01:08:45.085Z,0
2016-08-06T01:09:45.123Z,0
2016-08-06T01:10:45.153Z,0
2016-08-06T01:11:45.170Z,0
2016-08-06T01:13:00.120Z,0
2016-08-06T01:13:45.225Z,0
2016-08-06T01:14:45.241Z,0
2016-08-06T01:15:45.261Z,0
2016-08-06T01:16:45.299Z,0
2016-08-06T01:17:45.324Z,0
2016-08-06T01:19:00.294Z,0
2016-08-06T01:19:45.375Z,0
2016-08-06T01:20:45.407Z,0
2016-08-06T01:23:00.379Z,0
2016-08-06T01:23:45.482Z,0
2016-08-06T01:24:45.503Z,0
2016-08-06T01:25:45.537Z,0
2016-08-06T01:26:45.557Z,0
2016-08-06T01:27:45.581Z,0
2016-08-06T01:28:45.667Z,0
2016-08-06T01:29:45.642Z,0
2016-08-06T01:30:45.659Z,0
2016-08-06T01:31:45.688Z,0
2016-08-06T01:32:45.712Z,0
2016-08-06T01:33:45.738Z,0
2016-08-06T01:34:45.764Z,0
2016-08-06T01:35:45.791Z,0
2016-08-06T01:36:45.820Z,0
2016-08-06T01:38:00.771Z,0
2016-08-06T01:38:45.874Z,0
2016-08-06T01:39:45.897Z,0
2016-08-06T01:40:45.924Z,0
2016-08-06T01:41:46.007Z,0
2016-08-06T01:43:46.011Z,0
2016-08-06T01:45:01.662Z,0
2016-08-06T01:45:46.754Z,0
2016-08-06T01:46:46.084Z,0
2016-08-06T01:47:46.110Z,0
2016-08-06T01:48:46.129Z,0
2016-08-06T01:49:46.159Z,0
2016-08-06T01:50:46.183Z,0
2016-08-06T01:52:01.143Z,0
2016-08-06T01:52:46.240Z,0
2016-08-06T01:53:46.263Z,0
2016-08-06T01:54:46.438Z,0
2016-08-06T01:55:46.309Z,0
2016-08-06T01:56:46.354Z,0
2016-08-06T01:57:46.369Z,0
2016-08-06T01:58:46.399Z,0
2016-08-06T01:59:46.419Z,0
2016-08-06T02:00:46.445Z,0
2016-08-06T02:01:46.477Z,0
2016-08-06T02:02:46.497Z,0
2016-08-06T02:03:46.525Z,0
2016-08-06T02:04:46.558Z,0
2016-08-06T02:06:01.502Z,0
2016-08-06T02:06:46.603Z,0
2016-08-06T02:07:46.633Z,0
2016-08-06T02:08:46.654Z,0
2016-08-06T02:10:01.599Z,0
2016-08-06T02:10:46.707Z,0
2016-08-06T02:12:46.760Z,0
2016-08-06T02:13:46.782Z,0
2016-08-06T02:14:46.818Z,0
2016-08-06T02:15:46.840Z,0
2016-08-06T02:17:01.789Z,0
2016-08-06T02:18:46.914Z,0
2016-08-06T02:19:46.937Z,0
2016-08-06T02:20:46.966Z,0
2016-08-06T02:21:46.991Z,0
2016-08-06T02:23:01.940Z,0
2016-08-06T02:23:47.060Z,0
2016-08-06T02:24:47.067Z,0
2016-08-06T02:26:02.021Z,0
2016-08-06T02:26:47.120Z,0
2016-08-06T02:27:47.144Z,0
2016-08-06T02:28:47.277Z,0
2016-08-06T02:29:47.196Z,0
2016-08-06T02:30:47.226Z,0
2016-08-06T02:32:47.273Z,0
2016-08-06T02:33:47.305Z,0
2016-08-06T02:34:47.321Z,0
2016-08-06T02:35:47.350Z,0
2016-08-06T02:36:47.380Z,0
2016-08-06T02:37:47.403Z,0
2016-08-06T02:38:47.483Z,0
2016-08-06T02:39:48.173Z,0
2016-08-06T02:40:47.490Z,0
2016-08-06T02:42:02.428Z,0
2016-08-06T02:42:47.524Z,0
2016-08-06T02:44:47.581Z,0
2016-08-06T02:45:47.611Z,0
2016-08-06T02:46:47.643Z,0
2016-08-06T02:47:47.668Z,0
2016-08-06T02:48:47.691Z,0
2016-08-06T02:49:47.711Z,0
2016-08-06T02:50:47.758Z,0
2016-08-06T02:51:47.769Z,0
2016-08-06T02:52:47.789Z,0
2016-08-06T02:53:47.865Z,0
2016-08-06T02:54:47.845Z,0
2016-08-06T02:55:47.871Z,0
2016-08-06T02:56:47.894Z,0
2016-08-06T02:58:47.950Z,4
2016-08-06T02:59:47.979Z,4
2016-08-06T03:00:47.991Z,0
2016-08-06T03:01:48.080Z,4
2016-08-06T03:02:48.059Z,4
2016-08-06T03:03:48.065Z,4
2016-08-06T03:04:48.104Z,8
2016-08-06T03:05:48.120Z,4
2016-08-06T03:06:48.158Z,8
2016-08-06T03:08:48.203Z,8
2016-08-06T03:09:48.236Z,12
2016-08-06T03:11:03.182Z,16
2016-08-06T03:11:48.283Z,16
2016-08-06T03:13:03.238Z,20
2016-08-06T03:14:03.251Z,24
2016-08-06T03:14:48.359Z,28
2016-08-06T03:15:48.385Z,32
2016-08-06T03:17:48.437Z,40
2016-08-06T03:18:48.454Z,48
2016-08-06T03:19:48.490Z,52
2016-08-06T03:22:03.473Z,72
2016-08-06T03:22:48.566Z,76
2016-08-06T03:24:03.515Z,88
2016-08-06T03:24:48.619Z,92
2016-08-06T03:25:48.643Z,100
2016-08-06T03:27:03.591Z,116
2016-08-06T03:27:48.683Z,124
2016-08-06T03:29:03.646Z,140
2016-08-06T03:30:03.713Z,152
2016-08-06T03:30:49.596Z,164
2016-08-06T03:31:48.800Z,180
2016-08-06T03:32:48.826Z,196
2016-08-06T03:35:48.900Z,248
2016-08-06T03:36:48.922Z,260
2016-08-06T03:37:48.942Z,284
2016-08-06T03:38:48.981Z,300
2016-08-06T03:39:48.994Z,320
2016-08-06T03:40:49.021Z,348
2016-08-06T03:41:49.059Z,364
2016-08-06T03:42:49.088Z,384
2016-08-06T03:43:49.121Z,408
2016-08-06T03:45:04.047Z,436
2016-08-06T03:47:49.208Z,492
2016-08-06T03:48:49.230Z,520
2016-08-06T03:49:49.253Z,540
2016-08-06T03:50:49.298Z,572
2016-08-06T03:51:49.318Z,596
2016-08-06T03:52:49.339Z,624
2016-08-06T03:53:49.412Z,652
2016-08-06T03:54:49.393Z,684
2016-08-06T03:55:49.408Z,712
2016-08-06T03:56:49.431Z,744
2016-08-06T03:58:04.392Z,780
2016-08-06T03:58:49.498Z,808
2016-08-06T03:59:49.514Z,840
2016-08-06T04:01:04.467Z,876
2016-08-06T04:01:49.577Z,904
2016-08-06T04:03:04.511Z,948
2016-08-06T04:03:49.613Z,976
2016-08-06T04:04:49.682Z,1020
2016-08-06T04:06:49.687Z,1136
2016-08-06T04:07:49.719Z,1232
2016-08-06T04:09:49.760Z,1444
2016-08-06T04:10:49.786Z,1552
2016-08-06T04:11:49.815Z,1672
2016-08-06T04:12:49.850Z,1792
2016-08-06T04:13:49.877Z,1920
2016-08-06T04:14:49.899Z,2040
2016-08-06T04:15:49.934Z,2220
2016-08-06T04:17:04.874Z,2636
2016-08-06T04:17:49.976Z,2836
2016-08-06T04:19:04.931Z,3276
2016-08-06T04:20:50.045Z,4360
2016-08-06T04:21:50.080Z,4844
2016-08-06T04:22:50.099Z,4272
2016-08-06T04:23:50.844Z,3532
2016-08-06T04:24:50.147Z,3668
2016-08-06T04:25:50.178Z,3800
2016-08-06T04:26:50.205Z,3980
2016-08-06T04:27:50.234Z,3824
2016-08-06T04:29:50.285Z,3848
2016-08-06T04:30:50.311Z,3860
2016-08-06T04:32:05.255Z,3684
2016-08-06T04:33:05.338Z,3400
2016-08-06T04:33:50.385Z,3396
2016-08-06T04:34:50.423Z,3544
2016-08-06T04:35:50.429Z,3388
2016-08-06T04:36:50.459Z,3456
2016-08-06T04:37:50.487Z,3700
2016-08-06T04:38:51.214Z,4268
2016-08-06T04:39:50.531Z,5448
2016-08-06T04:40:50.563Z,5536
2016-08-06T04:41:50.654Z,5576
2016-08-06T04:42:50.637Z,5764
2016-08-06T04:43:50.643Z,6424
2016-08-06T04:44:50.667Z,7652
2016-08-06T04:45:50.704Z,7500
2016-08-06T04:46:50.722Z,6584
2016-08-06T04:48:05.665Z,7004
2016-08-06T04:48:50.766Z,7544
2016-08-06T04:49:50.798Z,7708
2016-08-06T04:50:50.827Z,7144
2016-08-06T04:51:50.840Z,7012
2016-08-06T04:52:50.872Z,8880
2016-08-06T04:53:50.892Z,9012
2016-08-06T04:54:50.922Z,9944
2016-08-06T04:55:50.956Z,9476
2016-08-06T04:57:50.998Z,13324
2016-08-06T04:58:51.037Z,31168
2016-08-06T05:00:51.075Z,52928
2016-08-06T05:01:51.101Z,52160
2016-08-06T05:03:06.058Z,56256
2016-08-06T05:03:51.157Z,57504
2016-08-06T05:05:06.107Z,57408
2016-08-06T05:05:51.217Z,54560
2016-08-06T05:06:51.242Z,18112
2016-08-06T05:07:51.275Z,13168
2016-08-06T05:08:51.296Z,16672
2016-08-06T05:09:52.039Z,28992
2016-08-06T05:10:51.359Z,55168
2016-08-06T05:11:51.395Z,51104
2016-08-06T05:12:51.421Z,54656
2016-08-06T05:13:51.445Z,57152
2016-08-06T05:15:51.498Z,58272
2016-08-06T05:16:51.530Z,53504
2016-08-06T05:18:06.489Z,42272
2016-08-06T05:18:51.596Z,41952
2016-08-06T05:21:06.578Z,44704
2016-08-06T05:22:51.730Z,35008
2016-08-06T05:23:51.752Z,15616
2016-08-06T05:24:51.801Z,14816
2016-08-06T05:25:51.821Z,10180
2016-08-06T05:26:51.847Z,14120
2016-08-06T05:27:51.879Z,23968
2016-08-06T05:28:51.915Z,48832
2016-08-06T05:29:51.936Z,48032
2016-08-06T05:30:51.973Z,48896
2016-08-06T05:31:52.003Z,51968
2016-08-06T05:33:07.008Z,33408
2016-08-06T05:33:52.080Z,35936
2016-08-06T05:34:52.104Z,14032
2016-08-06T05:36:07.049Z,12456
2016-08-06T05:37:07.079Z,11844
2016-08-06T05:37:52.194Z,11636
2016-08-06T05:39:07.141Z,11452
2016-08-06T05:39:52.253Z,11196
2016-08-06T05:40:52.975Z,11056
2016-08-06T05:41:52.317Z,11128
2016-08-06T05:42:52.348Z,11972
2016-08-06T05:43:52.387Z,14724
2016-08-06T05:44:52.418Z,19328
2016-08-06T05:46:07.367Z,25664
2016-08-06T05:46:52.468Z,25472
2016-08-06T05:47:52.495Z,26560
2016-08-06T05:48:52.529Z,26752
2016-08-06T05:49:52.564Z,24672
2016-08-06T05:51:07.514Z,17952
2016-08-06T05:52:07.545Z,32448
2016-08-06T05:53:07.569Z,36352
2016-08-06T05:53:52.677Z,39040
2016-08-06T05:54:52.723Z,36160
2016-08-06T05:55:52.743Z,39168
2016-08-06T05:56:52.770Z,50944
2016-08-06T05:57:52.848Z,47456
2016-08-06T05:58:52.819Z,24960
2016-08-06T05:59:52.865Z,63584
2016-08-06T06:00:52.889Z,15624
2016-08-06T06:02:07.848Z,15816
2016-08-06T06:02:54.020Z,16480
2016-08-06T06:03:52.992Z,9544
2016-08-06T06:05:07.939Z,8772
2016-08-06T06:05:53.097Z,8220
2016-08-06T06:06:53.085Z,7372
2016-08-06T06:08:08.030Z,5988
2016-08-06T06:09:08.060Z,7492
2016-08-06T06:09:53.164Z,9780
2016-08-06T06:10:53.202Z,4532
2016-08-06T06:11:53.226Z,5240
2016-08-06T06:12:53.256Z,6140
2016-08-06T06:13:53.283Z,5024
2016-08-06T06:14:53.320Z,5768
2016-08-06T06:15:53.351Z,6856
2016-08-06T06:16:53.383Z,7556
2016-08-06T06:17:53.401Z,7464
2016-08-06T06:18:53.444Z,7740
2016-08-06T06:19:53.466Z,10660
2016-08-06T06:20:53.496Z,12412
2016-08-06T06:21:53.517Z,19840
2016-08-06T06:23:08.473Z,35680
2016-08-06T06:23:53.588Z,14760
2016-08-06T06:24:53.601Z,23264
2016-08-06T06:25:53.640Z,79264
2016-08-06T06:26:53.669Z,84640
2016-08-06T06:27:53.691Z,80352
2016-08-06T06:28:53.726Z,77856
2016-08-06T06:29:53.758Z,74112
2016-08-06T06:30:53.788Z,77312
2016-08-06T06:31:53.828Z,78304
2016-08-06T06:32:53.848Z,76160
2016-08-06T06:33:53.875Z,77632
2016-08-06T06:34:53.904Z,79584
2016-08-06T06:35:53.960Z,79328
2016-08-06T06:36:53.983Z,82880
2016-08-06T06:38:08.934Z,82496
2016-08-06T06:38:54.048Z,84832
2016-08-06T06:40:08.999Z,84704
2016-08-06T06:40:54.111Z,86656
2016-08-06T06:41:54.201Z,86368
2016-08-06T06:42:54.173Z,82496
2016-08-06T06:43:54.210Z,81472
2016-08-06T06:44:54.342Z,20960
2016-08-06T06:45:54.279Z,88480
2016-08-06T06:46:54.308Z,84352
2016-08-06T06:47:54.351Z,78880
2016-08-06T06:48:54.377Z,79392
2016-08-06T06:49:54.415Z,85984
2016-08-06T06:50:54.451Z,80992
2016-08-06T06:51:54.485Z,72608
2016-08-06T06:52:54.524Z,73760
2016-08-06T06:53:54.559Z,71840
2016-08-06T06:55:09.528Z,59840
2016-08-06T06:55:54.637Z,66304
2016-08-06T06:56:54.665Z,73568
2016-08-06T06:57:54.693Z,31552
2016-08-06T06:58:54.726Z,58560
2016-08-06T06:59:54.762Z,60128
2016-08-06T07:00:54.861Z,69312
2016-08-06T07:01:54.831Z,59424
2016-08-06T07:02:54.868Z,51712
2016-08-06T07:03:54.906Z,44064
2016-08-06T07:04:54.939Z,22944
2016-08-06T07:05:55.022Z,27360
2016-08-06T07:07:55.090Z,47200
2016-08-06T07:09:10.006Z,21312
2016-08-06T07:09:55.115Z,15620
2016-08-06T07:11:55.184Z,18272
2016-08-06T07:14:10.170Z,18432
2016-08-06T07:14:55.282Z,18304
2016-08-06T07:17:55.391Z,19552
2016-08-06T07:18:55.420Z,19456
2016-08-06T07:19:55.458Z,28512
2016-08-06T07:20:56.191Z,28800
2016-08-06T07:21:55.522Z,25664
2016-08-06T07:22:55.552Z,21280
2016-08-06T07:23:55.580Z,19520
2016-08-06T07:24:55.618Z,22112
2016-08-06T07:25:55.650Z,24320
2016-08-06T07:27:10.609Z,21184
2016-08-06T07:27:56.414Z,32992
2016-08-06T07:28:55.746Z,42112
2016-08-06T07:29:56.484Z,39136
2016-08-06T07:30:55.812Z,36480
2016-08-06T07:33:55.916Z,20512
2016-08-06T07:34:55.952Z,23296
2016-08-06T07:35:55.973Z,20160
2016-08-06T07:37:10.936Z,17952
2016-08-06T07:37:56.040Z,16832
2016-08-06T07:39:11.001Z,15804
2016-08-06T07:39:56.102Z,15212
2016-08-06T07:40:56.138Z,14780
2016-08-06T07:42:11.796Z,15004
2016-08-06T07:43:11.159Z,13660
2016-08-06T07:43:56.230Z,13576
2016-08-06T07:44:56.261Z,12516
2016-08-06T07:46:11.216Z,13192
2016-08-06T07:47:12.078Z,14444
2016-08-06T07:48:56.390Z,15580
2016-08-06T07:49:56.416Z,14228
2016-08-06T07:51:56.504Z,12872
2016-08-06T07:53:12.131Z,13792
2016-08-06T07:53:56.553Z,12624
2016-08-06T07:54:56.585Z,11656
2016-08-06T07:55:56.621Z,11668
2016-08-06T07:56:56.644Z,12540
2016-08-06T07:58:11.597Z,15268
2016-08-06T07:58:56.695Z,15664
2016-08-06T07:59:56.738Z,13124
2016-08-06T08:00:56.775Z,12596
2016-08-06T08:02:56.825Z,15344
2016-08-06T08:03:56.859Z,16028
2016-08-06T08:04:56.884Z,12592
2016-08-06T08:05:56.985Z,12640
2016-08-06T08:07:11.885Z,17952
2016-08-06T08:07:57.036Z,12300
2016-08-06T08:09:11.943Z,12192
2016-08-06T08:09:57.048Z,12324
2016-08-06T08:10:57.078Z,12192
2016-08-06T08:11:57.119Z,12236
2016-08-06T08:12:57.151Z,12132
2016-08-06T08:14:12.097Z,11108
2016-08-06T08:14:57.200Z,10832
2016-08-06T08:15:57.228Z,10204
2016-08-06T08:16:57.311Z,10616
2016-08-06T08:18:12.228Z,11552
2016-08-06T08:18:57.338Z,13928
2016-08-06T08:19:57.348Z,10660
2016-08-06T08:20:57.394Z,10780
2016-08-06T08:21:57.413Z,10328
2016-08-06T08:22:57.445Z,10884
2016-08-06T08:23:57.481Z,11660
2016-08-06T08:24:57.504Z,10764
2016-08-06T08:26:12.462Z,10612
2016-08-06T08:27:12.491Z,10144
2016-08-06T08:27:57.608Z,9892
2016-08-06T08:28:57.628Z,10212
2016-08-06T08:30:12.591Z,10772
2016-08-06T08:31:12.609Z,10756
2016-08-06T08:31:57.716Z,10336
2016-08-06T08:32:57.762Z,10400
2016-08-06T08:33:57.788Z,10860
2016-08-06T08:34:57.814Z,10764
2016-08-06T08:35:57.834Z,10884
2016-08-06T08:38:12.829Z,11344
2016-08-06T08:38:57.931Z,11656
2016-08-06T08:39:57.959Z,11796
2016-08-06T08:41:58.019Z,12200
2016-08-06T08:42:58.058Z,11992
2016-08-06T08:43:58.077Z,11668
2016-08-06T08:44:58.108Z,11516
2016-08-06T08:46:13.061Z,11264
2016-08-06T08:46:58.176Z,11160
2016-08-06T08:48:13.122Z,11280
2016-08-06T08:48:58.236Z,11340
2016-08-06T08:49:58.261Z,12016
2016-08-06T08:50:58.286Z,12184
2016-08-06T08:51:58.323Z,11436
2016-08-06T08:52:58.346Z,11224
2016-08-06T08:56:58.464Z,11508
2016-08-06T08:57:58.494Z,11492
2016-08-06T08:58:58.532Z,11384
2016-08-06T08:59:58.560Z,11188
2016-08-06T09:02:13.540Z,11192
2016-08-06T09:02:58.644Z,11224
2016-08-06T09:03:58.678Z,11380
2016-08-06T09:04:58.706Z,11568
2016-08-06T09:06:13.670Z,11584
2016-08-06T09:06:58.763Z,11864
2016-08-06T09:07:58.806Z,12144
2016-08-06T09:08:58.839Z,12468
2016-08-06T09:09:58.856Z,12624
2016-08-06T09:10:58.890Z,13104
2016-08-06T09:11:58.975Z,13384
2016-08-06T09:13:13.875Z,13172
2016-08-06T09:13:58.967Z,13568
2016-08-06T09:14:59.007Z,14216
2016-08-06T09:15:59.037Z,13884
2016-08-06T09:17:14.693Z,13744
2016-08-06T09:18:14.017Z,14156
2016-08-06T09:18:59.119Z,14316
2016-08-06T09:19:59.157Z,17056
2016-08-06T09:20:59.236Z,14288
2016-08-06T09:21:59.214Z,13984
2016-08-06T09:22:59.237Z,13680
2016-08-06T09:23:59.289Z,13600
2016-08-06T09:24:59.309Z,13628
2016-08-06T09:25:59.342Z,13660
2016-08-06T09:26:59.371Z,13792
2016-08-06T09:27:59.406Z,13436
2016-08-06T09:28:59.423Z,13704
2016-08-06T09:29:59.462Z,13192
2016-08-06T09:30:59.499Z,12816
2016-08-06T09:31:59.511Z,13068
2016-08-06T09:33:14.473Z,12672
2016-08-06T09:33:59.572Z,13068
2016-08-06T09:34:59.609Z,12980
2016-08-06T09:36:00.334Z,13940
2016-08-06T09:36:59.673Z,12892
2016-08-06T09:37:59.703Z,12560
2016-08-06T09:38:59.727Z,12480
2016-08-06T09:39:59.758Z,12464
2016-08-06T09:40:59.783Z,12372
2016-08-06T09:41:59.827Z,12252
2016-08-06T09:42:59.857Z,11920
2016-08-06T09:44:59.910Z,11016
2016-08-06T09:45:59.940Z,10620
2016-08-06T09:46:59.973Z,10184
2016-08-06T09:48:00.010Z,10016
2016-08-06T09:49:00.036Z,10084
2016-08-06T09:50:00.057Z,10496
2016-08-06T09:51:15.014Z,11540
2016-08-06T09:52:00.119Z,12112
2016-08-06T09:53:00.160Z,12268
2016-08-06T09:54:00.241Z,13080
2016-08-06T09:55:00.204Z,13352
2016-08-06T09:56:00.243Z,13368
2016-08-06T09:57:00.274Z,14172
2016-08-06T09:58:00.312Z,15832
2016-08-06T09:59:00.327Z,14932
2016-08-06T10:00:00.363Z,15144
2016-08-06T10:01:00.398Z,14848
2016-08-06T10:02:15.350Z,13624
2016-08-06T10:03:00.457Z,12832
2016-08-06T10:04:00.483Z,11944
2016-08-06T10:05:15.436Z,10820
2016-08-06T10:06:00.548Z,10288
2016-08-06T10:07:00.579Z,9584
2016-08-06T10:08:00.607Z,9100
2016-08-06T10:10:00.668Z,8648
2016-08-06T10:11:00.698Z,8708
2016-08-06T10:12:00.722Z,8864
2016-08-06T10:13:00.761Z,9208
2016-08-06T10:14:00.797Z,9224
2016-08-06T10:15:00.822Z,9272
2016-08-06T10:16:00.846Z,9320
2016-08-06T10:17:00.933Z,9184
2016-08-06T10:18:00.911Z,9280
2016-08-06T10:19:00.944Z,9392
2016-08-06T10:20:01.665Z,9528
2016-08-06T10:21:15.929Z,9492
2016-08-06T10:22:16.015Z,9052
2016-08-06T10:23:01.749Z,9076
2016-08-06T10:24:01.091Z,9144
2016-08-06T10:25:01.129Z,9176
2016-08-06T10:26:01.149Z,9100
2016-08-06T10:27:01.175Z,8976
2016-08-06T10:29:01.255Z,8212
2016-08-06T10:30:01.268Z,7764
2016-08-06T10:31:01.298Z,7320
2016-08-06T10:32:01.345Z,7008
2016-08-06T10:33:01.362Z,6796
2016-08-06T10:34:01.383Z,6748
2016-08-06T10:35:01.427Z,6912
2016-08-06T10:36:01.453Z,7368
2016-08-06T10:37:16.396Z,8236
2016-08-06T10:38:01.502Z,8804
2016-08-06T10:39:01.546Z,9400
2016-08-06T10:40:01.564Z,9960
2016-08-06T10:41:01.600Z,10388
2016-08-06T10:42:01.629Z,10576
2016-08-06T10:43:01.652Z,10640
2016-08-06T10:45:01.715Z,10364
2016-08-06T10:46:01.941Z,10356
2016-08-06T10:47:01.772Z,10452
2016-08-06T10:48:01.807Z,10656
2016-08-06T10:49:01.829Z,10800
2016-08-06T10:50:01.856Z,10664
2016-08-06T10:51:01.892Z,10268
2016-08-06T10:52:01.920Z,9592
2016-08-06T10:53:16.879Z,8616
2016-08-06T10:54:01.985Z,8192
2016-08-06T10:55:16.928Z,8024
2016-08-06T10:56:02.040Z,8184
2016-08-06T10:57:02.114Z,8344
2016-08-06T10:58:02.116Z,8508
2016-08-06T10:59:02.126Z,8704
2016-08-06T11:00:02.162Z,9168
2016-08-06T11:01:02.203Z,9444
2016-08-06T11:02:02.917Z,9596
2016-08-06T11:03:02.240Z,9820
2016-08-06T11:04:17.205Z,10344
2016-08-06T11:05:02.314Z,10524
2016-08-06T11:06:17.260Z,10752
2016-08-06T11:07:02.368Z,10964
2016-08-06T11:08:17.327Z,11772
2016-08-06T11:09:02.440Z,12928
2016-08-06T11:11:17.404Z,14492
2016-08-06T11:12:03.225Z,14136
2016-08-06T11:13:02.594Z,17152
2016-08-06T11:14:02.582Z,16068
2016-08-06T11:15:02.599Z,13928
2016-08-06T11:16:17.566Z,13448
2016-08-06T11:17:02.721Z,13168
2016-08-06T11:18:02.698Z,13232
2016-08-06T11:19:02.723Z,13028
2016-08-06T11:20:02.754Z,13028
2016-08-06T11:21:17.711Z,12908
2016-08-06T11:22:02.818Z,12732
2016-08-06T11:23:17.769Z,12232
2016-08-06T11:24:02.886Z,11748
2016-08-06T11:25:02.957Z,11500
2016-08-06T11:26:02.934Z,11860
2016-08-06T11:27:02.969Z,11904
2016-08-06T11:28:03.008Z,12752
2016-08-06T11:29:03.019Z,12088
2016-08-06T11:30:17.990Z,12548
2016-08-06T11:31:03.093Z,12864
2016-08-06T11:32:03.126Z,12400
2016-08-06T11:33:18.081Z,12052
2016-08-06T11:34:03.182Z,12780
2016-08-06T11:35:03.220Z,12832
2016-08-06T11:36:03.236Z,12140
2016-08-06T11:37:03.268Z,12064
2016-08-06T11:38:03.316Z,11892
2016-08-06T11:39:03.329Z,11788
2016-08-06T11:40:18.295Z,11416
2016-08-06T11:41:18.316Z,11304
2016-08-06T11:42:03.421Z,11112
2016-08-06T11:43:18.388Z,10924
2016-08-06T11:44:03.482Z,10964
2016-08-06T11:45:03.510Z,10872
2016-08-06T11:46:03.545Z,10400
2016-08-06T11:47:03.586Z,10444
2016-08-06T11:48:03.603Z,10820
2016-08-06T11:49:03.633Z,11008
2016-08-06T11:50:03.663Z,11156
2016-08-06T11:51:03.699Z,11136
2016-08-06T11:52:04.416Z,11256
2016-08-06T11:54:03.788Z,13188
2016-08-06T11:55:18.739Z,12500
2016-08-06T11:56:18.769Z,11576
2016-08-06T11:57:03.879Z,11184
2016-08-06T11:58:03.907Z,12844
2016-08-06T11:59:03.987Z,9884
2016-08-06T12:00:03.979Z,9488
2016-08-06T12:01:04.005Z,11044
2016-08-06T12:02:04.029Z,10840
2016-08-06T12:04:04.090Z,10532
2016-08-06T12:05:04.118Z,9836
2016-08-06T12:07:04.192Z,7484
2016-08-06T12:08:04.209Z,6764
2016-08-06T12:09:04.245Z,8764
2016-08-06T12:10:04.270Z,8584
2016-08-06T12:11:04.302Z,6164
2016-08-06T12:12:19.256Z,7676
2016-08-06T12:13:04.359Z,7648
2016-08-06T12:14:04.398Z,7336
2016-08-06T12:15:04.420Z,7116
2016-08-06T12:16:04.450Z,6768
2016-08-06T12:17:04.476Z,6720
2016-08-06T12:19:04.554Z,7192
2016-08-06T12:20:19.519Z,7632
2016-08-06T12:21:04.603Z,7824
2016-08-06T12:22:04.624Z,8152
2016-08-06T12:23:04.654Z,9032
2016-08-06T12:24:04.691Z,9284
2016-08-06T12:25:04.734Z,9324
2016-08-06T12:26:04.754Z,9772
2016-08-06T12:27:19.702Z,10376
2016-08-06T12:28:19.736Z,10112
2016-08-06T12:29:04.853Z,9612
2016-08-06T12:30:04.879Z,8400
2016-08-06T12:31:04.911Z,7404
2016-08-06T12:32:04.983Z,7428
2016-08-06T12:34:04.989Z,6340
2016-08-06T12:35:05.012Z,6084
2016-08-06T12:36:19.978Z,6912
2016-08-06T12:37:05.074Z,5932
2016-08-06T12:38:05.109Z,5924
2016-08-06T12:39:20.069Z,5936
2016-08-06T12:41:05.199Z,5232
2016-08-06T12:42:05.230Z,5240
2016-08-06T12:43:20.184Z,5440
2016-08-06T12:44:20.215Z,5264
2016-08-06T12:45:05.321Z,7504
2016-08-06T12:47:05.372Z,8008
2016-08-06T12:49:05.435Z,7204
2016-08-06T12:50:05.469Z,6828
2016-08-06T12:51:05.513Z,6604
2016-08-06T12:52:05.547Z,6448
2016-08-06T12:53:05.560Z,6360
2016-08-06T12:54:05.584Z,6312
2016-08-06T12:55:20.547Z,6264
2016-08-06T12:56:05.646Z,6276
2016-08-06T12:57:05.676Z,6280
2016-08-06T12:58:20.624Z,5656
2016-08-06T12:59:05.748Z,4248
2016-08-06T13:00:05.766Z,4084
2016-08-06T13:01:05.787Z,6768
2016-08-06T13:02:05.818Z,6608
2016-08-06T13:03:05.854Z,6112
2016-08-06T13:04:05.893Z,5820
2016-08-06T13:05:05.924Z,4532
2016-08-06T13:06:05.935Z,4480
2016-08-06T13:08:06.003Z,5504
2016-08-06T13:09:06.032Z,6244
2016-08-06T13:10:06.062Z,7632
2016-08-06T13:11:06.085Z,7344
2016-08-06T13:12:06.116Z,7096
2016-08-06T13:13:06.150Z,6820
2016-08-06T13:14:06.181Z,6564
2016-08-06T13:15:21.128Z,6364
2016-08-06T13:16:21.862Z,6268
2016-08-06T13:17:21.190Z,4396
2016-08-06T13:18:06.357Z,3724
2016-08-06T13:19:06.373Z,5988
2016-08-06T13:20:06.403Z,6016
2016-08-06T13:21:06.379Z,6108
2016-08-06T13:22:06.413Z,6084
2016-08-06T13:24:06.467Z,6132
2016-08-06T13:25:06.498Z,6756
2016-08-06T13:26:06.529Z,6760
2016-08-06T13:27:21.483Z,6380
2016-08-06T13:28:06.605Z,6404
2016-08-06T13:29:06.633Z,6400
2016-08-06T13:30:06.648Z,6304
2016-08-06T13:31:21.597Z,6288
2016-08-06T13:32:06.707Z,6532
2016-08-06T13:34:06.768Z,6656
2016-08-06T13:35:06.799Z,6828
2016-08-06T13:36:06.822Z,6948
2016-08-06T13:37:06.867Z,7036
2016-08-06T13:38:06.890Z,4416
2016-08-06T13:39:06.913Z,7144
2016-08-06T13:40:06.941Z,5400
2016-08-06T13:41:21.900Z,4772
2016-08-06T13:42:07.009Z,7100
2016-08-06T13:44:07.054Z,4348
2016-08-06T13:45:07.782Z,5232
2016-08-06T13:47:22.084Z,7132
2016-08-06T13:48:07.178Z,7432
2016-08-06T13:49:07.208Z,7440
2016-08-06T13:50:07.947Z,5452
2016-08-06T13:51:07.265Z,7956
2016-08-06T13:52:08.691Z,6972
2016-08-06T13:53:07.325Z,8192
2016-08-06T13:54:07.352Z,8280
2016-08-06T13:55:07.384Z,6724
2016-08-06T13:56:07.416Z,7684
2016-08-06T13:57:22.372Z,5172
2016-08-06T13:58:07.481Z,4948
2016-08-06T13:59:07.496Z,7388
2016-08-06T14:00:07.537Z,7060
2016-08-06T14:01:22.479Z,5616
2016-08-06T14:02:07.586Z,5756
2016-08-06T14:03:22.542Z,6188
2016-08-06T14:04:07.655Z,6220
2016-08-06T14:05:07.687Z,6580
2016-08-06T14:06:08.394Z,7504
2016-08-06T14:08:07.773Z,8836
2016-08-06T14:09:07.796Z,9452
2016-08-06T14:10:07.827Z,7872
2016-08-06T14:11:07.856Z,10660
2016-08-06T14:12:07.892Z,9796
2016-08-06T14:13:07.911Z,10660
2016-08-06T14:15:07.980Z,9756
2016-08-06T14:16:08.001Z,9516
2016-08-06T14:17:08.039Z,7128
2016-08-06T14:18:22.984Z,7236
2016-08-06T14:19:08.153Z,6500
2016-08-06T14:20:08.173Z,6360
2016-08-06T14:21:08.142Z,6436
2016-08-06T14:23:23.141Z,8296
2016-08-06T14:24:23.169Z,9684
2016-08-06T14:25:08.310Z,10160
2016-08-06T14:26:08.353Z,7972
2016-08-06T14:27:08.332Z,6888
2016-08-06T14:29:08.388Z,5400
2016-08-06T14:30:08.441Z,4792
2016-08-06T14:31:08.445Z,4244
2016-08-06T14:32:08.479Z,3716
2016-08-06T14:33:08.519Z,3136
2016-08-06T14:34:08.533Z,2800
2016-08-06T14:35:23.485Z,2416