createdAt,value
2019-04-23T00:00:03.684Z,100218.38
2019-04-23T00:02:54.992Z,100220.55
2019-04-23T00:05:33.610Z,100219.61
2019-04-23T00:12:49.533Z,100214.13
2019-04-23T00:15:30.819Z,100207.92
2019-04-23T00:20:14.385Z,100201.59
2019-04-23T00:22:59.866Z,100203.23
2019-04-23T00:28:26.694Z,100201.89
2019-04-23T00:35:51.557Z,100197.35
2019-04-23T00:41:02.857Z,100197.94
2019-04-23T00:45:55.010Z,100196.13
2019-04-23T00:48:23.647Z,100183.79
2019-04-23T00:55:46.568Z,100183.73
2019-04-23T00:58:25.045Z,100182.00
2019-04-23T01:03:12.258Z,100179.32
2019-04-23T01:08:11.776Z,100174.99
2019-04-23T01:10:50.818Z,100173.64
2019-04-23T01:13:19.348Z,100174.91
2019-04-23T01:18:20.328Z,100175.66
2019-04-23T01:22:54.905Z,100169.78
2019-04-23T01:25:36.413Z,100169.29
2019-04-23T01:28:28.244Z,100167.02
2019-04-23T01:30:59.133Z,100173.50
2019-04-23T01:33:29.711Z,100173.45
2019-04-23T01:36:03.188Z,100169.91
2019-04-23T01:38:27.954Z,100164.17
2019-04-23T01:40:47.511Z,100166.30
2019-04-23T01:43:33.635Z,100168.92
2019-04-23T01:45:47.916Z,100171.06
2019-04-23T01:48:12.779Z,100167.95
2019-04-23T01:50:55.018Z,100163.63
2019-04-23T01:53:23.293Z,100154.00
2019-04-23T01:55:46.999Z,100153.59
2019-04-23T01:58:31.837Z,100155.30
2019-04-23T02:00:47.550Z,100156.09
2019-04-23T02:03:15.255Z,100160.83
2019-04-23T02:13:16.829Z,100138.93
2019-04-23T02:15:44.066Z,100141.45
2019-04-23T02:18:13.419Z,100141.41
2019-04-23T02:20:42.935Z,100138.32
2019-04-23T02:26:02.754Z,100140.44
2019-04-23T02:28:38.830Z,100137.78
2019-04-23T02:31:39.232Z,100137.33
2019-04-23T02:39:53.670Z,100130.98
2019-04-23T02:42:19.171Z,100125.92
2019-04-23T02:44:35.065Z,100123.73
2019-04-23T02:52:49.644Z,100116.19
2019-04-23T02:55:21.496Z,100114.82
2019-04-23T02:57:44.042Z,100105.63
2019-04-23T03:05:31.966Z,100101.98
2019-04-23T03:12:46.882Z,100096.39
2019-04-23T03:15:50.115Z,100089.39
2019-04-23T03:21:09.082Z,100083.59
2019-04-23T03:28:35.818Z,100076.84
2019-04-23T03:48:34.027Z,100057.31
2019-04-23T03:50:43.480Z,100056.36
2019-04-23T03:53:34.657Z,100058.13
2019-04-23T03:55:54.504Z,100055.45
2019-04-23T03:58:34.256Z,100067.32
2019-04-23T04:06:00.154Z,100055.45
2019-04-23T04:08:29.171Z,100054.59
2019-04-23T04:13:22.590Z,100059.90
2019-04-23T04:18:34.765Z,100058.66
2019-04-23T04:23:24.193Z,100058.13
2019-04-23T04:28:17.870Z,100053.78
2019-04-23T04:33:29.816Z,100046.72
2019-04-23T04:35:58.260Z,100047.98
2019-04-23T04:38:38.518Z,100046.29
2019-04-23T04:40:54.803Z,100044.98
2019-04-23T04:43:31.750Z,100048.53
2019-04-23T04:46:05.324Z,100043.75
2019-04-23T04:48:16.419Z,100052.50
2019-04-23T04:51:00.424Z,100047.22
2019-04-23T04:53:33.412Z,100042.83
2019-04-23T05:08:23.862Z,100040.02
2019-04-23T05:10:52.018Z,100041.00
2019-04-23T05:15:45.036Z,100032.95
2019-04-23T05:18:28.947Z,100038.78
2019-04-23T05:21:08.235Z,100038.05
2019-04-23T05:23:25.400Z,100035.59
2019-04-23T05:25:51.447Z,100026.54
2019-04-23T05:28:24.974Z,100035.00
2019-04-23T05:30:52.095Z,100038.20
2019-04-23T05:33:21.911Z,100025.15
2019-04-23T05:36:06.126Z,100027.02
2019-04-23T05:38:29.107Z,100029.34
2019-04-23T05:43:20.950Z,100013.67
2019-04-23T05:50:50.630Z,100016.48
2019-04-23T05:53:11.474Z,100010.41
2019-04-23T05:55:46.002Z,100005.20
2019-04-23T05:58:20.033Z,100006.66
2019-04-23T06:00:45.756Z,100004.50
2019-04-23T06:03:11.270Z,100002.78
2019-04-23T06:08:11.801Z,99999.77
2019-04-23T06:10:39.625Z,99998.92
2019-04-23T06:13:04.994Z,99992.78
2019-04-23T06:15:40.250Z,99996.76
2019-04-23T06:18:08.039Z,99998.09
2019-04-23T06:20:45.384Z,99990.62
2019-04-23T06:23:20.917Z,100000.32
2019-04-23T06:28:08.187Z,99991.98
2019-04-23T06:30:40.853Z,99992.87
2019-04-23T06:33:06.104Z,99993.31
2019-04-23T06:35:54.951Z,99996.86
2019-04-23T06:40:33.654Z,99983.23
2019-04-23T06:43:24.094Z,99971.78
2019-04-23T06:45:49.544Z,99972.64
2019-04-23T06:48:21.841Z,99970.86
2019-04-23T06:50:56.214Z,99970.41
2019-04-23T06:53:18.463Z,99964.22
2019-04-23T06:55:49.461Z,99956.70
2019-04-23T06:58:25.368Z,99958.42
2019-04-23T07:00:48.010Z,99957.52
2019-04-23T07:03:23.268Z,99949.98
2019-04-23T07:11:16.846Z,99945.84
2019-04-23T07:13:46.538Z,99948.41
2019-04-23T07:16:04.590Z,99941.25
2019-04-23T07:18:39.636Z,99939.37
2019-04-23T07:21:11.762Z,99933.11
2019-04-23T07:23:37.611Z,99926.83
2019-04-23T07:26:13.953Z,99929.38
2019-04-23T07:28:36.337Z,99928.07
2019-04-23T07:31:11.999Z,99929.00
2019-04-23T07:33:35.066Z,99924.13
2019-04-23T07:36:00.017Z,99922.34
2019-04-23T07:38:50.514Z,99919.60
2019-04-23T07:41:39.708Z,99909.45
2019-04-23T07:44:24.909Z,99915.55
2019-04-23T07:47:23.274Z,99906.61
2019-04-23T07:49:37.904Z,99904.81
2019-04-23T07:52:13.360Z,99901.20
2019-04-23T07:54:38.792Z,99899.32
2019-04-23T07:57:12.153Z,99899.27
2019-04-23T07:59:33.329Z,99901.91
2019-04-23T08:02:08.122Z,99895.09
2019-04-23T08:04:35.236Z,99891.27
2019-04-23T08:07:00.462Z,99893.88
2019-04-23T08:09:37.666Z,99888.64
2019-04-23T08:11:56.266Z,99892.94
2019-04-23T08:14:40.872Z,99881.77
2019-04-23T08:17:14.394Z,99884.98
2019-04-23T08:19:49.915Z,99885.83
2019-04-23T08:22:17.552Z,99886.20
2019-04-23T08:24:50.534Z,99880.75
2019-04-23T08:29:43.820Z,99878.91
2019-04-23T08:34:54.553Z,99878.31
2019-04-23T08:37:26.911Z,99868.02
2019-04-23T08:39:47.145Z,99869.59
2019-04-23T08:48:00.705Z,99862.41
2019-04-23T08:50:09.211Z,99853.84
2019-04-23T08:52:38.291Z,99847.81
2019-04-23T08:55:08.675Z,99855.61
2019-04-23T08:57:32.517Z,99847.13
2019-04-23T09:00:04.328Z,99847.45
2019-04-23T09:02:47.816Z,99841.92
2019-04-23T09:05:08.837Z,99840.23
2019-04-23T09:07:55.241Z,99832.94
2019-04-23T09:10:07.705Z,99839.38
2019-04-23T09:12:35.096Z,99835.04
2019-04-23T09:15:03.903Z,99829.27
2019-04-23T09:17:34.860Z,99824.50
2019-04-23T09:25:06.559Z,99818.94
2019-04-23T09:27:26.168Z,99819.56
2019-04-23T09:32:24.829Z,99819.38
2019-04-23T09:37:53.384Z,99815.98
2019-04-23T09:41:11.578Z,99816.44
2019-04-23T09:43:46.022Z,99808.41
2019-04-23T09:46:30.062Z,99805.47
2019-04-23T09:49:06.328Z,99799.68
2019-04-23T09:51:32.839Z,99796.85
2019-04-23T09:54:04.421Z,99786.61
2019-04-23T09:56:32.819Z,99788.69
2019-04-23T09:59:01.234Z,99792.69
2019-04-23T10:03:44.653Z,99782.40
2019-04-23T10:06:09.677Z,99774.45
2019-04-23T10:08:36.524Z,99778.82
2019-04-23T10:10:59.786Z,99778.91
2019-04-23T10:13:27.263Z,99783.16
2019-04-23T10:15:55.571Z,99777.36
2019-04-23T10:18:24.465Z,99774.23
2019-04-23T10:20:52.382Z,99774.78
2019-04-23T10:23:21.283Z,99769.48
2019-04-23T10:25:49.914Z,99766.67
2019-04-23T10:28:27.408Z,99771.70
2019-04-23T10:30:54.798Z,99773.60
2019-04-23T10:33:23.427Z,99775.12
2019-04-23T10:36:03.254Z,99768.38
2019-04-23T10:38:28.626Z,99765.47
2019-04-23T10:40:57.970Z,99765.23
2019-04-23T10:43:25.498Z,99771.25
2019-04-23T10:46:56.780Z,99760.41
2019-04-23T10:50:05.131Z,99758.16
2019-04-23T10:54:46.926Z,99742.13
2019-04-23T11:00:09.853Z,99747.59
2019-04-23T11:05:00.390Z,99739.72
2019-04-23T11:10:25.814Z,99736.09
2019-04-23T11:13:19.434Z,99725.47
2019-04-23T11:18:02.952Z,99719.66
2019-04-23T11:20:43.811Z,99713.98
2019-04-23T11:23:00.798Z,99713.95
2019-04-23T11:25:37.938Z,99708.34
2019-04-23T11:28:13.561Z,99710.90
2019-04-23T11:30:57.310Z,99707.12
2019-04-23T11:33:30.057Z,99702.16
2019-04-23T11:36:22.399Z,99702.13
2019-04-23T11:38:48.649Z,99701.84
2019-04-23T11:41:23.323Z,99702.92
2019-04-23T11:43:29.235Z,99699.00
2019-04-23T11:48:47.996Z,99704.86
2019-04-23T11:51:26.755Z,99689.77
2019-04-23T11:53:26.069Z,99691.70
2019-04-23T11:55:55.733Z,99700.03
2019-04-23T12:01:40.892Z,99693.58
2019-04-23T12:04:07.129Z,99685.48
2019-04-23T12:06:39.076Z,99692.23
2019-04-23T12:09:40.128Z,99678.81
2019-04-23T12:22:23.600Z,99677.42
2019-04-23T12:25:04.327Z,99669.88
2019-04-23T12:37:48.712Z,99664.27
2019-04-23T12:40:32.413Z,99661.03
2019-04-23T12:42:55.151Z,99649.24
2019-04-23T12:45:30.221Z,99652.30
2019-04-23T12:47:58.481Z,99651.34
2019-04-23T12:52:47.200Z,99648.86
2019-04-23T12:55:23.380Z,99644.03
2019-04-23T13:00:20.839Z,99643.22
2019-04-23T13:05:25.988Z,99629.98
2019-04-23T13:10:22.570Z,99618.55
2019-04-23T13:12:52.948Z,99614.09
2019-04-23T13:15:15.856Z,99609.76
2019-04-23T13:20:21.697Z,99596.25
2019-04-23T13:22:49.469Z,99606.77
2019-04-23T13:28:33.723Z,99596.36
2019-04-23T13:33:28.260Z,99591.34
2019-04-23T13:40:55.615Z,99580.61
2019-04-23T13:43:34.748Z,99579.20
2019-04-23T13:53:28.508Z,99564.22
2019-04-23T13:55:42.881Z,99576.75
2019-04-23T13:58:29.571Z,99570.08
2019-04-23T14:00:52.375Z,99564.91
2019-04-23T14:03:26.189Z,99564.91
2019-04-23T14:06:16.204Z,99567.88
2019-04-23T14:11:11.046Z,99559.13
2019-04-23T14:16:11.644Z,99555.95
2019-04-23T14:18:52.183Z,99556.33
2019-04-23T14:21:14.115Z,99543.80
2019-04-23T14:23:54.080Z,99550.36
2019-04-23T14:28:36.952Z,99535.58
2019-04-23T14:31:04.833Z,99542.12
2019-04-23T14:36:00.886Z,99544.98
2019-04-23T14:38:33.841Z,99535.06
2019-04-23T14:43:34.892Z,99541.33
2019-04-23T14:49:01.313Z,99543.39
2019-04-23T14:53:52.073Z,99534.23
2019-04-23T14:58:59.927Z,99532.28
2019-04-23T15:01:33.591Z,99534.78
2019-04-23T15:03:46.840Z,99537.02
2019-04-23T15:08:59.209Z,99528.38
2019-04-23T15:13:44.683Z,99528.83
2019-04-23T15:16:17.387Z,99526.94
2019-04-23T15:21:46.747Z,99521.11
2019-04-23T15:27:29.576Z,99525.74
2019-04-23T15:28:43.635Z,99523.65
2019-04-23T15:31:34.881Z,99518.75
2019-04-23T15:36:41.262Z,99512.35
2019-04-23T15:41:32.110Z,99518.20
2019-04-23T15:44:05.607Z,99509.81
2019-04-23T15:53:59.223Z,99516.59
2019-04-23T15:59:02.546Z,99512.47
2019-04-23T16:01:29.063Z,99513.74
2019-04-23T16:03:22.714Z,99508.45
2019-04-23T16:05:51.024Z,99509.94
2019-04-23T16:09:00.965Z,99508.89
2019-04-23T16:11:33.666Z,99506.03
2019-04-23T16:21:35.873Z,99515.97
2019-04-23T16:24:02.660Z,99521.61
2019-04-23T16:26:32.506Z,99520.68
2019-04-23T16:29:16.271Z,99516.36
2019-04-23T16:31:27.629Z,99521.32
2019-04-23T16:34:22.491Z,99521.72
2019-04-23T16:36:43.786Z,99522.27
2019-04-23T16:39:10.704Z,99521.45
2019-04-23T16:41:51.821Z,99515.67
2019-04-23T16:44:46.705Z,99520.37
2019-04-23T16:46:48.517Z,99518.76
2019-04-23T16:49:20.036Z,99516.35
2019-04-23T16:51:32.192Z,99515.61
2019-04-23T16:54:19.602Z,99516.22
2019-04-23T16:56:55.507Z,99516.74
2019-04-23T16:59:15.508Z,99517.07
2019-04-23T17:01:34.521Z,99516.52
2019-04-23T17:04:15.786Z,99517.66
2019-04-23T17:06:36.633Z,99514.70
2019-04-23T17:09:07.013Z,99516.11
2019-04-23T17:14:09.129Z,99511.83
2019-04-23T17:16:38.116Z,99512.88
2019-04-23T17:19:11.306Z,99517.80
2019-04-23T17:24:15.093Z,99519.00
2019-04-23T17:26:58.473Z,99511.31
2019-04-23T17:29:21.744Z,99513.36
2019-04-23T17:31:49.038Z,99509.70
2019-04-23T17:34:30.411Z,99518.25
2019-04-23T17:37:07.062Z,99516.05
2019-04-23T17:39:57.892Z,99513.86
2019-04-23T17:47:58.964Z,99514.05
2019-04-23T17:55:21.719Z,99523.78
2019-04-23T17:57:55.934Z,99515.17
2019-04-23T18:00:27.169Z,99524.30
2019-04-23T18:07:59.308Z,99521.41
2019-04-23T18:10:24.968Z,99525.39
2019-04-23T18:12:51.821Z,99524.95
2019-04-23T18:20:45.980Z,99529.46
2019-04-23T18:23:09.755Z,99528.99
2019-04-23T18:25:43.300Z,99531.75
2019-04-23T18:28:08.446Z,99530.75
2019-04-23T18:31:05.879Z,99535.08
2019-04-23T18:36:08.084Z,99541.64
2019-04-23T18:38:39.972Z,99539.81
2019-04-23T18:43:35.710Z,99542.22
2019-04-23T18:46:08.966Z,99543.31
2019-04-23T18:48:44.227Z,99542.23
2019-04-23T18:53:45.613Z,99545.84
2019-04-23T18:58:44.538Z,99544.83
2019-04-23T19:01:05.405Z,99544.50
2019-04-23T19:04:17.231Z,99545.56
2019-04-23T19:06:40.013Z,99542.25
2019-04-23T19:09:23.427Z,99550.87
2019-04-23T19:12:14.646Z,99540.49
2019-04-23T19:19:48.060Z,99549.78
2019-04-23T19:22:30.605Z,99555.20
2019-04-23T19:24:39.083Z,99549.95
2019-04-23T19:27:19.531Z,99553.15
2019-04-23T19:29:43.873Z,99554.55
2019-04-23T19:32:00.486Z,99556.83
2019-04-23T19:39:40.223Z,99559.75
2019-04-23T19:42:03.620Z,99559.41
2019-04-23T19:52:00.924Z,99561.98
2019-04-23T19:59:40.974Z,99556.90
2019-04-23T20:02:02.072Z,99556.52
2019-04-23T20:04:29.106Z,99552.14
2019-04-23T20:07:16.029Z,99558.39
2019-04-23T20:12:00.434Z,99564.80
2019-04-23T20:14:32.404Z,99560.93
2019-04-23T20:17:21.411Z,99562.75
2019-04-23T20:19:40.834Z,99565.44
2019-04-23T20:27:09.256Z,99558.98
2019-04-23T20:30:23.461Z,99558.59
2019-04-23T20:31:39.361Z,99560.25
2019-04-23T20:35:16.545Z,99556.97
2019-04-23T20:40:18.651Z,99555.27
2019-04-23T20:42:48.144Z,99554.38
2019-04-23T20:45:27.381Z,99556.16
2019-04-23T20:47:46.736Z,99561.44
2019-04-23T20:50:00.986Z,99553.02
2019-04-23T20:52:35.407Z,99558.70
2019-04-23T20:55:08.615Z,99565.70
2019-04-23T20:57:48.483Z,99559.53
2019-04-23T21:00:34.028Z,99554.63
2019-04-23T21:05:22.753Z,99553.13
2019-04-23T21:10:37.237Z,99552.99
2019-04-23T21:18:10.203Z,99553.67
2019-04-23T21:23:06.622Z,99552.71
2019-04-23T21:28:17.930Z,99551.80
2019-04-23T21:31:11.455Z,99550.49
2019-04-23T21:33:43.883Z,99552.71
2019-04-23T21:36:38.888Z,99554.84
2019-04-23T21:39:38.577Z,99546.83
2019-04-23T21:42:09.669Z,99549.41
2019-04-23T21:45:04.804Z,99546.77
2019-04-23T21:50:11.356Z,99548.38
2019-04-23T21:52:36.114Z,99551.41
2019-04-23T21:55:02.380Z,99548.30
2019-04-23T21:57:35.401Z,99556.59
2019-04-23T21:59:59.169Z,99553.88
2019-04-23T22:02:27.614Z,99557.83
2019-04-23T22:05:16.844Z,99558.19
2019-04-23T22:07:42.022Z,99552.44
2019-04-23T22:09:57.437Z,99563.03
2019-04-23T22:12:23.065Z,99561.75
2019-04-23T22:14:50.671Z,99567.03
2019-04-23T22:17:25.953Z,99570.46
2019-04-23T22:20:03.105Z,99566.87
2019-04-23T22:22:28.577Z,99569.97
2019-04-23T22:24:54.586Z,99572.07
2019-04-23T22:27:16.745Z,99572.89
2019-04-23T22:32:23.670Z,99570.60
2019-04-23T22:34:55.997Z,99566.58
2019-04-23T22:37:14.861Z,99567.88
2019-04-23T22:39:47.001Z,99566.95
2019-04-23T22:45:07.529Z,99572.20
2019-04-23T22:49:50.204Z,99570.88
2019-04-23T22:52:26.538Z,99568.25
2019-04-23T22:54:49.434Z,99566.48
2019-04-23T22:57:11.588Z,99583.75
2019-04-23T23:00:04.411Z,99584.23
2019-04-23T23:02:54.561Z,99580.33
2019-04-23T23:08:10.728Z,99584.52
2019-04-23T23:10:27.973Z,99593.41
2019-04-23T23:13:04.094Z,99588.20
2019-04-23T23:15:36.086Z,99595.67
2019-04-23T23:18:09.999Z,99586.88
2019-04-23T23:23:06.367Z,99587.84
2019-04-23T23:28:02.247Z,99597.13
2019-04-23T23:32:55.607Z,99594.61
2019-04-23T23:37:56.575Z,99592.92
2019-04-23T23:40:53.702Z,99597.79
2019-04-23T23:45:53.122Z,99596.10
2019-04-23T23:48:08.067Z,99596.95
2019-04-23T23:50:44.964Z,99593.91
2019-04-23T23:55:46.869Z,99592.25
