createdAt,value
2022-08-05T00:00:16.639Z,100.00
2022-08-05T00:02:50.452Z,100.00
2022-08-05T00:06:02.744Z,99.71
2022-08-05T00:08:32.753Z,99.05
2022-08-05T00:11:00.765Z,100.00
2022-08-05T00:13:38.223Z,100.00
2022-08-05T00:16:09.487Z,100.00
2022-08-05T00:18:39.537Z,100.00
2022-08-05T00:21:08.998Z,100.00
2022-08-05T00:23:45.658Z,100.00
2022-08-05T00:26:16.585Z,100.00
2022-08-05T00:28:45.881Z,100.00
2022-08-05T00:31:14.350Z,100.00
2022-08-05T00:34:54.816Z,100.00
2022-08-05T00:37:11.270Z,100.00
2022-08-05T00:39:19.637Z,100.00
2022-08-05T00:41:51.858Z,100.00
2022-08-05T00:44:30.616Z,100.00
2022-08-05T00:47:04.165Z,100.00
2022-08-05T00:49:51.162Z,100.00
2022-08-05T00:52:28.200Z,100.00
2022-08-05T00:54:56.626Z,100.00
2022-08-05T00:57:25.462Z,100.00
2022-08-05T00:59:59.877Z,100.00
2022-08-05T01:02:27.777Z,100.00
2022-08-05T01:04:55.685Z,100.00
2022-08-05T01:07:31.661Z,100.00
2022-08-05T01:10:00.425Z,100.00
2022-08-05T01:12:29.861Z,100.00
2022-08-05T01:15:04.117Z,100.00
2022-08-05T01:17:43.942Z,100.00
2022-08-05T01:20:22.328Z,100.00
2022-08-05T01:23:14.244Z,100.00
2022-08-05T01:25:54.162Z,100.00
2022-08-05T01:28:39.776Z,100.00
2022-08-05T01:31:12.028Z,100.00
2022-08-05T01:33:49.286Z,100.00
2022-08-05T01:36:28.202Z,100.00
2022-08-05T01:39:01.047Z,100.00
2022-08-05T01:41:33.404Z,100.00
2022-08-05T01:44:03.677Z,100.00
2022-08-05T01:46:43.184Z,100.00
2022-08-05T01:49:22.901Z,100.00
2022-08-05T01:51:58.383Z,100.00
2022-08-05T01:54:33.161Z,100.00
2022-08-05T01:58:29.945Z,100.00
2022-08-05T01:59:57.708Z,100.00
2022-08-05T02:02:29.423Z,100.00
2022-08-05T02:05:03.067Z,100.00
2022-08-05T02:07:33.646Z,100.00
2022-08-05T02:10:03.723Z,100.00
2022-08-05T02:12:38.252Z,100.00
2022-08-05T02:15:12.422Z,100.00
2022-08-05T02:18:33.298Z,100.00
2022-08-05T02:20:50.647Z,100.00
2022-08-05T02:23:23.693Z,100.00
2022-08-05T02:25:54.298Z,100.00
2022-08-05T02:28:28.889Z,100.00
2022-08-05T02:31:07.499Z,100.00
2022-08-05T02:33:42.048Z,100.00
2022-08-05T02:36:15.356Z,100.00
2022-08-05T02:38:53.140Z,100.00
2022-08-05T02:41:23.626Z,100.00
2022-08-05T02:44:02.951Z,100.00
2022-08-05T02:46:53.272Z,100.00
2022-08-05T02:49:36.644Z,100.00
2022-08-05T02:52:11.629Z,100.00
2022-08-05T02:54:50.914Z,100.00
2022-08-05T02:58:12.113Z,100.00
2022-08-05T03:00:13.711Z,100.00
2022-08-05T03:02:45.235Z,100.00
2022-08-05T03:05:14.875Z,100.00
2022-08-05T03:08:01.737Z,100.00
2022-08-05T03:10:32.280Z,100.00
2022-08-05T03:15:28.132Z,100.00
2022-08-05T03:17:58.051Z,100.00
2022-08-05T03:20:27.783Z,100.00
2022-08-05T03:22:57.765Z,100.00
2022-08-05T03:25:33.343Z,100.00
2022-08-05T03:28:18.884Z,100.00
2022-08-05T03:30:48.873Z,100.00
2022-08-05T03:33:19.677Z,100.00
2022-08-05T03:35:49.893Z,100.00
2022-08-05T03:38:32.916Z,100.00
2022-08-05T03:41:08.417Z,100.00
2022-08-05T03:44:08.368Z,100.00
2022-08-05T03:46:29.526Z,100.00
2022-08-05T03:49:01.930Z,100.00
2022-08-05T03:52:39.199Z,100.00
2022-08-05T03:55:51.091Z,100.00
2022-08-05T03:57:41.122Z,100.00
2022-08-05T04:00:12.385Z,100.00
2022-08-05T04:02:58.696Z,100.00
2022-08-05T04:05:34.470Z,100.00
2022-08-05T04:08:05.785Z,100.00
2022-08-05T04:10:44.754Z,100.00
2022-08-05T04:13:12.965Z,100.00
2022-08-05T04:15:52.834Z,100.00
2022-08-05T04:18:29.618Z,100.00
2022-08-05T04:20:59.294Z,100.00
2022-08-05T04:24:05.305Z,100.00
2022-08-05T04:26:17.541Z,100.00
2022-08-05T04:28:51.152Z,100.00
2022-08-05T04:31:20.529Z,100.00
2022-08-05T04:34:17.011Z,100.00
2022-08-05T04:36:50.254Z,100.00
2022-08-05T04:39:18.581Z,100.00
2022-08-05T04:41:48.210Z,100.00
2022-08-05T04:44:21.514Z,100.00
2022-08-05T04:46:58.428Z,100.00
2022-08-05T04:49:38.446Z,100.00
2022-08-05T04:52:15.968Z,100.00
2022-08-05T04:54:43.812Z,100.00
2022-08-05T04:57:11.656Z,100.00
2022-08-05T04:59:40.855Z,100.00
2022-08-05T05:02:37.369Z,100.00
2022-08-05T05:05:01.931Z,100.00
2022-08-05T05:07:35.579Z,100.00
2022-08-05T05:10:06.531Z,100.00
2022-08-05T05:12:34.574Z,100.00
2022-08-05T05:15:05.997Z,100.00
2022-08-05T05:17:56.445Z,100.00
2022-08-05T05:20:28.457Z,100.00
2022-08-05T05:22:58.666Z,100.00
2022-08-05T05:25:33.005Z,100.00
2022-08-05T05:28:09.564Z,100.00
2022-08-05T05:30:37.993Z,100.00
2022-08-05T05:33:15.809Z,100.00
2022-08-05T05:35:46.793Z,100.00
2022-08-05T05:38:27.008Z,100.00
2022-08-05T05:40:57.090Z,100.00
2022-08-05T05:43:54.247Z,100.00
2022-08-05T05:46:17.203Z,100.00
2022-08-05T05:48:48.547Z,100.00
2022-08-05T05:51:23.852Z,99.61
2022-08-05T05:53:58.591Z,96.54
2022-08-05T05:56:32.544Z,95.30
2022-08-05T05:59:05.213Z,92.93
2022-08-05T06:01:37.728Z,91.06
2022-08-05T06:04:07.953Z,90.42
2022-08-05T06:06:36.226Z,91.45
2022-08-05T06:09:07.615Z,92.01
2022-08-05T06:11:39.353Z,93.01
2022-08-05T06:14:07.454Z,92.34
2022-08-05T06:16:37.320Z,89.41
2022-08-05T06:19:07.397Z,89.92
2022-08-05T06:21:38.794Z,92.20
2022-08-05T06:24:12.780Z,88.87
2022-08-05T06:26:51.613Z,86.62
2022-08-05T06:29:23.527Z,87.05
2022-08-05T06:31:53.050Z,85.75
2022-08-05T06:34:20.973Z,84.22
2022-08-05T06:36:57.657Z,81.45
2022-08-05T06:39:28.240Z,81.73
2022-08-05T06:41:58.974Z,82.50
2022-08-05T06:44:27.215Z,82.83
2022-08-05T06:46:55.593Z,85.06
2022-08-05T06:50:00.200Z,82.26
2022-08-05T06:52:36.773Z,82.31
2022-08-05T06:55:02.349Z,80.49
2022-08-05T06:58:02.336Z,77.68
2022-08-05T07:00:22.143Z,74.54
2022-08-05T07:02:53.919Z,74.89
2022-08-05T07:05:27.837Z,71.94
2022-08-05T07:08:10.826Z,70.87
2022-08-05T07:10:52.535Z,69.91
2022-08-05T07:13:58.382Z,68.29
2022-08-05T07:17:58.903Z,68.33
2022-08-05T07:22:28.922Z,68.12
2022-08-05T07:25:22.922Z,68.10
2022-08-05T07:27:58.740Z,68.20
2022-08-05T07:30:33.124Z,67.48
2022-08-05T07:33:04.990Z,69.11
2022-08-05T07:36:04.716Z,66.49
2022-08-05T07:38:33.910Z,66.66
2022-08-05T07:42:08.363Z,65.67
2022-08-05T07:43:59.437Z,65.05
2022-08-05T07:46:28.906Z,65.19
2022-08-05T07:49:01.471Z,63.58
2022-08-05T07:51:41.065Z,63.19
2022-08-05T07:54:23.212Z,63.26
2022-08-05T07:57:01.913Z,62.81
2022-08-05T07:59:44.226Z,64.18
2022-08-05T08:02:17.080Z,61.63
2022-08-05T08:04:47.097Z,60.10
2022-08-05T08:07:15.604Z,63.08
2022-08-05T08:09:43.920Z,62.97
2022-08-05T08:12:37.378Z,63.64
2022-08-05T08:15:04.250Z,62.21
2022-08-05T08:17:33.050Z,63.72
2022-08-05T08:20:21.790Z,61.76
2022-08-05T08:22:54.113Z,62.83
2022-08-05T08:25:26.810Z,60.17
2022-08-05T08:28:18.241Z,62.25
2022-08-05T08:30:49.924Z,61.23
2022-08-05T08:33:19.133Z,62.76
2022-08-05T08:35:53.012Z,61.92
2022-08-05T08:38:35.436Z,60.46
2022-08-05T08:41:09.212Z,60.17
2022-08-05T08:45:23.002Z,60.11
2022-08-05T08:46:30.483Z,59.47
2022-08-05T08:50:04.101Z,59.77
2022-08-05T08:52:05.933Z,58.85
2022-08-05T08:54:38.719Z,58.29
2022-08-05T08:57:13.461Z,58.02
2022-08-05T08:59:47.466Z,57.25
2022-08-05T09:02:21.216Z,58.24
2022-08-05T09:05:16.297Z,57.75
2022-08-05T09:07:56.838Z,56.15
2022-08-05T09:10:27.702Z,57.67
2022-08-05T09:13:04.503Z,57.11
2022-08-05T09:15:37.102Z,57.61
2022-08-05T09:18:09.404Z,56.35
2022-08-05T09:20:38.400Z,56.37
2022-08-05T09:23:18.766Z,54.69
2022-08-05T09:26:02.704Z,53.23
2022-08-05T09:28:33.818Z,52.71
2022-08-05T09:31:22.856Z,54.26
2022-08-05T09:33:58.495Z,54.48
2022-08-05T09:36:54.366Z,52.11
2022-08-05T09:39:27.774Z,53.72
2022-08-05T09:42:13.591Z,51.77
2022-08-05T09:44:56.084Z,50.50
2022-08-05T09:47:26.163Z,49.68
2022-08-05T09:50:02.337Z,51.16
2022-08-05T09:52:34.093Z,52.21
2022-08-05T09:55:55.360Z,50.41
2022-08-05T09:57:54.589Z,50.79
2022-08-05T10:00:26.827Z,49.37
2022-08-05T10:02:58.398Z,48.87
2022-08-05T10:05:32.832Z,49.68
2022-08-05T10:08:37.061Z,50.41
2022-08-05T10:10:54.459Z,48.67
2022-08-05T10:13:47.212Z,48.74
2022-08-05T10:16:30.255Z,47.86
2022-08-05T10:19:00.672Z,48.29
2022-08-05T10:21:35.231Z,46.49
2022-08-05T10:24:11.045Z,46.67
2022-08-05T10:26:49.131Z,47.61
2022-08-05T10:30:05.700Z,46.42
2022-08-05T10:32:54.654Z,47.87
2022-08-05T10:35:01.152Z,45.81
2022-08-05T10:37:44.315Z,47.63
2022-08-05T10:40:28.031Z,45.70
2022-08-05T10:43:02.301Z,46.08
2022-08-05T10:45:40.518Z,44.91
2022-08-05T10:48:39.587Z,45.52
2022-08-05T10:51:23.198Z,45.77
2022-08-05T10:54:05.995Z,44.36
2022-08-05T10:56:53.386Z,44.64
2022-08-05T11:00:03.195Z,42.70
2022-08-05T11:02:34.749Z,43.44
2022-08-05T11:05:07.017Z,43.52
2022-08-05T11:08:03.298Z,42.31
2022-08-05T11:10:27.534Z,43.78
2022-08-05T11:12:57.020Z,42.43
2022-08-05T11:16:01.008Z,42.40
2022-08-05T11:18:34.091Z,40.68
2022-08-05T11:21:11.183Z,41.82
2022-08-05T11:24:02.733Z,39.93
2022-08-05T11:26:34.295Z,39.74
2022-08-05T11:29:12.196Z,39.05
2022-08-05T11:31:54.040Z,39.98
2022-08-05T11:34:38.680Z,40.90
2022-08-05T11:38:28.778Z,40.16
2022-08-05T11:40:03.238Z,39.58
2022-08-05T11:42:38.127Z,39.69
2022-08-05T11:45:23.063Z,38.47
2022-08-05T11:47:59.015Z,36.77
2022-08-05T11:50:27.335Z,37.42
2022-08-05T11:52:58.195Z,36.54
2022-08-05T11:55:32.360Z,36.44
2022-08-05T11:58:10.321Z,37.44
2022-08-05T12:00:41.631Z,36.59
2022-08-05T12:03:24.006Z,36.18
2022-08-05T12:06:02.765Z,37.01
2022-08-05T12:08:32.899Z,36.34
2022-08-05T12:11:05.543Z,36.90
2022-08-05T12:13:49.313Z,36.05
2022-08-05T12:16:25.576Z,35.79
2022-08-05T12:18:56.045Z,35.43
2022-08-05T12:21:26.951Z,36.13
2022-08-05T12:24:04.921Z,34.52
2022-08-05T12:26:34.503Z,35.89
2022-08-05T12:29:05.532Z,34.80
2022-08-05T12:31:44.893Z,33.53
2022-08-05T12:34:20.539Z,34.48
2022-08-05T12:36:52.305Z,35.47
2022-08-05T12:39:20.495Z,34.50
2022-08-05T12:41:48.782Z,34.56
2022-08-05T12:44:28.689Z,34.43
2022-08-05T12:47:02.173Z,34.90
2022-08-05T12:50:04.311Z,32.97
2022-08-05T12:52:37.740Z,33.42
2022-08-05T12:55:28.965Z,32.96
2022-08-05T12:58:51.350Z,33.77
2022-08-05T13:02:00.418Z,32.74
2022-08-05T13:03:42.371Z,34.75
2022-08-05T13:06:17.135Z,34.05
2022-08-05T13:08:50.695Z,32.51
2022-08-05T13:11:59.801Z,33.83
2022-08-05T13:14:19.896Z,34.34
2022-08-05T13:16:56.406Z,34.49
2022-08-05T13:19:26.391Z,33.07
2022-08-05T13:21:56.047Z,32.02
2022-08-05T13:24:36.405Z,33.25
2022-08-05T13:27:17.212Z,34.26
2022-08-05T13:30:31.629Z,32.88
2022-08-05T13:32:42.165Z,32.66
2022-08-05T13:35:22.422Z,32.30
2022-08-05T13:38:07.257Z,32.87
2022-08-05T13:40:51.968Z,33.40
2022-08-05T13:43:22.212Z,33.21
2022-08-05T13:45:50.801Z,32.98
2022-08-05T13:48:58.712Z,31.92
2022-08-05T13:51:08.605Z,31.76
2022-08-05T13:53:47.764Z,32.19
2022-08-05T13:56:18.927Z,31.05
2022-08-05T13:58:52.878Z,31.26
2022-08-05T14:01:27.461Z,31.66
2022-08-05T14:04:28.570Z,30.78
2022-08-05T14:06:58.615Z,31.22
2022-08-05T14:09:46.079Z,31.40
2022-08-05T14:12:18.178Z,30.98
2022-08-05T14:15:00.470Z,30.42
2022-08-05T14:17:34.083Z,31.28
2022-08-05T14:20:04.502Z,31.43
2022-08-05T14:22:36.053Z,31.84
2022-08-05T14:25:06.426Z,30.83
2022-08-05T14:27:48.424Z,32.79
2022-08-05T14:30:20.429Z,31.64
2022-08-05T14:32:49.473Z,31.22
2022-08-05T14:35:22.979Z,31.20
2022-08-05T14:37:55.471Z,31.81
2022-08-05T14:40:24.590Z,32.52
2022-08-05T14:42:52.663Z,32.20
2022-08-05T14:45:20.658Z,32.14
2022-08-05T14:48:04.093Z,32.76
2022-08-05T14:50:36.054Z,32.76
2022-08-05T14:53:08.899Z,32.97
2022-08-05T14:55:39.154Z,33.27
2022-08-05T14:58:11.321Z,33.14
2022-08-05T15:00:58.091Z,33.40
2022-08-05T15:03:27.109Z,33.71
2022-08-05T15:06:07.403Z,33.53
2022-08-05T15:08:59.046Z,34.72
2022-08-05T15:11:51.956Z,34.05
2022-08-05T15:14:34.352Z,34.80
2022-08-05T15:17:05.458Z,34.97
2022-08-05T15:19:53.609Z,35.12
2022-08-05T15:22:27.062Z,35.27
2022-08-05T15:24:55.950Z,35.61
2022-08-05T15:27:25.502Z,36.33
2022-08-05T15:29:56.819Z,37.06
2022-08-05T15:32:28.580Z,36.24
2022-08-05T15:34:56.948Z,36.59
2022-08-05T15:38:32.904Z,36.57
2022-08-05T15:40:58.326Z,36.99
2022-08-05T15:43:12.665Z,36.22
2022-08-05T15:45:45.982Z,35.98
2022-08-05T15:48:14.997Z,36.99
2022-08-05T15:50:45.569Z,37.10
2022-08-05T15:53:15.583Z,36.66
2022-08-05T15:56:02.529Z,37.13
2022-08-05T15:58:35.396Z,37.11
2022-08-05T16:01:16.332Z,36.90
2022-08-05T16:03:50.333Z,38.00
2022-08-05T16:06:20.921Z,38.24
2022-08-05T16:08:55.271Z,37.90
2022-08-05T16:11:42.366Z,38.20
2022-08-05T16:14:17.159Z,39.03
2022-08-05T16:16:47.564Z,38.97
2022-08-05T16:19:18.900Z,39.48
2022-08-05T16:21:59.386Z,39.80
2022-08-05T16:24:39.738Z,40.03
2022-08-05T16:27:08.757Z,40.49
2022-08-05T16:29:37.735Z,41.09
2022-08-05T16:32:06.690Z,41.50
2022-08-05T16:34:39.285Z,42.29
2022-08-05T16:38:03.269Z,42.67
2022-08-05T16:40:06.458Z,43.01
2022-08-05T16:42:35.975Z,43.50
2022-08-05T16:45:05.935Z,43.79
2022-08-05T16:47:55.616Z,44.23
2022-08-05T16:50:26.751Z,44.69
2022-08-05T16:52:56.389Z,45.52
2022-08-05T16:55:25.854Z,46.19
2022-08-05T16:58:01.313Z,46.39
2022-08-05T17:00:34.424Z,46.66
2022-08-05T17:03:03.740Z,47.35
2022-08-05T17:05:37.606Z,47.84
2022-08-05T17:08:05.949Z,48.56
2022-08-05T17:10:37.713Z,48.58
2022-08-05T17:13:05.692Z,48.91
2022-08-05T17:15:49.033Z,49.37
2022-08-05T17:18:20.859Z,49.43
2022-08-05T17:20:48.751Z,49.55
2022-08-05T17:23:42.001Z,49.95
2022-08-05T17:26:07.010Z,50.51
2022-08-05T17:28:36.141Z,50.48
2022-08-05T17:31:08.439Z,50.95
2022-08-05T17:33:52.232Z,51.55
2022-08-05T17:36:33.881Z,51.62
2022-08-05T17:39:05.111Z,52.21
2022-08-05T17:42:18.209Z,52.39
2022-08-05T17:44:40.905Z,53.04
2022-08-05T17:47:18.942Z,53.41
2022-08-05T17:49:52.039Z,53.46
2022-08-05T17:52:31.641Z,53.65
2022-08-05T17:54:59.758Z,54.69
2022-08-05T17:57:29.195Z,55.60
2022-08-05T18:00:03.548Z,55.72
2022-08-05T18:02:33.077Z,55.81
2022-08-05T18:05:03.706Z,56.61
2022-08-05T18:07:41.379Z,56.79
2022-08-05T18:10:14.094Z,56.76
2022-08-05T18:12:50.870Z,56.85
2022-08-05T18:15:19.017Z,57.30
2022-08-05T18:18:00.796Z,57.48
2022-08-05T18:20:32.564Z,57.51
2022-08-05T18:23:09.362Z,57.58
2022-08-05T18:25:42.756Z,57.94
2022-08-05T18:28:17.492Z,58.27
2022-08-05T18:30:50.001Z,58.95
2022-08-05T18:33:22.414Z,59.51
2022-08-05T18:36:04.963Z,58.90
2022-08-05T18:38:36.241Z,59.21
2022-08-05T18:41:57.138Z,59.14
2022-08-05T18:43:53.857Z,59.18
2022-08-05T18:46:22.147Z,59.13
2022-08-05T18:48:54.779Z,58.66
2022-08-05T18:52:06.915Z,58.95
2022-08-05T18:54:31.149Z,58.39
2022-08-05T18:56:59.924Z,58.28
2022-08-05T18:59:43.089Z,58.86
2022-08-05T19:02:28.037Z,59.20
2022-08-05T19:05:02.561Z,59.48
2022-08-05T19:07:47.947Z,59.58
2022-08-05T19:10:16.428Z,59.91
2022-08-05T19:12:46.072Z,59.93
2022-08-05T19:15:45.059Z,60.46
2022-08-05T19:18:09.489Z,60.37
2022-08-05T19:20:41.457Z,60.57
2022-08-05T19:24:04.095Z,60.89
2022-08-05T19:26:01.038Z,61.14
2022-08-05T19:28:30.250Z,60.65
2022-08-05T19:31:00.305Z,61.40
2022-08-05T19:33:35.107Z,61.21
2022-08-05T19:36:06.297Z,60.61
2022-08-05T19:38:35.643Z,60.85
2022-08-05T19:41:06.743Z,60.48
2022-08-05T19:44:06.019Z,59.89
2022-08-05T19:46:30.607Z,59.67
2022-08-05T19:49:03.173Z,59.88
2022-08-05T19:52:05.860Z,59.93
2022-08-05T19:54:28.471Z,59.60
2022-08-05T19:56:59.834Z,60.06
2022-08-05T20:00:00.784Z,60.23
2022-08-05T20:02:20.398Z,60.28
2022-08-05T20:04:48.630Z,60.77
2022-08-05T20:07:48.107Z,61.01
2022-08-05T20:10:13.091Z,61.39
2022-08-05T20:12:48.174Z,61.27
2022-08-05T20:15:47.885Z,61.11
2022-08-05T20:18:10.616Z,61.36
2022-08-05T20:20:57.275Z,61.35
2022-08-05T20:23:40.102Z,61.38
2022-08-05T20:26:15.944Z,61.76
2022-08-05T20:28:45.185Z,61.05
2022-08-05T20:31:13.169Z,61.18
2022-08-05T20:33:42.719Z,61.16
2022-08-05T20:36:11.242Z,61.01
2022-08-05T20:38:40.764Z,61.36
2022-08-05T20:41:24.045Z,61.14
2022-08-05T20:43:58.925Z,61.26
2022-08-05T20:46:30.628Z,61.10
2022-08-05T20:49:02.531Z,61.44
2022-08-05T20:51:34.218Z,61.15
2022-08-05T20:54:02.319Z,61.30
2022-08-05T20:56:41.911Z,61.56
2022-08-05T20:59:19.115Z,61.82
2022-08-05T21:01:57.382Z,62.24
2022-08-05T21:04:27.540Z,62.68
2022-08-05T21:06:55.923Z,62.88
2022-08-05T21:09:24.079Z,62.92
2022-08-05T21:12:10.127Z,63.28
2022-08-05T21:14:39.788Z,63.40
2022-08-05T21:17:07.780Z,63.31
2022-08-05T21:19:46.790Z,63.29
2022-08-05T21:22:21.621Z,63.28
2022-08-05T21:24:51.520Z,63.13
2022-08-05T21:27:24.750Z,62.90
2022-08-05T21:29:54.142Z,62.83
2022-08-05T21:32:26.694Z,62.93
2022-08-05T21:35:08.713Z,62.97
2022-08-05T21:37:53.162Z,63.01
2022-08-05T21:40:23.209Z,63.21
2022-08-05T21:42:52.871Z,63.54
2022-08-05T21:45:25.151Z,63.97
2022-08-05T21:48:08.220Z,64.22
2022-08-05T21:50:37.810Z,64.15
2022-08-05T21:53:16.247Z,64.10
2022-08-05T21:56:04.371Z,64.46
2022-08-05T21:58:34.030Z,64.42
2022-08-05T22:01:02.097Z,64.14
2022-08-05T22:03:48.789Z,64.20
2022-08-05T22:06:22.815Z,64.23
2022-08-05T22:09:01.359Z,64.22
2022-08-05T22:11:41.580Z,63.56
2022-08-05T22:14:32.761Z,63.54
2022-08-05T22:17:03.792Z,63.41
2022-08-05T22:20:02.227Z,63.59
2022-08-05T22:22:28.192Z,63.57
2022-08-05T22:25:20.942Z,63.39
2022-08-05T22:28:10.386Z,63.36
2022-08-05T22:30:44.277Z,63.06
2022-08-05T22:33:56.974Z,63.10
2022-08-05T22:36:14.724Z,62.90
2022-08-05T22:38:48.688Z,62.50
2022-08-05T22:42:04.905Z,62.75
2022-08-05T22:44:07.145Z,62.47
2022-08-05T22:46:39.581Z,62.46
2022-08-05T22:49:23.171Z,62.31
2022-08-05T22:52:04.612Z,62.09
2022-08-05T22:54:36.907Z,61.08
2022-08-05T22:57:05.666Z,60.72
2022-08-05T22:59:42.564Z,60.11
2022-08-05T23:02:13.789Z,60.40
2022-08-05T23:04:51.577Z,59.83
2022-08-05T23:07:21.915Z,60.22
2022-08-05T23:09:58.004Z,60.33
2022-08-05T23:12:32.525Z,60.53
2022-08-05T23:15:03.111Z,60.13
2022-08-05T23:17:34.737Z,60.57
2022-08-05T23:20:16.591Z,60.56
2022-08-05T23:22:47.177Z,60.95
2022-08-05T23:25:52.817Z,61.12
2022-08-05T23:28:07.186Z,61.10
2022-08-05T23:30:40.614Z,61.77
2022-08-05T23:33:22.490Z,61.03
2022-08-05T23:35:55.107Z,61.12
2022-08-05T23:38:26.059Z,61.08
2022-08-05T23:40:56.115Z,61.41
2022-08-05T23:44:03.157Z,61.76
2022-08-05T23:46:20.226Z,62.79
2022-08-05T23:48:59.912Z,62.84
2022-08-05T23:51:51.727Z,63.18
2022-08-05T23:54:26.049Z,63.34
2022-08-05T23:57:04.109Z,64.25
