createdAt,value
2023-04-15T00:02:48.377Z,71.33
2023-04-15T00:07:49.146Z,71.42
2023-04-15T00:12:48.134Z,71.32
2023-04-15T00:17:51.091Z,71.73
2023-04-15T00:22:48.544Z,71.44
2023-04-15T00:27:48.650Z,71.22
2023-04-15T00:32:48.532Z,72.36
2023-04-15T00:37:48.797Z,72.96
2023-04-15T00:42:48.421Z,72.83
2023-04-15T00:47:49.469Z,73.12
2023-04-15T00:52:48.780Z,73.40
2023-04-15T00:57:48.432Z,76.23
2023-04-15T01:02:50.040Z,77.21
2023-04-15T01:07:48.805Z,77.21
2023-04-15T01:12:48.683Z,76.56
2023-04-15T01:17:48.725Z,75.85
2023-04-15T01:22:48.807Z,75.84
2023-04-15T01:27:48.351Z,76.78
2023-04-15T01:32:48.184Z,76.85
2023-04-15T01:37:49.184Z,78.75
2023-04-15T01:42:48.075Z,78.16
2023-04-15T01:47:48.499Z,78.80
2023-04-15T01:52:48.882Z,78.97
2023-04-15T01:57:48.095Z,78.50
2023-04-15T02:02:48.864Z,79.72
2023-04-15T02:07:49.266Z,79.13
2023-04-15T02:12:48.211Z,79.81
2023-04-15T02:13:46.312Z,80.39
2023-04-15T02:17:50.082Z,80.39
2023-04-15T02:22:49.349Z,80.38
2023-04-15T02:27:48.150Z,80.84
2023-04-15T02:32:50.219Z,80.96
2023-04-15T02:37:48.063Z,81.16
2023-04-15T02:42:48.441Z,81.15
2023-04-15T02:47:48.459Z,80.87
2023-04-15T02:52:48.094Z,81.44
2023-04-15T02:57:48.499Z,81.19
2023-04-15T03:02:51.251Z,81.17
2023-04-15T03:07:48.321Z,82.00
2023-04-15T03:12:48.584Z,81.99
2023-04-15T03:17:48.678Z,82.15
2023-04-15T03:22:48.011Z,82.96
2023-04-15T03:27:48.082Z,82.46
2023-04-15T03:32:48.609Z,83.17
2023-04-15T03:37:48.237Z,83.45
2023-04-15T03:42:48.227Z,82.97
2023-04-15T03:47:48.905Z,83.90
2023-04-15T03:52:49.566Z,83.63
2023-04-15T03:57:48.043Z,84.63
2023-04-15T04:02:49.113Z,84.45
2023-04-15T04:07:48.026Z,84.47
2023-04-15T04:12:48.191Z,84.28
2023-04-15T04:17:49.125Z,84.12
2023-04-15T04:22:47.963Z,84.38
2023-04-15T04:27:48.094Z,85.11
2023-04-15T04:32:49.420Z,84.73
2023-04-15T04:37:48.033Z,85.69
2023-04-15T04:42:48.338Z,86.22
2023-04-15T04:47:49.024Z,87.30
2023-04-15T04:49:55.969Z,86.75
2023-04-15T04:52:47.972Z,86.75
2023-04-15T04:57:48.054Z,87.24
2023-04-15T05:02:48.883Z,87.91
2023-04-15T05:07:49.769Z,88.39
2023-04-15T05:12:48.128Z,88.10
2023-04-15T05:17:48.144Z,89.18
2023-04-15T05:22:48.060Z,88.97
2023-04-15T05:27:47.974Z,89.44
2023-04-15T05:32:49.187Z,89.60
2023-04-15T05:37:47.934Z,89.58
2023-04-15T05:42:48.366Z,90.18
2023-04-15T05:47:49.533Z,90.47
2023-04-15T05:52:47.989Z,90.38
2023-04-15T05:57:48.215Z,91.17
2023-04-15T06:02:49.221Z,91.88
2023-04-15T06:07:48.844Z,91.72
2023-04-15T06:12:48.425Z,92.60
2023-04-15T06:17:48.327Z,91.49
2023-04-15T06:22:48.198Z,91.98
2023-04-15T06:27:48.081Z,91.41
2023-04-15T06:32:48.572Z,91.35
2023-04-15T06:37:47.896Z,91.79
2023-04-15T06:42:47.934Z,91.58
2023-04-15T06:47:48.252Z,91.99
2023-04-15T06:52:48.447Z,91.58
2023-04-15T06:57:47.923Z,91.90
2023-04-15T07:02:48.706Z,92.25
2023-04-15T07:07:47.865Z,93.36
2023-04-15T07:12:49.774Z,92.87
2023-04-15T07:17:48.005Z,93.40
2023-04-15T07:22:48.120Z,93.52
2023-04-15T07:27:47.897Z,92.87
2023-04-15T07:32:48.089Z,94.41
2023-04-15T07:37:47.829Z,93.48
2023-04-15T07:42:48.421Z,92.86
2023-04-15T07:47:49.822Z,93.23
2023-04-15T07:52:48.091Z,93.24
2023-04-15T07:57:48.631Z,92.63
2023-04-15T08:02:48.869Z,93.16
2023-04-15T08:07:48.041Z,92.28
2023-04-15T08:12:48.741Z,93.47
2023-04-15T08:17:48.482Z,92.59
2023-04-15T08:22:50.890Z,92.02
2023-04-15T08:27:48.174Z,92.50
2023-04-15T08:32:50.376Z,91.70
2023-04-15T08:37:47.764Z,92.02
2023-04-15T08:40:52.029Z,91.75
2023-04-15T08:42:53.053Z,91.75
2023-04-15T08:47:54.735Z,91.82
2023-04-15T08:52:48.166Z,91.82
2023-04-15T08:57:48.412Z,91.95
2023-04-15T09:02:48.512Z,91.59
2023-04-15T09:07:48.179Z,91.60
2023-04-15T09:12:47.862Z,90.90
2023-04-15T09:17:48.667Z,91.29
2023-04-15T09:22:49.075Z,91.07
2023-04-15T09:27:48.518Z,91.02
2023-04-15T09:32:49.472Z,89.97
2023-04-15T09:37:48.430Z,90.33
2023-04-15T09:42:56.477Z,90.80
2023-04-15T09:47:50.554Z,90.80
2023-04-15T09:52:48.066Z,91.28
2023-04-15T09:57:48.032Z,91.54
2023-04-15T10:02:48.813Z,92.02
2023-04-15T10:07:48.996Z,91.69
2023-04-15T10:12:48.969Z,91.11
2023-04-15T10:17:50.074Z,90.40
2023-04-15T10:22:48.172Z,90.36
2023-04-15T10:27:51.152Z,91.01
2023-04-15T10:32:49.103Z,90.78
2023-04-15T10:37:47.801Z,90.60
2023-04-15T10:42:48.687Z,90.45
2023-04-15T10:47:53.460Z,90.91
2023-04-15T10:52:50.862Z,90.91
2023-04-15T10:57:52.254Z,91.32
2023-04-15T11:02:53.415Z,90.66
2023-04-15T11:07:51.729Z,90.66
2023-04-15T11:12:51.860Z,90.35
2023-04-15T11:17:47.991Z,90.07
2023-04-15T11:22:50.053Z,89.20
2023-04-15T11:27:49.047Z,88.80
2023-04-15T11:32:48.336Z,89.18
2023-04-15T11:37:49.346Z,89.71
2023-04-15T11:38:12.631Z,89.29
2023-04-15T11:43:06.109Z,88.79
2023-04-15T11:47:47.751Z,88.79
2023-04-15T11:52:53.268Z,88.80
2023-04-15T11:57:47.906Z,88.80
2023-04-15T12:02:47.828Z,89.67
2023-04-15T12:07:57.898Z,90.04
2023-04-15T12:12:48.486Z,90.04
2023-04-15T12:17:51.535Z,89.71
2023-04-15T12:22:48.222Z,89.25
2023-04-15T12:27:50.707Z,87.93
2023-04-15T12:32:47.681Z,86.99
2023-04-15T12:37:48.556Z,86.44
2023-04-15T12:42:47.669Z,86.53
2023-04-15T12:47:47.720Z,85.64
2023-04-15T12:52:48.140Z,84.65
2023-04-15T12:57:47.699Z,82.78
2023-04-15T13:00:08.401Z,83.59
2023-04-15T13:02:48.270Z,83.59
2023-04-15T13:07:48.070Z,84.34
2023-04-15T13:12:49.420Z,83.86
2023-04-15T13:17:48.032Z,84.16
2023-04-15T13:22:48.520Z,84.01
2023-04-15T13:27:47.588Z,84.05
2023-04-15T13:32:50.399Z,85.53
2023-04-15T13:37:48.150Z,83.69
2023-04-15T13:42:47.744Z,82.41
2023-04-15T13:47:47.671Z,80.89
2023-04-15T13:52:48.606Z,80.75
2023-04-15T13:57:49.564Z,80.74
2023-04-15T14:02:47.825Z,82.11
2023-04-15T14:07:48.783Z,81.82
2023-04-15T14:12:47.588Z,81.77
2023-04-15T14:17:47.765Z,81.45
2023-04-15T14:22:47.992Z,80.43
2023-04-15T14:27:48.325Z,80.25
2023-04-15T14:32:47.730Z,80.10
2023-04-15T14:37:48.384Z,79.48
2023-04-15T14:42:47.736Z,79.27
2023-04-15T14:47:47.802Z,79.27
2023-04-15T14:52:47.717Z,78.75
2023-04-15T14:57:48.391Z,78.75
2023-04-15T15:02:47.705Z,78.82
2023-04-15T15:07:47.999Z,79.16
2023-04-15T15:12:47.629Z,78.98
2023-04-15T15:17:47.651Z,78.77
2023-04-15T15:22:49.195Z,78.53
2023-04-15T15:27:48.362Z,78.27
2023-04-15T15:32:47.933Z,78.17
2023-04-15T15:35:05.276Z,77.71
2023-04-15T15:37:47.546Z,77.71
2023-04-15T15:42:49.864Z,77.28
2023-04-15T15:47:47.640Z,76.66
2023-04-15T15:52:49.625Z,76.81
2023-04-15T15:57:48.834Z,76.63
2023-04-15T16:05:23.097Z,76.58
2023-04-15T16:07:47.506Z,76.58
2023-04-15T16:12:47.692Z,76.72
2023-04-15T16:17:48.027Z,76.27
2023-04-15T16:22:47.793Z,76.55
2023-04-15T16:27:59.277Z,76.56
2023-04-15T16:32:48.165Z,76.92
2023-04-15T16:37:47.500Z,76.87
2023-04-15T16:42:49.379Z,77.38
2023-04-15T16:47:48.236Z,77.38
2023-04-15T16:52:47.708Z,77.14
2023-04-15T16:58:02.418Z,77.33
2023-04-15T17:02:48.185Z,77.66
2023-04-15T17:07:47.739Z,78.02
2023-04-15T17:51:47.610Z,81.64
2023-04-15T17:56:48.213Z,81.43
2023-04-15T18:01:48.097Z,81.32
2023-04-15T18:06:47.840Z,80.91
2023-04-15T18:11:47.726Z,80.54
2023-04-15T18:16:48.589Z,80.49
2023-04-15T18:21:48.188Z,80.40
2023-04-15T18:26:48.985Z,80.62
2023-04-15T18:31:48.167Z,80.32
2023-04-15T18:36:47.726Z,80.21
2023-04-15T18:41:47.619Z,80.16
2023-04-15T18:46:48.367Z,79.69
2023-04-15T18:51:47.692Z,79.65
2023-04-15T18:56:47.764Z,79.93
2023-04-15T19:01:48.851Z,79.92
2023-04-15T19:06:47.718Z,79.79
2023-04-15T19:11:47.550Z,80.26
2023-04-15T19:16:47.550Z,80.60
2023-04-15T19:21:49.212Z,80.77
2023-04-15T19:26:49.081Z,80.39
2023-04-15T19:31:48.052Z,80.33
2023-04-15T19:36:47.691Z,80.58
2023-04-15T19:41:47.597Z,80.56
2023-04-15T19:46:49.351Z,80.81
2023-04-15T19:51:48.321Z,80.75
2023-04-15T19:56:48.656Z,80.87
2023-04-15T20:01:47.664Z,80.56
2023-04-15T20:06:47.554Z,80.31
2023-04-15T20:12:46.339Z,80.52
2023-04-15T20:16:48.047Z,80.71
2023-04-15T20:21:47.483Z,80.83
2023-04-15T20:26:47.496Z,81.24
2023-04-15T20:31:48.017Z,81.20
2023-04-15T20:36:47.422Z,81.35
2023-04-15T20:41:49.618Z,81.32
2023-04-15T20:46:47.947Z,81.53
2023-04-15T20:51:48.227Z,81.37
2023-04-15T20:56:47.391Z,82.04
2023-04-15T20:58:25.349Z,82.04
2023-04-15T21:01:47.436Z,82.40
2023-04-15T21:06:47.759Z,82.11
2023-04-15T21:11:59.796Z,83.08
2023-04-15T21:16:47.487Z,83.05
2023-04-15T21:21:47.514Z,83.13
2023-04-15T21:26:48.311Z,83.82
2023-04-15T21:31:47.406Z,84.19
2023-04-15T21:36:47.798Z,84.15
2023-04-15T21:41:47.699Z,84.24
2023-04-15T21:46:47.405Z,84.31
2023-04-15T21:49:32.537Z,84.31
2023-04-15T21:51:47.602Z,84.88
2023-04-15T21:56:49.011Z,84.83
2023-04-15T22:01:47.739Z,84.76
2023-04-15T22:06:47.531Z,85.23
2023-04-15T22:11:47.984Z,85.31
2023-04-15T22:16:47.500Z,85.17
2023-04-15T22:21:49.122Z,85.34
2023-04-15T22:26:49.590Z,85.24
2023-04-15T22:31:47.498Z,85.39
2023-04-15T22:36:50.675Z,85.66
2023-04-15T22:41:48.563Z,85.27
2023-04-15T22:46:49.885Z,85.35
2023-04-15T22:51:47.402Z,86.02
2023-04-15T22:56:48.105Z,85.78
2023-04-15T23:01:47.408Z,86.32
2023-04-15T23:06:47.693Z,85.94
2023-04-15T23:11:48.876Z,86.25
2023-04-15T23:16:47.355Z,86.58
2023-04-15T23:21:47.797Z,86.71
2023-04-15T23:26:48.323Z,86.84
2023-04-15T23:31:47.319Z,87.12
2023-04-15T23:36:47.473Z,87.12
2023-04-15T23:41:47.858Z,87.71
2023-04-15T23:46:47.833Z,88.29
2023-04-15T23:51:47.302Z,88.20
2023-04-15T23:56:48.102Z,87.96
