createdAt,value
2019-03-01T00:02:08.116Z,10915.4
2019-03-01T00:12:07.316Z,10915.5
2019-03-01T00:22:06.524Z,10915.6
2019-03-01T00:32:05.729Z,10915.7
2019-03-01T00:42:04.934Z,10915.8
2019-03-01T00:52:04.192Z,10915.8
2019-03-01T01:02:03.347Z,10915.9
2019-03-01T01:12:02.549Z,10916
2019-03-01T01:22:01.759Z,10916.1
2019-03-01T01:32:00.963Z,10916.2
2019-03-01T01:42:00.171Z,10916.3
2019-03-01T01:51:59.372Z,10916.4
2019-03-01T02:01:58.580Z,10916.4
2019-03-01T02:11:57.835Z,10916.5
2019-03-01T02:21:56.987Z,10916.5
2019-03-01T02:31:56.192Z,10916.6
2019-03-01T02:41:55.397Z,10916.7
2019-03-01T02:51:54.608Z,10916.8
2019-03-01T03:01:53.907Z,10916.9
2019-03-01T03:11:53.011Z,10917
2019-03-01T03:21:52.217Z,10917
2019-03-01T03:31:51.431Z,10917.1
2019-03-01T03:41:50.625Z,10917.1
2019-03-01T03:51:49.831Z,10917.2
2019-03-01T04:01:49.040Z,10917.3
2019-03-01T04:11:48.935Z,10917.4
2019-03-01T04:21:48.138Z,10917.5
2019-03-01T04:31:47.342Z,10917.6
2019-03-01T04:41:46.547Z,10917.6
2019-03-01T04:51:45.796Z,10917.7
2019-03-01T05:01:44.949Z,10917.8
2019-03-01T05:11:44.153Z,10917.8
2019-03-01T05:21:43.409Z,10917.9
2019-03-01T05:31:42.563Z,10918
2019-03-01T05:41:41.772Z,10918.1
2019-03-01T05:51:40.980Z,10918.2
2019-03-01T06:01:40.238Z,10918.2
2019-03-01T06:11:39.446Z,10918.3
2019-03-01T06:21:38.604Z,10918.3
2019-03-01T06:31:37.814Z,10918.4
2019-03-01T06:41:37.019Z,10918.4
2019-03-01T06:51:36.224Z,10918.5
2019-03-01T07:01:35.429Z,10918.5
2019-03-01T07:11:34.632Z,10918.6
2019-03-01T07:21:33.837Z,10918.6
2019-03-01T07:31:33.041Z,10918.6
2019-03-01T07:41:32.245Z,10918.7
2019-03-01T07:51:31.669Z,10918.7
2019-03-01T08:01:30.708Z,10918.7
2019-03-01T08:11:31.704Z,10918.8
2019-03-01T08:21:29.071Z,10918.8
2019-03-01T08:31:28.326Z,10918.9
2019-03-01T08:41:27.532Z,10918.9
2019-03-01T08:51:27.620Z,10919
2019-03-01T09:01:25.893Z,10919
2019-03-01T09:11:25.151Z,10919.1
2019-03-01T09:21:24.303Z,10919.1
2019-03-01T09:31:23.514Z,10919.1
2019-03-01T09:41:22.712Z,10919.2
2019-03-01T09:51:21.918Z,10919.2
2019-03-01T10:01:21.172Z,10919.3
2019-03-01T10:11:20.328Z,10919.3
2019-03-01T10:21:19.532Z,10919.4
2019-03-01T10:31:18.790Z,10919.4
2019-03-01T10:41:17.967Z,10919.4
2019-03-01T10:51:17.163Z,10919.5
2019-03-01T11:01:16.430Z,10919.5
2019-03-01T11:11:15.586Z,10919.6
2019-03-01T11:21:14.803Z,10919.6
2019-03-01T11:31:14.018Z,10919.6
2019-03-01T11:41:13.227Z,10919.7
2019-03-01T11:51:12.438Z,10919.7
2019-03-01T12:01:17.017Z,10919.8
2019-03-01T12:11:10.863Z,10919.8
2019-03-01T12:21:10.072Z,10919.9
2019-03-01T12:31:09.286Z,10919.9
2019-03-01T12:41:08.491Z,10919.9
2019-03-01T12:51:07.699Z,10920
2019-03-01T13:01:06.909Z,10920
2019-03-01T13:11:06.123Z,10920
2019-03-01T13:25:04.780Z,10920.1
2019-03-01T13:35:03.987Z,10920.1
2019-03-01T13:55:02.400Z,10920.2
2019-03-01T14:05:01.612Z,10920.2
2019-03-01T14:15:02.723Z,10920.2
2019-03-01T14:25:02.337Z,10920.3
2019-03-01T14:34:59.369Z,10920.3
2019-03-01T14:44:58.661Z,10920.3
2019-03-01T14:54:57.952Z,10920.3
2019-03-01T15:04:57.241Z,10920.4
2019-03-01T15:14:56.530Z,10920.4
2019-03-01T15:24:55.745Z,10920.4
2019-03-01T15:34:54.952Z,10920.4
2019-03-01T15:44:54.162Z,10920.5
2019-03-01T15:54:53.374Z,10920.5
2019-03-01T16:04:52.578Z,10920.5
2019-03-01T16:14:51.789Z,10920.6
2019-03-01T16:24:50.997Z,10920.6
2019-03-01T16:34:50.205Z,10920.6
2019-03-01T16:44:49.414Z,10920.7
2019-03-01T16:54:51.412Z,10920.7
2019-03-01T17:04:47.841Z,10920.7
2019-03-01T17:14:47.057Z,10920.8
2019-03-01T17:34:45.491Z,10920.8
2019-03-01T17:44:45.348Z,10920.8
2019-03-01T17:54:43.935Z,10920.9
2019-03-01T18:04:43.137Z,10920.9
2019-03-01T18:14:42.355Z,10921
2019-03-01T18:24:43.418Z,10921
2019-03-01T18:34:40.775Z,10921
2019-03-01T18:44:39.985Z,10921.1
2019-03-01T18:54:41.026Z,10921.1
2019-03-01T19:04:39.485Z,10921.2
2019-03-01T19:14:39.141Z,10921.2
2019-03-01T19:24:42.976Z,10921.2
2019-03-01T19:34:38.816Z,10921.3
2019-03-01T19:44:36.333Z,10921.3
2019-03-01T19:54:36.423Z,10921.3
2019-03-01T20:04:34.764Z,10921.4
2019-03-01T20:14:34.550Z,10921.4
2019-03-01T20:24:33.187Z,10921.4
2019-03-01T20:34:34.738Z,10921.5
2019-03-01T20:44:31.607Z,10921.5
2019-03-01T20:54:30.820Z,10921.5
2019-03-01T21:04:30.027Z,10921.6
2019-03-01T21:12:04.009Z,10921.4
2019-03-01T21:22:04.700Z,10921.5
2019-03-01T21:32:02.427Z,10921.5
2019-03-01T21:42:01.638Z,10921.5
2019-03-01T21:52:00.846Z,10921.6
2019-03-01T22:02:00.058Z,10921.6
2019-03-01T22:11:59.317Z,10921.6
2019-03-01T22:21:59.569Z,10921.7
2019-03-01T22:31:57.898Z,10921.7
2019-03-01T22:46:40.322Z,10921.7
2019-03-01T22:56:39.533Z,10921.7
2019-03-01T23:06:38.742Z,10921.7
2019-03-01T23:16:37.950Z,10921.8
2019-03-01T23:26:37.163Z,10921.8
2019-03-01T23:36:36.369Z,10921.8
2019-03-01T23:46:35.620Z,10921.9
2019-03-01T23:56:34.903Z,10921.9
