createdAt,value
2019-04-09T00:01:41.038Z,13.83
2019-04-09T00:04:11.197Z,14.33
2019-04-09T00:06:41.514Z,14.00
2019-04-09T00:09:10.374Z,14.00
2019-04-09T00:11:38.864Z,14.47
2019-04-09T00:14:07.437Z,14.60
2019-04-09T00:16:35.933Z,14.10
2019-04-09T00:19:04.323Z,13.90
2019-04-09T00:21:32.730Z,14.60
2019-04-09T00:24:01.239Z,13.77
2019-04-09T00:26:43.215Z,15.23
2019-04-09T00:29:00.231Z,14.30
2019-04-09T00:31:29.045Z,14.70
2019-04-09T00:33:57.573Z,14.80
2019-04-09T00:36:26.165Z,15.40
2019-04-09T00:38:55.824Z,14.57
2019-04-09T00:41:24.555Z,15.00
2019-04-09T00:43:53.135Z,14.90
2019-04-09T00:46:21.729Z,15.00
2019-04-09T00:48:50.151Z,14.60
2019-04-09T00:51:18.765Z,14.97
2019-04-09T00:53:48.151Z,15.63
2019-04-09T00:56:16.842Z,14.63
2019-04-09T00:58:45.411Z,14.77
2019-04-09T01:01:16.054Z,15.93
2019-04-09T01:03:44.597Z,14.90
2019-04-09T01:06:13.103Z,14.90
2019-04-09T01:08:41.648Z,14.20
2019-04-09T01:11:10.808Z,14.53
2019-04-09T01:13:40.588Z,14.77
2019-04-09T01:16:09.636Z,15.23
2019-04-09T01:18:38.122Z,14.40
2019-04-09T01:21:06.983Z,15.20
2019-04-09T01:23:35.475Z,14.30
2019-04-09T01:26:14.524Z,15.20
2019-04-09T01:28:44.913Z,16.03
2019-04-09T01:31:31.454Z,16.23
2019-04-09T01:34:01.618Z,15.30
2019-04-09T01:36:48.021Z,15.83
2019-04-09T01:39:18.285Z,13.90
2019-04-09T01:41:51.756Z,15.50
2019-04-09T01:44:24.707Z,14.87
2019-04-09T01:46:55.652Z,15.57
2019-04-09T01:49:41.790Z,15.90
2019-04-09T01:52:14.655Z,14.77
2019-04-09T01:54:44.738Z,15.57
2019-04-09T01:57:22.067Z,14.87
2019-04-09T01:59:53.403Z,16.47
2019-04-09T02:02:38.549Z,15.20
2019-04-09T02:05:23.879Z,15.63
2019-04-09T02:08:05.882Z,14.33
2019-04-09T02:10:36.050Z,14.97
2019-04-09T02:13:22.555Z,15.63
2019-04-09T02:15:52.593Z,15.43
2019-04-09T02:18:22.715Z,15.73
2019-04-09T02:20:55.619Z,14.80
2019-04-09T02:26:13.170Z,16.27
2019-04-09T02:28:46.319Z,14.60
2019-04-09T02:31:32.752Z,15.40
2019-04-09T02:34:12.749Z,15.00
2019-04-09T02:36:45.199Z,15.80
2019-04-09T02:39:24.348Z,16.03
2019-04-09T02:42:10.729Z,15.03
2019-04-09T02:44:56.320Z,14.70
2019-04-09T02:47:32.319Z,14.37
2019-04-09T02:50:17.945Z,14.97
2019-04-09T02:52:50.826Z,15.43
2019-04-09T02:55:31.186Z,14.40
2019-04-09T02:58:04.505Z,15.37
2019-04-09T03:00:40.162Z,14.90
2019-04-09T03:03:19.476Z,14.47
2019-04-09T03:05:49.620Z,15.20
2019-04-09T03:08:36.062Z,16.60
2019-04-09T03:14:03.838Z,15.70
2019-04-09T03:16:50.783Z,14.70
2019-04-09T03:19:23.407Z,15.63
2019-04-09T03:22:08.569Z,15.57
2019-04-09T03:24:38.905Z,20.47
2019-04-09T03:27:16.115Z,14.70
2019-04-09T03:29:49.066Z,15.07
2019-04-09T03:32:21.450Z,15.53
2019-04-09T03:35:09.344Z,15.83
2019-04-09T03:37:45.608Z,14.83
2019-04-09T03:40:31.835Z,14.77
2019-04-09T03:43:07.804Z,16.13
2019-04-09T03:45:49.775Z,15.90
2019-04-09T03:48:25.767Z,15.97
2019-04-09T03:50:56.697Z,15.40
2019-04-09T03:53:30.629Z,14.67
2019-04-09T03:56:16.108Z,15.83
2019-04-09T03:59:04.627Z,15.83
2019-04-09T04:01:51.130Z,16.17
2019-04-09T04:04:24.249Z,16.00
2019-04-09T04:07:12.865Z,14.43
2019-04-09T04:09:52.240Z,15.10
2019-04-09T04:12:28.871Z,15.87
2019-04-09T04:14:59.241Z,16.77
2019-04-09T04:17:48.857Z,15.27
2019-04-09T04:20:35.496Z,15.73
2019-04-09T04:23:08.767Z,14.87
2019-04-09T04:25:39.448Z,15.60
2019-04-09T04:28:24.352Z,15.07
2019-04-09T04:30:53.227Z,14.90
2019-04-09T04:33:23.411Z,15.60
2019-04-09T04:36:09.856Z,15.30
2019-04-09T04:38:56.293Z,15.70
2019-04-09T04:41:30.176Z,15.23
2019-04-09T04:44:03.977Z,15.13
2019-04-09T04:46:50.706Z,16.17
2019-04-09T04:49:27.184Z,16.07
2019-04-09T04:52:13.834Z,14.97
2019-04-09T04:54:50.409Z,15.77
2019-04-09T04:57:29.443Z,15.90
2019-04-09T05:00:15.451Z,15.80
2019-04-09T05:02:54.312Z,16.00
2019-04-09T05:05:24.750Z,15.63
2019-04-09T05:08:13.216Z,15.97
2019-04-09T05:10:50.505Z,16.73
2019-04-09T05:13:24.809Z,15.47
2019-04-09T05:16:04.245Z,15.47
2019-04-09T05:18:34.342Z,15.90
2019-04-09T05:21:13.698Z,16.63
2019-04-09T05:23:46.312Z,15.33
2019-04-09T05:26:26.273Z,16.23
2019-04-09T05:29:03.642Z,15.30
2019-04-09T05:31:48.227Z,16.20
2019-04-09T05:34:23.072Z,15.70
2019-04-09T05:37:02.420Z,16.77
2019-04-09T05:39:39.913Z,16.00
2019-04-09T05:42:19.464Z,16.20
2019-04-09T05:44:59.281Z,15.97
2019-04-09T05:47:29.397Z,16.57
2019-04-09T05:50:02.783Z,15.70
2019-04-09T05:52:50.966Z,15.57
2019-04-09T05:55:21.319Z,17.40
2019-04-09T05:57:57.188Z,15.67
2019-04-09T06:00:36.919Z,16.00
2019-04-09T06:03:07.082Z,16.50
2019-04-09T06:05:37.107Z,16.67
2019-04-09T06:08:09.888Z,15.80
2019-04-09T06:10:38.902Z,21.47
2019-04-09T06:13:07.474Z,25.70
2019-04-09T06:15:37.115Z,18.33
2019-04-09T06:18:05.920Z,17.77
2019-04-09T06:20:34.325Z,15.77
2019-04-09T06:23:02.696Z,16.50
2019-04-09T06:25:31.081Z,16.23
2019-04-09T06:28:01.705Z,16.53
2019-04-09T06:30:30.495Z,23.60
2019-04-09T06:33:03.813Z,27.50
2019-04-09T06:35:40.387Z,16.10
2019-04-09T06:38:11.249Z,15.63
2019-04-09T06:40:57.639Z,15.77
2019-04-09T06:43:28.279Z,14.67
2019-04-09T06:46:14.241Z,15.17
2019-04-09T06:49:02.424Z,15.50
2019-04-09T06:51:36.764Z,15.83
2019-04-09T06:54:04.373Z,14.63
2019-04-09T06:56:50.290Z,15.67
2019-04-09T06:59:31.867Z,15.20
2019-04-09T07:02:13.357Z,15.27
2019-04-09T07:05:00.022Z,15.33
2019-04-09T07:07:36.328Z,14.90
2019-04-09T07:10:14.012Z,15.77
2019-04-09T07:12:45.127Z,15.33
2019-04-09T07:15:22.279Z,15.13
2019-04-09T07:17:56.386Z,15.03
2019-04-09T07:20:30.782Z,15.47
2019-04-09T07:23:04.021Z,15.63
2019-04-09T07:25:50.123Z,15.90
2019-04-09T07:28:24.660Z,15.60
2019-04-09T07:31:03.778Z,16.30
2019-04-09T07:33:50.337Z,15.27
2019-04-09T07:36:35.249Z,15.20
2019-04-09T07:39:01.983Z,14.50
2019-04-09T07:41:41.498Z,14.70
2019-04-09T07:44:14.557Z,16.40
2019-04-09T07:47:01.238Z,15.40
2019-04-09T07:49:38.632Z,15.83
2019-04-09T07:52:23.619Z,15.50
2019-04-09T07:55:00.538Z,15.87
2019-04-09T07:57:34.578Z,16.43
2019-04-09T08:00:13.569Z,14.93
2019-04-09T08:02:37.313Z,15.13
2019-04-09T08:05:10.626Z,14.13
2019-04-09T08:07:42.403Z,15.10
2019-04-09T08:10:13.633Z,15.60
2019-04-09T08:12:49.599Z,15.40
2019-04-09T08:15:28.771Z,15.17
2019-04-09T08:18:08.172Z,15.10
2019-04-09T08:20:35.735Z,15.27
2019-04-09T08:23:22.817Z,15.10
2019-04-09T08:26:10.576Z,15.23
2019-04-09T08:28:41.735Z,15.23
2019-04-09T08:31:28.699Z,15.33
2019-04-09T08:34:04.819Z,14.73
2019-04-09T08:36:45.731Z,16.10
2019-04-09T08:42:17.743Z,15.90
2019-04-09T08:45:07.715Z,15.03
2019-04-09T08:47:55.024Z,15.93
2019-04-09T08:50:29.327Z,15.00
2019-04-09T08:53:00.397Z,15.00
2019-04-09T08:55:32.715Z,14.80
2019-04-09T08:58:02.768Z,14.30
2019-04-09T09:01:08.654Z,16.17
2019-04-09T09:03:08.633Z,15.80
2019-04-09T09:05:53.783Z,15.03
2019-04-09T09:08:27.186Z,14.50
2019-04-09T09:11:00.254Z,15.50
2019-04-09T09:13:33.898Z,14.70
2019-04-09T09:16:04.279Z,15.00
2019-04-09T09:18:53.094Z,14.87
2019-04-09T09:21:39.069Z,14.50
2019-04-09T09:24:28.036Z,14.20
2019-04-09T09:27:15.472Z,14.73
2019-04-09T09:29:46.143Z,15.00
2019-04-09T09:32:34.733Z,14.13
2019-04-09T09:35:09.689Z,14.80
2019-04-09T09:37:40.584Z,14.60
2019-04-09T09:40:24.009Z,15.70
2019-04-09T09:42:54.161Z,15.10
2019-04-09T09:45:28.549Z,14.70
2019-04-09T09:48:13.336Z,14.13
2019-04-09T09:50:49.649Z,14.87
2019-04-09T09:53:33.426Z,14.50
2019-04-09T09:56:04.844Z,15.17
2019-04-09T09:58:37.608Z,14.60
2019-04-09T10:01:20.505Z,15.20
2019-04-09T10:03:49.409Z,15.50
2019-04-09T10:06:20.753Z,15.57
2019-04-09T10:09:07.933Z,14.97
2019-04-09T10:11:55.121Z,15.20
2019-04-09T10:14:25.925Z,14.67
2019-04-09T10:16:58.492Z,16.00
2019-04-09T10:19:44.578Z,14.93
2019-04-09T10:22:20.605Z,15.80
2019-04-09T10:25:05.824Z,15.80
2019-04-09T10:27:47.789Z,15.57
2019-04-09T10:30:23.436Z,15.70
2019-04-09T10:33:10.629Z,16.63
2019-04-09T10:35:55.767Z,17.37
2019-04-09T10:38:31.862Z,17.67
2019-04-09T10:41:16.427Z,18.70
2019-04-09T10:43:36.986Z,17.93
2019-04-09T10:46:23.272Z,18.80
2019-04-09T10:49:02.394Z,18.93
2019-04-09T10:51:46.487Z,20.03
2019-04-09T10:54:37.485Z,20.83
2019-04-09T10:57:09.555Z,21.50
2019-04-09T10:59:55.294Z,21.87
2019-04-09T11:02:30.309Z,22.10
2019-04-09T11:05:04.544Z,21.17
2019-04-09T11:07:50.083Z,21.70
2019-04-09T11:10:26.939Z,22.03
2019-04-09T11:13:12.338Z,21.63
2019-04-09T11:15:53.966Z,21.50
2019-04-09T11:18:21.329Z,20.57
2019-04-09T11:21:10.380Z,21.47
2019-04-09T11:24:01.537Z,20.57
2019-04-09T11:26:44.142Z,19.70
2019-04-09T11:29:25.388Z,19.40
2019-04-09T11:32:04.813Z,19.33
2019-04-09T11:34:31.137Z,20.20
2019-04-09T11:37:07.705Z,19.60
2019-04-09T11:39:48.249Z,19.70
2019-04-09T11:42:19.160Z,19.30
2019-04-09T11:44:52.075Z,19.13
2019-04-09T11:47:31.309Z,18.60
2019-04-09T11:50:01.558Z,18.20
2019-04-09T11:52:38.509Z,19.40
2019-04-09T11:55:15.479Z,18.83
2019-04-09T11:58:01.994Z,18.53
2019-04-09T12:00:44.584Z,17.70
2019-04-09T12:03:21.139Z,17.00
2019-04-09T12:05:54.559Z,18.27
2019-04-09T12:08:43.282Z,17.03
2019-04-09T12:11:16.598Z,17.10
2019-04-09T12:13:52.952Z,17.13
2019-04-09T12:16:29.215Z,15.80
2019-04-09T12:19:06.306Z,16.87
2019-04-09T12:21:53.268Z,16.37
2019-04-09T12:24:23.489Z,16.00
2019-04-09T12:26:55.409Z,14.93
2019-04-09T12:29:40.834Z,15.00
2019-04-09T12:32:21.019Z,15.77
2019-04-09T12:35:05.030Z,13.77
2019-04-09T12:37:34.090Z,14.47
2019-04-09T12:40:06.977Z,15.00
2019-04-09T12:42:50.174Z,13.80
2019-04-09T12:45:24.574Z,15.33
2019-04-09T12:48:04.281Z,14.20
2019-04-09T12:50:34.352Z,15.10
2019-04-09T12:53:14.143Z,14.00
2019-04-09T12:55:44.663Z,14.87
2019-04-09T12:58:14.939Z,14.53
2019-04-09T13:00:58.444Z,15.23
2019-04-09T13:03:46.640Z,15.60
2019-04-09T13:06:33.745Z,15.60
2019-04-09T13:09:18.930Z,17.37
2019-04-09T13:11:55.057Z,16.97
2019-04-09T13:14:31.382Z,16.53
2019-04-09T13:17:13.950Z,18.70
2019-04-09T13:19:56.511Z,17.80
2019-04-09T13:22:29.994Z,18.70
2019-04-09T13:25:06.615Z,16.67
2019-04-09T13:27:52.802Z,19.00
2019-04-09T13:30:39.907Z,17.70
2019-04-09T13:33:10.810Z,18.30
2019-04-09T13:35:46.955Z,18.67
2019-04-09T13:38:33.182Z,18.80
2019-04-09T13:41:22.056Z,19.13
2019-04-09T13:43:53.135Z,19.63
2019-04-09T13:46:39.510Z,18.53
2019-04-09T13:49:10.524Z,18.43
2019-04-09T13:51:56.789Z,18.67
2019-04-09T13:54:25.909Z,18.57
2019-04-09T13:56:54.513Z,19.33
2019-04-09T13:59:23.896Z,19.43
2019-04-09T14:01:52.651Z,19.80
2019-04-09T14:04:25.491Z,19.43
2019-04-09T14:06:55.059Z,20.73
2019-04-09T14:09:23.951Z,19.07
2019-04-09T14:11:52.632Z,18.90
2019-04-09T14:14:21.097Z,19.00
2019-04-09T14:16:52.303Z,19.17
2019-04-09T14:19:19.950Z,19.30
2019-04-09T14:21:48.781Z,20.10
2019-04-09T14:24:18.507Z,19.70
2019-04-09T14:26:47.754Z,19.37
2019-04-09T14:29:16.720Z,19.87
2019-04-09T14:31:46.303Z,19.30
2019-04-09T14:34:14.943Z,18.87
2019-04-09T14:36:44.614Z,19.20
2019-04-09T14:39:13.107Z,20.07
2019-04-09T14:41:41.660Z,18.83
2019-04-09T14:44:10.270Z,19.00
2019-04-09T14:46:39.628Z,19.23
2019-04-09T14:49:08.271Z,18.33
2019-04-09T14:51:36.822Z,17.97
2019-04-09T14:54:06.281Z,18.70
2019-04-09T14:56:36.965Z,18.73
2019-04-09T14:59:06.141Z,18.97
2019-04-09T15:01:35.009Z,18.90
2019-04-09T15:04:03.620Z,19.10
2019-04-09T15:06:32.753Z,18.90
2019-04-09T15:09:02.400Z,19.30
2019-04-09T15:11:31.924Z,18.43
2019-04-09T15:14:01.550Z,18.70
2019-04-09T15:16:30.313Z,18.57
2019-04-09T15:18:58.797Z,18.80
2019-04-09T15:21:29.157Z,18.27
2019-04-09T15:23:57.684Z,18.10
2019-04-09T15:26:26.194Z,18.87
2019-04-09T15:28:56.264Z,18.80
2019-04-09T15:31:25.052Z,18.67
2019-04-09T15:33:53.630Z,19.20
2019-04-09T15:36:22.815Z,18.57
2019-04-09T15:38:52.299Z,19.20
2019-04-09T15:41:21.192Z,17.73
2019-04-09T15:43:49.909Z,18.03
2019-04-09T15:46:19.355Z,17.70
2019-04-09T15:48:48.892Z,17.97
2019-04-09T15:51:17.365Z,16.77
2019-04-09T15:53:47.066Z,17.00
2019-04-09T15:56:16.683Z,18.40
2019-04-09T15:58:45.207Z,17.47
2019-04-09T16:01:13.693Z,17.30
2019-04-09T16:03:50.821Z,18.30
2019-04-09T16:06:12.397Z,18.00
2019-04-09T16:08:41.088Z,17.07
2019-04-09T16:11:10.564Z,17.33
2019-04-09T16:13:39.231Z,18.57
2019-04-09T16:16:07.833Z,17.00
2019-04-09T16:18:36.350Z,16.87
2019-04-09T16:21:05.300Z,22.43
2019-04-09T16:23:34.970Z,20.90
2019-04-09T16:26:04.063Z,17.30
2019-04-09T16:28:33.710Z,17.87
2019-04-09T16:31:02.438Z,21.10
2019-04-09T16:33:32.197Z,16.57
2019-04-09T16:36:01.441Z,16.57
2019-04-09T16:38:30.461Z,17.60
2019-04-09T16:40:59.359Z,17.30
2019-04-09T16:43:29.085Z,17.77
2019-04-09T16:45:58.160Z,17.13
2019-04-09T16:48:26.797Z,17.30
2019-04-09T16:50:55.787Z,17.43
2019-04-09T16:53:25.017Z,18.23
2019-04-09T16:55:54.758Z,16.77
2019-04-09T16:58:23.526Z,16.97
2019-04-09T17:00:52.799Z,16.40
2019-04-09T17:03:35.749Z,16.57
2019-04-09T17:05:52.029Z,18.07
2019-04-09T17:08:21.108Z,17.20
2019-04-09T17:10:50.147Z,16.80
2019-04-09T17:13:18.781Z,17.87
2019-04-09T17:15:47.633Z,16.60
2019-04-09T17:18:17.229Z,18.43
2019-04-09T17:20:46.192Z,16.70
2019-04-09T17:23:14.951Z,15.40
2019-04-09T17:25:44.793Z,16.37
2019-04-09T17:28:29.919Z,15.30
2019-04-09T17:31:04.987Z,15.97
2019-04-09T17:33:34.873Z,14.87
2019-04-09T17:36:04.476Z,14.10
2019-04-09T17:38:33.760Z,14.00
2019-04-09T17:41:02.253Z,14.73
2019-04-09T17:43:30.770Z,14.07
2019-04-09T17:46:00.118Z,14.77
2019-04-09T17:48:28.545Z,15.03
2019-04-09T17:50:58.148Z,14.33
2019-04-09T17:53:27.320Z,13.87
2019-04-09T17:55:57.223Z,14.43
2019-04-09T17:58:25.941Z,13.73
2019-04-09T18:00:55.408Z,13.40
2019-04-09T18:03:23.790Z,12.50
2019-04-09T18:05:52.859Z,12.37
2019-04-09T18:08:22.214Z,12.97
2019-04-09T18:10:51.128Z,12.10
2019-04-09T18:13:19.632Z,12.43
2019-04-09T18:15:48.102Z,11.97
2019-04-09T18:18:16.814Z,12.20
2019-04-09T18:20:45.810Z,12.10
2019-04-09T18:23:14.455Z,11.80
2019-04-09T18:25:53.112Z,12.20
2019-04-09T18:28:14.164Z,12.50
2019-04-09T18:30:42.732Z,12.57
2019-04-09T18:33:11.976Z,13.00
2019-04-09T18:35:40.594Z,12.93
2019-04-09T18:38:09.089Z,12.00
2019-04-09T18:40:38.766Z,12.63
2019-04-09T18:43:08.500Z,11.73
2019-04-09T18:45:37.528Z,12.97
2019-04-09T18:48:06.608Z,11.97
2019-04-09T18:50:35.090Z,12.17
2019-04-09T18:53:04.811Z,11.70
2019-04-09T18:55:34.840Z,12.13
2019-04-09T18:58:03.631Z,12.00
2019-04-09T19:00:34.505Z,11.60
2019-04-09T19:03:03.230Z,12.27
2019-04-09T19:05:31.755Z,11.90
2019-04-09T19:08:00.650Z,12.10
2019-04-09T19:10:30.574Z,11.80
2019-04-09T19:12:59.524Z,11.63
2019-04-09T19:15:28.578Z,11.90
2019-04-09T19:17:58.113Z,11.60
2019-04-09T19:20:27.737Z,11.67
2019-04-09T19:22:56.563Z,12.20
2019-04-09T19:25:26.150Z,12.10
2019-04-09T19:27:55.142Z,11.53
2019-04-09T19:30:24.788Z,11.33
2019-04-09T19:32:53.738Z,11.53
2019-04-09T19:35:29.034Z,11.70
2019-04-09T19:37:53.067Z,11.80
2019-04-09T19:40:23.347Z,11.53
2019-04-09T19:42:52.371Z,11.97
2019-04-09T19:45:22.561Z,11.30
2019-04-09T19:47:51.726Z,11.30
2019-04-09T19:50:20.670Z,11.90
2019-04-09T19:52:49.237Z,11.60
2019-04-09T19:55:18.235Z,11.67
2019-04-09T19:57:46.749Z,11.83
2019-04-09T20:00:17.389Z,11.27
2019-04-09T20:02:47.164Z,11.63
2019-04-09T20:05:29.090Z,20.37
2019-04-09T20:07:46.942Z,11.97
2019-04-09T20:10:20.291Z,19.37
2019-04-09T20:12:49.206Z,16.30
2019-04-09T20:15:17.918Z,11.27
2019-04-09T20:17:46.642Z,12.10
2019-04-09T20:20:15.712Z,11.23
2019-04-09T20:22:45.556Z,11.90
2019-04-09T20:25:15.538Z,11.03
2019-04-09T20:27:45.539Z,13.47
2019-04-09T20:30:17.688Z,23.93
2019-04-09T20:32:49.211Z,14.90
2019-04-09T20:35:19.281Z,11.20
2019-04-09T20:37:49.082Z,11.33
2019-04-09T20:40:18.683Z,11.90
2019-04-09T20:42:48.948Z,16.63
2019-04-09T20:45:18.387Z,12.33
2019-04-09T20:47:48.318Z,11.60
2019-04-09T20:50:19.321Z,11.90
2019-04-09T20:52:48.292Z,11.50
2019-04-09T20:55:19.840Z,11.10
2019-04-09T20:57:49.039Z,15.90
2019-04-09T21:00:38.701Z,11.90
2019-04-09T21:03:24.966Z,11.30
2019-04-09T21:06:01.644Z,11.50
2019-04-09T21:08:25.923Z,11.67
2019-04-09T21:10:59.879Z,12.00
2019-04-09T21:13:31.575Z,12.07
2019-04-09T21:16:02.168Z,11.80
2019-04-09T21:18:33.701Z,11.80
2019-04-09T21:21:03.655Z,12.33
2019-04-09T21:23:32.523Z,11.80
2019-04-09T21:26:01.983Z,11.80
2019-04-09T21:28:31.162Z,11.50
2019-04-09T21:31:00.451Z,12.20
2019-04-09T21:33:29.613Z,11.63
2019-04-09T21:36:07.922Z,12.30
2019-04-09T21:38:32.586Z,12.20
2019-04-09T21:41:01.182Z,11.93
2019-04-09T21:43:32.645Z,12.20
2019-04-09T21:46:03.332Z,12.43
2019-04-09T21:48:35.487Z,12.03
2019-04-09T21:51:04.101Z,12.70
2019-04-09T21:53:33.430Z,12.13
2019-04-09T21:56:02.667Z,12.50
2019-04-09T21:58:31.358Z,12.27
2019-04-09T22:01:01.964Z,12.13
2019-04-09T22:03:30.757Z,12.60
2019-04-09T22:05:59.369Z,12.57
2019-04-09T22:08:28.126Z,12.77
2019-04-09T22:11:04.317Z,12.83
2019-04-09T22:13:33.666Z,11.63
2019-04-09T22:16:02.601Z,12.77
2019-04-09T22:18:32.027Z,12.07
2019-04-09T22:21:01.672Z,12.47
2019-04-09T22:23:41.250Z,12.30
2019-04-09T22:26:03.178Z,12.23
2019-04-09T22:28:36.813Z,13.30
2019-04-09T22:31:07.510Z,13.40
2019-04-09T22:33:37.011Z,12.87
2019-04-09T22:36:06.257Z,13.20
2019-04-09T22:38:35.554Z,13.30
2019-04-09T22:41:05.540Z,13.00
2019-04-09T22:43:35.045Z,13.17
2019-04-09T22:46:04.224Z,12.47
2019-04-09T22:48:32.844Z,12.73
2019-04-09T22:51:02.190Z,12.70
2019-04-09T22:53:30.809Z,12.70
2019-04-09T22:55:59.208Z,12.90
2019-04-09T22:58:28.764Z,13.00
2019-04-09T23:01:17.087Z,13.10
2019-04-09T23:03:53.457Z,12.70
2019-04-09T23:06:26.104Z,13.50
2019-04-09T23:09:01.295Z,12.73
2019-04-09T23:11:31.400Z,13.03
2019-04-09T23:13:59.850Z,13.67
2019-04-09T23:16:28.293Z,12.97
2019-04-09T23:18:57.391Z,12.50
2019-04-09T23:21:25.913Z,13.50
2019-04-09T23:23:55.358Z,12.33
2019-04-09T23:26:23.929Z,12.70
2019-04-09T23:28:52.302Z,12.67
2019-04-09T23:31:20.925Z,13.83
2019-04-09T23:33:49.573Z,13.67
2019-04-09T23:36:18.270Z,12.77
2019-04-09T23:38:46.631Z,12.80
2019-04-09T23:41:15.639Z,13.23
2019-04-09T23:43:44.432Z,14.30
2019-04-09T23:46:12.966Z,13.00
2019-04-09T23:48:42.196Z,12.70
2019-04-09T23:51:11.173Z,13.07
2019-04-09T23:53:39.795Z,13.47
2019-04-09T23:56:09.438Z,13.90
2019-04-09T23:58:38.044Z,13.63
