createdAt,value
2015-03-02T00:00:07.142Z,429
2015-03-02T00:00:25.823Z,431
2015-03-02T00:00:44.491Z,431
2015-03-02T00:01:03.195Z,437
2015-03-02T00:01:21.871Z,431
2015-03-02T00:01:40.546Z,428
2015-03-02T00:01:59.207Z,427
2015-03-02T00:02:17.902Z,429
2015-03-02T00:02:36.430Z,430
2015-03-02T00:02:55.101Z,430
2015-03-02T00:03:13.758Z,430
2015-03-02T00:03:32.448Z,430
2015-03-02T00:03:51.133Z,427
2015-03-02T00:04:09.793Z,430
2015-03-02T00:04:28.472Z,433
2015-03-02T00:04:47.175Z,432
2015-03-02T00:05:05.834Z,431
2015-03-02T00:05:24.526Z,431
2015-03-02T00:05:43.188Z,433
2015-03-02T00:06:01.883Z,424
2015-03-02T00:06:20.559Z,428
2015-03-02T00:06:39.214Z,433
2015-03-02T00:06:57.902Z,427
2015-03-02T00:07:16.566Z,430
2015-03-02T00:07:35.246Z,430
2015-03-02T00:07:53.935Z,427
2015-03-02T00:08:12.632Z,429
2015-03-02T00:08:31.314Z,433
2015-03-02T00:08:49.972Z,427
2015-03-02T00:09:08.647Z,434
2015-03-02T00:09:27.341Z,438
2015-03-02T00:09:46.019Z,436
2015-03-02T00:10:04.693Z,436
2015-03-02T00:10:23.374Z,426
2015-03-02T00:10:42.051Z,435
2015-03-02T00:11:00.726Z,422
2015-03-02T00:11:19.408Z,427
2015-03-02T00:11:38.087Z,424
2015-03-02T00:11:56.762Z,433
2015-03-02T00:12:15.440Z,437
2015-03-02T00:12:34.120Z,425
2015-03-02T00:12:52.779Z,434
2015-03-02T00:13:11.469Z,437
2015-03-02T00:13:30.130Z,425
2015-03-02T00:13:48.827Z,427
2015-03-02T00:14:07.495Z,434
2015-03-02T00:14:26.171Z,433
2015-03-02T00:14:44.851Z,429
2015-03-02T00:15:03.529Z,431
2015-03-02T00:15:22.216Z,432
2015-03-02T00:15:40.922Z,429
2015-03-02T00:15:59.584Z,426
2015-03-02T00:16:18.280Z,432
2015-03-02T00:16:36.951Z,434
2015-03-02T00:16:55.637Z,434
2015-03-02T00:17:14.292Z,435
2015-03-02T00:17:32.984Z,430
2015-03-02T00:17:51.647Z,433
2015-03-02T00:18:10.328Z,435
2015-03-02T00:18:29.027Z,432
2015-03-02T00:18:47.686Z,432
2015-03-02T00:19:06.360Z,431
2015-03-02T00:19:25.044Z,437
2015-03-02T00:19:43.724Z,433
2015-03-02T00:20:02.413Z,430
2015-03-02T00:20:21.093Z,425
2015-03-02T00:20:39.771Z,438
2015-03-02T00:20:58.448Z,440
2015-03-02T00:21:17.122Z,436
2015-03-02T00:21:35.779Z,438
2015-03-02T00:21:54.321Z,433
2015-03-02T00:22:13.005Z,425
2015-03-02T00:22:31.678Z,431
2015-03-02T00:22:50.349Z,432
2015-03-02T00:23:09.015Z,436
2015-03-02T00:23:27.710Z,436
2015-03-02T00:23:46.380Z,434
2015-03-02T00:24:05.064Z,435
2015-03-02T00:24:23.729Z,436
2015-03-02T00:24:42.408Z,432
2015-03-02T00:25:01.103Z,437
2015-03-02T00:25:19.773Z,438
2015-03-02T00:25:38.315Z,435
2015-03-02T00:25:56.994Z,430
2015-03-02T00:26:15.671Z,436
2015-03-02T00:26:34.329Z,431
2015-03-02T00:26:53.015Z,436
2015-03-02T00:27:11.683Z,439
2015-03-02T00:27:30.379Z,434
2015-03-02T00:27:49.068Z,436
2015-03-02T00:28:07.735Z,442
2015-03-02T00:28:26.408Z,431
2015-03-02T00:28:45.101Z,436
2015-03-02T00:29:03.775Z,436
2015-03-02T00:29:22.457Z,435
2015-03-02T00:29:41.113Z,428
2015-03-02T00:29:59.806Z,427
2015-03-02T00:30:18.477Z,434
2015-03-02T00:30:37.156Z,433
2015-03-02T00:30:55.838Z,433
2015-03-02T00:31:14.534Z,433
2015-03-02T00:31:33.188Z,429
2015-03-02T00:31:51.863Z,437
2015-03-02T00:32:10.526Z,440
2015-03-02T00:32:29.218Z,438
2015-03-02T00:32:47.899Z,427
2015-03-02T00:33:06.587Z,436
2015-03-02T00:33:25.247Z,430
2015-03-02T00:33:43.943Z,432
2015-03-02T00:34:02.602Z,439
2015-03-02T00:34:21.284Z,437
2015-03-02T00:34:39.985Z,440
2015-03-02T00:34:58.652Z,437
2015-03-02T00:35:17.335Z,433
2015-03-02T00:35:36.008Z,429
2015-03-02T00:35:54.679Z,437
2015-03-02T00:36:13.353Z,430
2015-03-02T00:36:32.024Z,432
2015-03-02T00:36:50.709Z,437
2015-03-02T00:37:09.396Z,436
2015-03-02T00:37:28.077Z,439
2015-03-02T00:37:46.750Z,437
2015-03-02T00:38:05.424Z,434
2015-03-02T00:38:24.105Z,438
2015-03-02T00:38:42.778Z,434
2015-03-02T00:39:01.461Z,431
2015-03-02T00:39:20.129Z,432
2015-03-02T00:39:38.810Z,437
2015-03-02T00:39:57.483Z,440
2015-03-02T00:40:16.161Z,435
2015-03-02T00:40:34.840Z,436
2015-03-02T00:40:53.526Z,438
2015-03-02T00:41:12.206Z,433
2015-03-02T00:41:30.876Z,434
2015-03-02T00:41:49.563Z,437
2015-03-02T00:42:08.226Z,437
2015-03-02T00:42:26.921Z,443
2015-03-02T00:42:45.585Z,438
2015-03-02T00:43:04.289Z,438
2015-03-02T00:43:22.957Z,435
2015-03-02T00:43:41.645Z,434
2015-03-02T00:44:00.325Z,432
2015-03-02T00:44:19.000Z,438
2015-03-02T00:44:37.684Z,439
2015-03-02T00:44:56.369Z,436
2015-03-02T00:45:15.034Z,440
2015-03-02T00:45:33.702Z,441
2015-03-02T00:45:52.240Z,437
2015-03-02T00:46:10.910Z,438
2015-03-02T00:46:29.605Z,441
2015-03-02T00:46:48.271Z,441
2015-03-02T00:47:06.948Z,437
2015-03-02T00:47:25.618Z,434
2015-03-02T00:47:44.331Z,432
2015-03-02T00:48:02.998Z,437
2015-03-02T00:48:21.673Z,440
2015-03-02T00:48:40.352Z,431
2015-03-02T00:48:59.019Z,436
2015-03-02T00:49:17.713Z,442
2015-03-02T00:49:36.391Z,438
2015-03-02T00:49:55.050Z,431
2015-03-02T00:50:13.741Z,442
2015-03-02T00:50:32.425Z,437
2015-03-02T00:50:51.102Z,440
2015-03-02T00:51:09.765Z,437
2015-03-02T00:51:28.465Z,429
2015-03-02T00:51:47.150Z,446
2015-03-02T00:52:05.821Z,433
2015-03-02T00:52:24.489Z,438
2015-03-02T00:52:43.199Z,442
2015-03-02T00:53:01.708Z,435
2015-03-02T00:53:20.366Z,440
2015-03-02T00:53:39.042Z,437
2015-03-02T00:53:57.738Z,439
2015-03-02T00:54:16.393Z,438
2015-03-02T00:54:35.084Z,437
2015-03-02T00:54:53.769Z,431
2015-03-02T00:55:12.436Z,436
2015-03-02T00:55:31.134Z,441
2015-03-02T00:55:49.812Z,432
2015-03-02T00:56:08.485Z,439
2015-03-02T00:56:27.156Z,442
2015-03-02T00:56:45.830Z,436
2015-03-02T00:57:04.493Z,433
2015-03-02T00:57:23.186Z,444
2015-03-02T00:57:41.862Z,441
2015-03-02T00:58:00.530Z,440
2015-03-02T00:58:19.219Z,435
2015-03-02T00:58:37.896Z,438
2015-03-02T00:58:56.577Z,441
2015-03-02T00:59:15.253Z,438
2015-03-02T00:59:33.929Z,448
2015-03-02T00:59:52.594Z,433
2015-03-02T01:00:11.285Z,435
2015-03-02T01:00:29.966Z,436
2015-03-02T01:00:48.625Z,440
2015-03-02T01:01:07.317Z,441
2015-03-02T01:01:25.994Z,438
2015-03-02T01:01:44.661Z,442
2015-03-02T01:02:03.352Z,436
2015-03-02T01:02:22.033Z,436
2015-03-02T01:02:40.712Z,446
2015-03-02T01:02:59.398Z,434
2015-03-02T01:03:18.076Z,435
2015-03-02T01:03:36.748Z,440
2015-03-02T01:03:55.423Z,434
2015-03-02T01:04:14.100Z,440
2015-03-02T01:04:32.778Z,440
2015-03-02T01:04:51.454Z,443
2015-03-02T01:05:10.129Z,438
2015-03-02T01:05:28.792Z,439
2015-03-02T01:05:47.485Z,442
2015-03-02T01:06:06.164Z,436
2015-03-02T01:06:24.827Z,439
2015-03-02T01:06:43.513Z,442
2015-03-02T01:07:02.214Z,442
2015-03-02T01:07:20.892Z,443
2015-03-02T01:07:39.572Z,442
2015-03-02T01:07:58.250Z,440
2015-03-02T01:08:16.925Z,439
2015-03-02T01:08:35.610Z,442
2015-03-02T01:08:54.289Z,440
2015-03-02T01:09:12.962Z,436
2015-03-02T01:09:31.624Z,439
2015-03-02T01:09:50.338Z,442
2015-03-02T01:10:09.006Z,443
2015-03-02T01:10:27.687Z,443
2015-03-02T01:10:46.366Z,437
2015-03-02T01:11:05.046Z,440
2015-03-02T01:11:23.721Z,440
2015-03-02T01:11:42.405Z,440
2015-03-02T01:12:01.079Z,440
2015-03-02T01:12:19.753Z,445
2015-03-02T01:12:38.435Z,436
2015-03-02T01:12:57.092Z,438
2015-03-02T01:13:15.771Z,443
2015-03-02T01:13:34.472Z,444
2015-03-02T01:13:53.160Z,436
2015-03-02T01:14:11.824Z,442
2015-03-02T01:14:30.643Z,442
2015-03-02T01:14:49.185Z,446
2015-03-02T01:15:07.875Z,441
2015-03-02T01:15:26.552Z,440
2015-03-02T01:15:45.222Z,436
2015-03-02T01:16:03.917Z,440
2015-03-02T01:16:22.584Z,441
2015-03-02T01:16:41.268Z,435
2015-03-02T01:16:59.948Z,438
2015-03-02T01:17:18.619Z,447
2015-03-02T01:17:37.311Z,435
2015-03-02T01:17:55.976Z,438
2015-03-02T01:18:14.674Z,441
2015-03-02T01:18:33.332Z,444
2015-03-02T01:18:52.032Z,439
2015-03-02T01:19:10.702Z,448
2015-03-02T01:19:29.365Z,441
2015-03-02T01:19:48.063Z,439
2015-03-02T01:20:06.728Z,439
2015-03-02T01:20:25.394Z,438
2015-03-02T01:20:44.093Z,434
2015-03-02T01:21:02.770Z,443
2015-03-02T01:21:21.300Z,441
2015-03-02T01:21:39.972Z,445
2015-03-02T01:21:58.650Z,442
2015-03-02T01:22:17.350Z,439
2015-03-02T01:22:36.005Z,439
2015-03-02T01:22:54.698Z,445
2015-03-02T01:23:13.376Z,441
2015-03-02T01:23:32.064Z,442
2015-03-02T01:23:50.728Z,445
2015-03-02T01:24:09.424Z,444
2015-03-02T01:24:28.092Z,437
2015-03-02T01:24:46.756Z,440
2015-03-02T01:25:05.455Z,446
2015-03-02T01:25:23.985Z,439
2015-03-02T01:25:42.667Z,444
2015-03-02T01:26:01.340Z,444
2015-03-02T01:26:20.040Z,443
2015-03-02T01:26:38.714Z,441
2015-03-02T01:26:57.396Z,447
2015-03-02T01:27:16.051Z,434
2015-03-02T01:27:34.727Z,443
2015-03-02T01:27:53.432Z,439
2015-03-02T01:28:12.109Z,440
2015-03-02T01:28:30.788Z,435
2015-03-02T01:28:49.466Z,440
2015-03-02T01:29:08.144Z,444
2015-03-02T01:29:26.827Z,446
2015-03-02T01:29:45.498Z,447
2015-03-02T01:30:04.183Z,440
2015-03-02T01:30:22.862Z,440
2015-03-02T01:30:41.541Z,429
2015-03-02T01:31:00.218Z,441
2015-03-02T01:31:18.893Z,441
2015-03-02T01:31:37.569Z,443
2015-03-02T01:31:56.247Z,444
2015-03-02T01:32:14.905Z,445
2015-03-02T01:32:33.601Z,438
2015-03-02T01:32:52.287Z,447
2015-03-02T01:33:10.951Z,439
2015-03-02T01:33:29.646Z,442
2015-03-02T01:33:48.330Z,456
2015-03-02T01:34:06.994Z,444
2015-03-02T01:34:25.684Z,439
2015-03-02T01:34:44.367Z,443
2015-03-02T01:35:03.046Z,443
2015-03-02T01:35:21.711Z,442
2015-03-02T01:35:40.389Z,446
2015-03-02T01:35:59.078Z,444
2015-03-02T01:36:17.766Z,441
2015-03-02T01:36:36.450Z,445
2015-03-02T01:36:55.127Z,442
2015-03-02T01:37:13.812Z,434
2015-03-02T01:37:32.491Z,433
2015-03-02T01:37:51.168Z,462
2015-03-02T01:38:09.862Z,449
2015-03-02T01:38:28.538Z,443
2015-03-02T01:38:47.205Z,436
2015-03-02T01:39:05.902Z,438
2015-03-02T01:39:24.574Z,448
2015-03-02T01:39:43.248Z,441
2015-03-02T01:40:01.930Z,444
2015-03-02T01:40:20.604Z,446
2015-03-02T01:40:39.290Z,445
2015-03-02T01:40:57.982Z,444
2015-03-02T01:41:16.665Z,437
2015-03-02T01:41:35.350Z,444
2015-03-02T01:41:54.025Z,444
2015-03-02T01:42:12.719Z,442
2015-03-02T01:42:31.392Z,441
2015-03-02T01:42:50.061Z,439
2015-03-02T01:43:08.746Z,448
2015-03-02T01:43:27.414Z,452
2015-03-02T01:43:46.079Z,440
2015-03-02T01:44:04.775Z,448
2015-03-02T01:44:23.446Z,448
2015-03-02T01:44:42.123Z,437
2015-03-02T01:45:00.798Z,442
2015-03-02T01:45:19.476Z,442
2015-03-02T01:45:38.137Z,441
2015-03-02T01:45:56.828Z,441
2015-03-02T01:46:15.503Z,444
2015-03-02T01:46:34.209Z,442
2015-03-02T01:46:52.882Z,441
2015-03-02T01:47:11.541Z,442
2015-03-02T01:47:30.243Z,444
2015-03-02T01:47:48.924Z,450
2015-03-02T01:48:07.599Z,442
2015-03-02T01:48:26.271Z,443
2015-03-02T01:48:44.960Z,444
2015-03-02T01:49:03.618Z,442
2015-03-02T01:49:22.307Z,442
2015-03-02T01:49:40.966Z,446
2015-03-02T01:49:59.660Z,440
2015-03-02T01:50:18.341Z,443
2015-03-02T01:50:37.019Z,441
2015-03-02T01:50:55.689Z,440
2015-03-02T01:51:14.384Z,448
2015-03-02T01:51:33.058Z,443
2015-03-02T01:51:51.738Z,439
2015-03-02T01:52:10.405Z,446
2015-03-02T01:52:29.077Z,442
2015-03-02T01:52:47.752Z,444
2015-03-02T01:53:06.443Z,441
2015-03-02T01:53:25.106Z,445
2015-03-02T01:53:43.796Z,437
2015-03-02T01:54:02.487Z,443
2015-03-02T01:54:21.164Z,436
2015-03-02T01:54:39.848Z,437
2015-03-02T01:54:58.533Z,439
2015-03-02T01:55:17.207Z,443
2015-03-02T01:55:35.895Z,446
2015-03-02T01:55:54.583Z,439
2015-03-02T01:56:13.259Z,437
2015-03-02T01:56:31.940Z,440
2015-03-02T01:56:50.614Z,449
2015-03-02T01:57:09.295Z,445
2015-03-02T01:57:27.956Z,441
2015-03-02T01:57:46.650Z,441
2015-03-02T01:58:05.324Z,438
2015-03-02T01:58:24.007Z,455
2015-03-02T01:58:42.685Z,448
2015-03-02T01:59:01.348Z,446
2015-03-02T01:59:20.042Z,446
2015-03-02T01:59:38.727Z,444
2015-03-02T01:59:57.409Z,445
2015-03-02T02:00:16.086Z,448
2015-03-02T02:00:34.783Z,440
2015-03-02T02:00:53.444Z,447
2015-03-02T02:01:12.111Z,444
2015-03-02T02:01:30.806Z,441
2015-03-02T02:01:49.489Z,438
2015-03-02T02:02:08.160Z,448
2015-03-02T02:02:26.842Z,445
2015-03-02T02:02:45.520Z,445
2015-03-02T02:03:04.203Z,448
2015-03-02T02:03:22.862Z,444
2015-03-02T02:03:41.548Z,441
2015-03-02T02:04:00.217Z,443
2015-03-02T02:04:18.893Z,446
2015-03-02T02:04:37.590Z,447
2015-03-02T02:04:56.262Z,452
2015-03-02T02:05:14.942Z,440
2015-03-02T02:05:33.619Z,446
2015-03-02T02:05:52.305Z,442
2015-03-02T02:06:10.997Z,450
2015-03-02T02:06:29.675Z,452
2015-03-02T02:06:48.341Z,450
2015-03-02T02:07:07.039Z,445
2015-03-02T02:07:25.720Z,441
2015-03-02T02:07:44.406Z,448
2015-03-02T02:08:03.072Z,442
2015-03-02T02:08:21.759Z,444
2015-03-02T02:08:40.435Z,450
2015-03-02T02:08:59.118Z,444
2015-03-02T02:09:17.796Z,447
2015-03-02T02:09:36.480Z,452
2015-03-02T02:09:55.182Z,448
2015-03-02T02:10:13.842Z,443
2015-03-02T02:10:32.521Z,444
2015-03-02T02:10:51.205Z,445
2015-03-02T02:11:09.872Z,443
2015-03-02T02:11:28.559Z,450
2015-03-02T02:11:47.246Z,447
2015-03-02T02:12:05.918Z,436
2015-03-02T02:12:24.584Z,440
2015-03-02T02:12:43.266Z,444
2015-03-02T02:13:01.962Z,440
2015-03-02T02:13:20.631Z,447
2015-03-02T02:13:39.309Z,443
2015-03-02T02:13:58.004Z,449
2015-03-02T02:14:16.692Z,441
2015-03-02T02:14:35.358Z,447
2015-03-02T02:14:54.045Z,445
2015-03-02T02:15:12.710Z,446
2015-03-02T02:15:31.397Z,448
2015-03-02T02:15:50.088Z,444
2015-03-02T02:16:08.743Z,444
2015-03-02T02:16:27.437Z,443
2015-03-02T02:16:46.118Z,445
2015-03-02T02:17:04.777Z,442
2015-03-02T02:17:23.475Z,446
2015-03-02T02:17:42.155Z,443
2015-03-02T02:18:00.831Z,453
2015-03-02T02:18:19.508Z,448
2015-03-02T02:18:38.189Z,450
2015-03-02T02:18:56.871Z,450
2015-03-02T02:19:15.529Z,447
2015-03-02T02:19:34.226Z,443
2015-03-02T02:19:52.901Z,444
2015-03-02T02:20:11.565Z,443
2015-03-02T02:20:30.251Z,448
2015-03-02T02:20:48.944Z,446
2015-03-02T02:21:07.626Z,446
2015-03-02T02:21:26.307Z,446
2015-03-02T02:21:44.987Z,449
2015-03-02T02:22:03.657Z,442
2015-03-02T02:22:22.347Z,449
2015-03-02T02:22:41.026Z,444
2015-03-02T02:22:59.720Z,443
2015-03-02T02:23:18.396Z,450
2015-03-02T02:23:37.070Z,451
2015-03-02T02:23:55.750Z,446
2015-03-02T02:24:14.411Z,461
2015-03-02T02:24:33.114Z,447
2015-03-02T02:24:51.785Z,446
2015-03-02T02:25:10.463Z,451
2015-03-02T02:25:29.147Z,449
2015-03-02T02:25:47.831Z,443
2015-03-02T02:26:06.483Z,451
2015-03-02T02:26:25.160Z,446
2015-03-02T02:26:43.861Z,450
2015-03-02T02:27:02.522Z,449
2015-03-02T02:27:21.212Z,449
2015-03-02T02:27:39.888Z,444
2015-03-02T02:27:58.589Z,452
2015-03-02T02:28:17.276Z,446
2015-03-02T02:28:35.970Z,454
2015-03-02T02:28:54.641Z,444
2015-03-02T02:29:13.323Z,457
2015-03-02T02:29:31.999Z,446
2015-03-02T02:29:50.671Z,441
2015-03-02T02:30:09.335Z,449
2015-03-02T02:30:28.035Z,444
2015-03-02T02:30:46.710Z,442
2015-03-02T02:31:05.390Z,454
2015-03-02T02:31:24.062Z,439
2015-03-02T02:31:42.726Z,441
2015-03-02T02:32:01.418Z,451
2015-03-02T02:32:20.103Z,451
2015-03-02T02:32:38.786Z,445
2015-03-02T02:32:57.454Z,452
2015-03-02T02:33:16.153Z,450
2015-03-02T02:33:34.816Z,444
2015-03-02T02:33:53.501Z,453
2015-03-02T02:34:12.185Z,449
2015-03-02T02:34:30.889Z,456
2015-03-02T02:34:49.578Z,446
2015-03-02T02:35:08.265Z,443
2015-03-02T02:35:26.941Z,456
2015-03-02T02:35:45.620Z,457
2015-03-02T02:36:04.299Z,449
2015-03-02T02:36:22.976Z,442
2015-03-02T02:36:41.653Z,460
2015-03-02T02:37:00.331Z,449
2015-03-02T02:37:18.990Z,456
2015-03-02T02:37:37.673Z,452
2015-03-02T02:37:56.362Z,441
2015-03-02T02:38:15.045Z,447
2015-03-02T02:38:33.724Z,448
2015-03-02T02:38:52.395Z,451
2015-03-02T02:39:11.075Z,447
2015-03-02T02:39:29.753Z,452
2015-03-02T02:39:48.418Z,457
2015-03-02T02:40:07.105Z,442
2015-03-02T02:40:25.788Z,453
2015-03-02T02:40:44.490Z,453
2015-03-02T02:41:03.022Z,445
2015-03-02T02:41:21.691Z,450
2015-03-02T02:41:40.390Z,450
2015-03-02T02:41:59.073Z,453
2015-03-02T02:42:17.748Z,442
2015-03-02T02:42:36.415Z,450
2015-03-02T02:42:55.104Z,451
2015-03-02T02:43:13.778Z,458
2015-03-02T02:43:32.457Z,449
2015-03-02T02:43:51.125Z,448
2015-03-02T02:44:09.812Z,446
2015-03-02T02:44:28.496Z,449
2015-03-02T02:44:47.175Z,450
2015-03-02T02:45:05.858Z,456
2015-03-02T02:45:24.520Z,449
2015-03-02T02:45:43.213Z,447
2015-03-02T02:46:01.878Z,450
2015-03-02T02:46:20.568Z,446
2015-03-02T02:46:39.254Z,449
2015-03-02T02:46:57.919Z,449
2015-03-02T02:47:16.613Z,451
2015-03-02T02:47:35.299Z,446
2015-03-02T02:47:53.974Z,441
2015-03-02T02:48:12.672Z,455
2015-03-02T02:48:31.373Z,452
2015-03-02T02:48:50.018Z,450
2015-03-02T02:49:08.703Z,456
2015-03-02T02:49:27.386Z,450
2015-03-02T02:49:46.046Z,446
2015-03-02T02:50:04.724Z,452
2015-03-02T02:50:23.412Z,441
2015-03-02T02:50:42.098Z,444
2015-03-02T02:51:00.775Z,455
2015-03-02T02:51:19.454Z,462
2015-03-02T02:51:38.132Z,456
2015-03-02T02:51:56.796Z,450
2015-03-02T02:52:15.486Z,453
2015-03-02T02:52:34.166Z,450
2015-03-02T02:52:52.840Z,454
2015-03-02T02:53:11.499Z,441
2015-03-02T02:53:30.204Z,455
2015-03-02T02:53:48.877Z,449
2015-03-02T02:54:07.561Z,447
2015-03-02T02:54:26.252Z,451
2015-03-02T02:54:44.934Z,454
2015-03-02T02:55:03.600Z,456
2015-03-02T02:55:22.293Z,449
2015-03-02T02:55:40.977Z,456
2015-03-02T02:55:59.649Z,457
2015-03-02T02:56:18.332Z,446
2015-03-02T02:56:37.003Z,448
2015-03-02T02:56:55.700Z,450
2015-03-02T02:57:14.360Z,454
2015-03-02T02:57:33.030Z,452
2015-03-02T02:57:51.726Z,448
2015-03-02T02:58:10.391Z,453
2015-03-02T02:58:29.078Z,449
2015-03-02T02:58:47.742Z,452
2015-03-02T02:59:06.420Z,453
2015-03-02T02:59:25.110Z,445
2015-03-02T02:59:43.793Z,448
2015-03-02T03:00:02.450Z,448
2015-03-02T03:00:21.149Z,454
2015-03-02T03:00:39.823Z,447
2015-03-02T03:00:58.483Z,448
2015-03-02T03:01:17.181Z,447
2015-03-02T03:01:35.866Z,454
2015-03-02T03:01:54.548Z,443
2015-03-02T03:02:13.230Z,453
2015-03-02T03:02:31.917Z,453
2015-03-02T03:02:50.593Z,448
2015-03-02T03:03:09.269Z,451
2015-03-02T03:03:27.940Z,448
2015-03-02T03:03:46.617Z,447
2015-03-02T03:04:05.305Z,448
2015-03-02T03:04:23.980Z,455
2015-03-02T03:04:42.657Z,453
2015-03-02T03:05:01.318Z,449
2015-03-02T03:05:20.007Z,453
2015-03-02T03:05:38.690Z,452
2015-03-02T03:05:57.377Z,450
2015-03-02T03:06:16.028Z,450
2015-03-02T03:06:34.718Z,445
2015-03-02T03:06:53.401Z,451
2015-03-02T03:07:12.080Z,452
2015-03-02T03:07:30.744Z,449
2015-03-02T03:07:49.441Z,450
2015-03-02T03:08:08.119Z,456
2015-03-02T03:08:26.801Z,452
2015-03-02T03:08:45.493Z,449
2015-03-02T03:09:04.182Z,449
2015-03-02T03:09:22.867Z,454
2015-03-02T03:09:41.547Z,447
2015-03-02T03:10:00.203Z,449
2015-03-02T03:10:18.894Z,449
2015-03-02T03:10:37.560Z,449
2015-03-02T03:10:56.250Z,453
2015-03-02T03:11:14.919Z,478
2015-03-02T03:11:33.597Z,461
2015-03-02T03:11:52.270Z,449
2015-03-02T03:12:10.957Z,450
2015-03-02T03:12:29.642Z,450
2015-03-02T03:12:48.322Z,455
2015-03-02T03:13:06.978Z,459
2015-03-02T03:13:25.678Z,453
2015-03-02T03:13:44.350Z,455
2015-03-02T03:14:03.023Z,451
2015-03-02T03:14:21.703Z,451
2015-03-02T03:14:40.385Z,458
2015-03-02T03:14:59.073Z,444
2015-03-02T03:15:17.759Z,449
2015-03-02T03:15:36.444Z,456
2015-03-02T03:15:55.103Z,452
2015-03-02T03:16:13.784Z,455
2015-03-02T03:16:32.481Z,449
2015-03-02T03:16:51.143Z,445
2015-03-02T03:17:09.837Z,449
2015-03-02T03:17:28.509Z,454
2015-03-02T03:17:47.182Z,454
2015-03-02T03:18:05.714Z,445
2015-03-02T03:18:24.368Z,457
2015-03-02T03:18:43.074Z,449
2015-03-02T03:19:01.732Z,458
2015-03-02T03:19:20.410Z,454
2015-03-02T03:19:39.088Z,452
2015-03-02T03:19:57.756Z,457
2015-03-02T03:20:16.456Z,454
2015-03-02T03:20:35.139Z,459
2015-03-02T03:20:53.820Z,447
2015-03-02T03:21:12.485Z,453
2015-03-02T03:21:31.178Z,455
2015-03-02T03:21:49.873Z,455
2015-03-02T03:22:08.552Z,451
2015-03-02T03:22:27.225Z,457
2015-03-02T03:22:45.902Z,455
2015-03-02T03:23:04.584Z,454
2015-03-02T03:23:23.245Z,456
2015-03-02T03:23:41.935Z,452
2015-03-02T03:24:00.612Z,461
2015-03-02T03:24:19.287Z,448
2015-03-02T03:24:37.966Z,460
2015-03-02T03:24:56.647Z,453
2015-03-02T03:25:15.321Z,448
2015-03-02T03:25:33.986Z,441
2015-03-02T03:25:52.663Z,449
2015-03-02T03:26:11.361Z,444
2015-03-02T03:26:30.038Z,454
2015-03-02T03:26:48.700Z,450
2015-03-02T03:27:07.396Z,452
2015-03-02T03:27:26.081Z,458
2015-03-02T03:27:44.768Z,458
2015-03-02T03:28:03.452Z,456
2015-03-02T03:28:22.126Z,456
2015-03-02T03:28:40.827Z,401
2015-03-02T03:28:59.507Z,448
2015-03-02T03:29:18.163Z,461
2015-03-02T03:29:36.859Z,454
2015-03-02T03:29:55.527Z,447
2015-03-02T03:30:14.212Z,458
2015-03-02T03:30:32.894Z,454
2015-03-02T03:30:51.568Z,452
2015-03-02T03:31:10.231Z,455
2015-03-02T03:31:28.922Z,450
2015-03-02T03:31:47.605Z,454
2015-03-02T03:32:06.280Z,456
2015-03-02T03:32:24.940Z,457
2015-03-02T03:32:43.614Z,452
2015-03-02T03:33:02.303Z,457
2015-03-02T03:33:20.983Z,452
2015-03-02T03:33:39.664Z,456
2015-03-02T03:33:58.343Z,455
2015-03-02T03:34:17.024Z,450
2015-03-02T03:34:35.714Z,452
2015-03-02T03:34:54.397Z,449
2015-03-02T03:35:13.090Z,454
2015-03-02T03:35:31.761Z,452
2015-03-02T03:35:50.437Z,450
2015-03-02T03:36:08.952Z,453
2015-03-02T03:36:27.640Z,453
2015-03-02T03:36:46.308Z,459
2015-03-02T03:37:04.988Z,457
2015-03-02T03:37:23.657Z,451
2015-03-02T03:37:42.322Z,455
2015-03-02T03:38:01.014Z,444
2015-03-02T03:38:19.698Z,452
2015-03-02T03:38:38.363Z,454
2015-03-02T03:38:57.056Z,454
2015-03-02T03:39:15.736Z,457
2015-03-02T03:39:34.414Z,457
2015-03-02T03:39:53.094Z,446
2015-03-02T03:40:11.753Z,450
2015-03-02T03:40:30.452Z,454
2015-03-02T03:40:49.130Z,458
2015-03-02T03:41:07.790Z,446
2015-03-02T03:41:26.482Z,455
2015-03-02T03:41:45.159Z,452
2015-03-02T03:42:03.848Z,458
2015-03-02T03:42:22.520Z,456
2015-03-02T03:42:41.201Z,445
2015-03-02T03:42:59.881Z,455
2015-03-02T03:43:18.555Z,446
2015-03-02T03:43:37.252Z,455
2015-03-02T03:43:55.913Z,459
2015-03-02T03:44:14.606Z,454
2015-03-02T03:44:33.288Z,451
2015-03-02T03:44:51.959Z,458
2015-03-02T03:45:10.631Z,454
2015-03-02T03:45:29.312Z,457
2015-03-02T03:45:47.995Z,448
2015-03-02T03:46:06.663Z,473
2015-03-02T03:46:25.329Z,452
2015-03-02T03:46:44.012Z,449
2015-03-02T03:47:02.707Z,456
2015-03-02T03:47:21.386Z,460
2015-03-02T03:47:40.061Z,456
2015-03-02T03:47:58.744Z,452
2015-03-02T03:48:17.412Z,449
2015-03-02T03:48:36.120Z,458
2015-03-02T03:48:54.792Z,454
2015-03-02T03:49:13.320Z,458
2015-03-02T03:49:32.014Z,455
2015-03-02T03:49:50.704Z,449
2015-03-02T03:50:09.362Z,458
2015-03-02T03:50:28.048Z,471
2015-03-02T03:50:46.714Z,458
2015-03-02T03:51:05.386Z,454
2015-03-02T03:51:24.081Z,455
2015-03-02T03:51:42.757Z,457
2015-03-02T03:52:01.430Z,458
2015-03-02T03:52:20.105Z,459
2015-03-02T03:52:38.779Z,459
2015-03-02T03:52:57.437Z,452
2015-03-02T03:53:16.138Z,456
2015-03-02T03:53:34.815Z,455
2015-03-02T03:53:53.498Z,455
2015-03-02T03:54:12.177Z,454
2015-03-02T03:54:30.848Z,447
2015-03-02T03:54:49.527Z,460
2015-03-02T03:55:08.202Z,449
2015-03-02T03:55:26.878Z,455
2015-03-02T03:55:45.561Z,453
2015-03-02T03:56:04.255Z,461
2015-03-02T03:56:22.931Z,453
2015-03-02T03:56:41.615Z,461
2015-03-02T03:57:00.277Z,454
2015-03-02T03:57:18.972Z,457
2015-03-02T03:57:37.631Z,458
2015-03-02T03:57:56.320Z,459
2015-03-02T03:58:14.984Z,454
2015-03-02T03:58:33.663Z,456
2015-03-02T03:58:52.359Z,453
2015-03-02T03:59:11.032Z,456
2015-03-02T03:59:29.699Z,454
2015-03-02T03:59:48.390Z,460
2015-03-02T04:00:07.064Z,459
2015-03-02T04:00:25.729Z,451
2015-03-02T04:00:44.418Z,451
2015-03-02T04:01:03.090Z,455
2015-03-02T04:01:21.784Z,454
2015-03-02T04:01:40.460Z,458
2015-03-02T04:01:59.147Z,456
2015-03-02T04:02:17.834Z,447
2015-03-02T04:02:36.510Z,460
2015-03-02T04:02:55.197Z,455
2015-03-02T04:03:13.897Z,457
2015-03-02T04:03:32.558Z,453
2015-03-02T04:03:51.252Z,452
2015-03-02T04:04:09.913Z,455
2015-03-02T04:04:28.609Z,457
2015-03-02T04:04:47.269Z,457
2015-03-02T04:05:05.961Z,461
2015-03-02T04:05:24.617Z,454
2015-03-02T04:05:43.296Z,456
2015-03-02T04:06:01.992Z,462
2015-03-02T04:06:20.668Z,463
2015-03-02T04:06:39.354Z,454
2015-03-02T04:06:58.032Z,461
2015-03-02T04:07:16.690Z,454
2015-03-02T04:07:35.395Z,457
2015-03-02T04:07:54.086Z,453
2015-03-02T04:08:12.769Z,459
2015-03-02T04:08:31.447Z,452
2015-03-02T04:08:50.131Z,451
2015-03-02T04:09:08.820Z,454
2015-03-02T04:09:27.499Z,446
2015-03-02T04:09:46.184Z,464
2015-03-02T04:10:04.847Z,457
2015-03-02T04:10:23.546Z,458
2015-03-02T04:10:42.206Z,453
2015-03-02T04:11:00.885Z,456
2015-03-02T04:11:19.580Z,460
2015-03-02T04:11:38.253Z,455
2015-03-02T04:11:56.935Z,453
2015-03-02T04:12:15.617Z,466
2015-03-02T04:12:34.282Z,465
2015-03-02T04:12:52.962Z,449
2015-03-02T04:13:11.651Z,459
2015-03-02T04:13:30.333Z,456
2015-03-02T04:13:49.018Z,459
2015-03-02T04:14:07.682Z,452
2015-03-02T04:14:26.382Z,464
2015-03-02T04:14:45.047Z,458
2015-03-02T04:15:03.734Z,461
2015-03-02T04:15:22.420Z,459
2015-03-02T04:15:41.095Z,453
2015-03-02T04:15:59.774Z,454
2015-03-02T04:16:18.471Z,462
2015-03-02T04:16:37.154Z,456
2015-03-02T04:16:55.676Z,457
2015-03-02T04:17:14.335Z,459