createdAt,value
2018-12-19T00:01:25.842Z,5.20
2018-12-19T00:03:53.281Z,5.20
2018-12-19T00:06:20.706Z,5.10
2018-12-19T00:08:48.161Z,5.00
2018-12-19T00:11:15.586Z,5.00
2018-12-19T00:13:43.201Z,5.00
2018-12-19T00:16:10.622Z,5.00
2018-12-19T00:18:38.066Z,5.00
2018-12-19T00:21:05.497Z,5.00
2018-12-19T00:23:32.942Z,5.00
2018-12-19T00:26:00.387Z,5.00
2018-12-19T00:28:27.808Z,5.00
2018-12-19T00:30:55.311Z,5.00
2018-12-19T00:33:22.722Z,5.00
2018-12-19T00:35:50.175Z,5.00
2018-12-19T00:38:17.614Z,5.00
2018-12-19T00:40:45.050Z,4.90
2018-12-19T00:43:12.549Z,4.90
2018-12-19T00:45:40.000Z,5.00
2018-12-19T00:48:07.743Z,5.00
2018-12-19T00:50:35.194Z,5.00
2018-12-19T00:53:02.615Z,5.00
2018-12-19T00:55:30.053Z,5.00
2018-12-19T00:57:57.503Z,5.00
2018-12-19T01:00:25.030Z,5.10
2018-12-19T01:02:52.473Z,5.10
2018-12-19T01:05:19.939Z,5.10
2018-12-19T01:07:47.404Z,5.10
2018-12-19T01:10:14.865Z,5.10
2018-12-19T01:12:42.334Z,5.10
2018-12-19T01:15:10.274Z,5.10
2018-12-19T01:17:37.698Z,5.10
2018-12-19T01:20:05.153Z,5.10
2018-12-19T01:22:32.580Z,5.10
2018-12-19T01:25:00.322Z,5.10
2018-12-19T01:27:27.746Z,5.10
2018-12-19T01:29:55.470Z,5.10
2018-12-19T01:32:22.893Z,5.10
2018-12-19T01:34:50.309Z,5.10
2018-12-19T01:37:17.858Z,5.10
2018-12-19T01:39:45.964Z,5.10
2018-12-19T01:42:13.390Z,5.10
2018-12-19T01:44:40.870Z,5.10
2018-12-19T01:47:08.698Z,5.10
2018-12-19T01:49:36.114Z,5.10
2018-12-19T01:52:03.689Z,5.10
2018-12-19T01:54:31.140Z,5.00
2018-12-19T01:56:58.562Z,5.00
2018-12-19T01:59:25.997Z,5.00
2018-12-19T02:01:53.423Z,5.00
2018-12-19T02:04:20.886Z,5.00
2018-12-19T02:06:48.353Z,5.10
2018-12-19T02:09:15.817Z,5.00
2018-12-19T02:11:43.269Z,5.10
2018-12-19T02:14:10.694Z,5.10
2018-12-19T02:16:38.138Z,5.20
2018-12-19T02:19:05.606Z,5.20
2018-12-19T02:21:33.059Z,5.10
2018-12-19T02:24:00.475Z,5.10
2018-12-19T02:26:28.022Z,5.20
2018-12-19T02:28:55.471Z,5.20
2018-12-19T02:31:22.918Z,5.20
2018-12-19T02:33:50.570Z,5.20
2018-12-19T02:36:18.033Z,5.30
2018-12-19T02:38:45.498Z,5.20
2018-12-19T02:41:12.946Z,5.30
2018-12-19T02:43:40.463Z,5.30
2018-12-19T02:46:07.981Z,5.30
2018-12-19T02:48:35.429Z,5.30
2018-12-19T02:51:02.873Z,5.30
2018-12-19T02:53:30.379Z,5.30
2018-12-19T02:55:58.527Z,5.40
2018-12-19T02:58:25.969Z,5.40
2018-12-19T03:00:53.409Z,5.40
2018-12-19T03:03:20.851Z,5.50
2018-12-19T03:05:48.285Z,5.50
2018-12-19T03:08:15.709Z,5.50
2018-12-19T03:10:43.146Z,5.60
2018-12-19T03:13:10.597Z,5.60
2018-12-19T03:15:38.113Z,5.50
2018-12-19T03:18:05.558Z,5.50
2018-12-19T03:20:32.977Z,5.60
2018-12-19T03:23:00.438Z,5.60
2018-12-19T03:25:27.906Z,5.60
2018-12-19T03:27:55.342Z,5.70
2018-12-19T03:30:22.804Z,5.70
2018-12-19T03:32:50.320Z,5.70
2018-12-19T03:35:17.744Z,5.70
2018-12-19T03:37:45.210Z,5.70
2018-12-19T03:40:12.664Z,5.70
2018-12-19T03:42:40.114Z,5.60
2018-12-19T03:45:07.553Z,5.70
2018-12-19T03:47:34.982Z,5.70
2018-12-19T03:50:02.463Z,5.70
2018-12-19T03:52:29.948Z,5.70
2018-12-19T03:54:58.206Z,5.70
2018-12-19T03:57:25.874Z,5.80
2018-12-19T03:59:53.290Z,5.80
2018-12-19T04:02:20.714Z,5.80
2018-12-19T04:04:48.218Z,5.70
2018-12-19T04:07:15.794Z,5.70
2018-12-19T04:09:43.227Z,5.70
2018-12-19T04:12:10.726Z,5.70
2018-12-19T04:14:38.226Z,5.70
2018-12-19T04:17:05.689Z,5.60
2018-12-19T04:19:33.198Z,5.60
2018-12-19T04:22:00.626Z,5.60
2018-12-19T04:24:28.049Z,5.60
2018-12-19T04:26:55.469Z,5.60
2018-12-19T04:29:23.028Z,5.60
2018-12-19T04:31:50.490Z,5.60
2018-12-19T04:34:17.937Z,5.50
2018-12-19T04:36:45.382Z,5.50
2018-12-19T04:39:12.834Z,5.50
2018-12-19T04:41:40.249Z,5.50
2018-12-19T04:44:07.697Z,5.50
2018-12-19T04:46:35.123Z,5.40
2018-12-19T04:49:02.582Z,5.40
2018-12-19T04:51:30.002Z,5.40
2018-12-19T04:53:57.461Z,5.40
2018-12-19T04:56:24.877Z,5.40
2018-12-19T04:58:52.514Z,5.40
2018-12-19T05:01:19.941Z,5.40
2018-12-19T05:03:47.441Z,5.40
2018-12-19T05:06:14.910Z,5.40
2018-12-19T05:08:42.350Z,5.40
2018-12-19T05:11:09.785Z,5.40
2018-12-19T05:13:37.213Z,5.50
2018-12-19T05:16:04.622Z,5.50
2018-12-19T05:18:32.075Z,5.40
2018-12-19T05:20:59.606Z,5.40
2018-12-19T05:23:27.050Z,5.40
2018-12-19T05:25:54.470Z,5.40
2018-12-19T05:28:21.898Z,5.40
2018-12-19T05:30:49.322Z,5.40
2018-12-19T05:33:16.743Z,5.50
2018-12-19T05:35:44.182Z,5.50
2018-12-19T05:38:11.610Z,5.60
2018-12-19T05:40:39.049Z,5.60
2018-12-19T05:43:06.479Z,5.60
2018-12-19T05:45:34.631Z,5.60
2018-12-19T05:48:02.209Z,5.70
2018-12-19T05:50:29.663Z,5.70
2018-12-19T05:52:57.084Z,5.70
2018-12-19T05:55:24.990Z,5.80
2018-12-19T05:57:52.442Z,5.80
2018-12-19T06:00:19.918Z,5.80
2018-12-19T06:02:47.362Z,5.80
2018-12-19T06:05:14.829Z,5.80
2018-12-19T06:07:43.646Z,5.80
2018-12-19T06:10:11.287Z,5.90
2018-12-19T06:12:38.711Z,5.90
2018-12-19T06:15:06.295Z,5.90
2018-12-19T06:17:33.718Z,5.90
2018-12-19T06:20:01.385Z,5.90
2018-12-19T06:22:28.905Z,5.90
2018-12-19T06:24:56.373Z,6.00
2018-12-19T06:27:23.785Z,6.00
2018-12-19T06:29:51.235Z,6.00
2018-12-19T06:32:18.737Z,6.00
2018-12-19T06:34:46.253Z,6.10
2018-12-19T06:37:13.670Z,6.10
2018-12-19T06:39:41.118Z,6.10
2018-12-19T06:42:08.572Z,6.10
2018-12-19T06:44:36.041Z,6.10
2018-12-19T06:47:03.521Z,6.20
2018-12-19T06:49:31.030Z,6.20
2018-12-19T06:51:58.450Z,6.20
2018-12-19T06:54:25.877Z,6.10
2018-12-19T06:56:53.330Z,6.10
2018-12-19T06:59:20.753Z,6.10
2018-12-19T07:01:48.174Z,6.20
2018-12-19T07:04:15.615Z,6.20
2018-12-19T07:06:43.057Z,6.20
2018-12-19T07:09:10.766Z,6.20
2018-12-19T07:11:38.201Z,6.20
2018-12-19T07:14:05.702Z,6.20
2018-12-19T07:16:33.146Z,6.30
2018-12-19T07:19:00.565Z,6.40
2018-12-19T07:21:28.010Z,6.30
2018-12-19T07:23:55.457Z,6.30
2018-12-19T07:26:22.933Z,6.30
2018-12-19T07:28:50.423Z,6.30
2018-12-19T07:31:17.942Z,6.30
2018-12-19T07:33:45.394Z,6.30
2018-12-19T07:36:12.874Z,6.30
2018-12-19T07:38:40.302Z,6.30
2018-12-19T07:41:07.729Z,6.40
2018-12-19T07:43:35.153Z,6.40
2018-12-19T07:46:02.623Z,6.40
2018-12-19T07:48:30.282Z,6.40
2018-12-19T07:50:57.706Z,6.40
2018-12-19T07:53:25.126Z,6.40
2018-12-19T07:55:53.089Z,6.40
2018-12-19T07:58:20.530Z,6.40
2018-12-19T08:00:47.995Z,6.40
2018-12-19T08:03:15.421Z,6.40
2018-12-19T08:05:42.846Z,6.50
2018-12-19T08:08:10.270Z,6.50
2018-12-19T08:10:37.695Z,6.50
2018-12-19T08:13:05.237Z,6.60
2018-12-19T08:15:32.987Z,6.50
2018-12-19T08:18:00.430Z,6.50
2018-12-19T08:20:27.860Z,6.60
2018-12-19T08:22:55.289Z,6.60
2018-12-19T08:25:22.742Z,6.60
2018-12-19T08:27:50.191Z,6.70
2018-12-19T08:30:17.649Z,6.70
2018-12-19T08:32:45.092Z,6.80
2018-12-19T08:35:12.517Z,6.80
2018-12-19T08:37:40.686Z,7.00
2018-12-19T08:40:08.190Z,7.00
2018-12-19T08:42:35.706Z,7.00
2018-12-19T08:45:03.374Z,7.00
2018-12-19T08:47:30.794Z,6.90
2018-12-19T08:49:58.249Z,6.90
2018-12-19T08:52:25.671Z,6.90
2018-12-19T08:54:53.154Z,6.90
2018-12-19T08:57:20.605Z,6.90
2018-12-19T08:59:48.021Z,6.90
2018-12-19T09:02:15.490Z,6.90
2018-12-19T09:04:42.929Z,7.00
2018-12-19T09:07:11.038Z,6.90
2018-12-19T09:09:38.471Z,7.00
2018-12-19T09:12:05.919Z,7.00
2018-12-19T09:14:33.370Z,7.00
2018-12-19T09:17:00.923Z,7.00
2018-12-19T09:19:28.434Z,7.10
2018-12-19T09:21:56.290Z,7.10
2018-12-19T09:24:23.755Z,7.10
2018-12-19T09:26:51.193Z,7.20
2018-12-19T09:29:18.621Z,7.20
2018-12-19T09:31:46.610Z,7.20
2018-12-19T09:34:14.854Z,7.30
2018-12-19T09:36:42.305Z,7.30
2018-12-19T09:39:09.725Z,7.40
2018-12-19T09:41:37.154Z,7.40
2018-12-19T09:44:05.065Z,7.40
2018-12-19T09:46:32.519Z,7.50
2018-12-19T09:48:59.962Z,7.50
2018-12-19T09:51:27.394Z,7.50
2018-12-19T09:53:54.818Z,7.60
2018-12-19T09:56:22.254Z,7.70
2018-12-19T09:58:49.970Z,7.60
2018-12-19T10:01:17.445Z,7.60
2018-12-19T10:03:45.261Z,7.60
2018-12-19T10:06:12.685Z,7.70
2018-12-19T10:08:40.111Z,7.70
2018-12-19T10:11:07.541Z,7.70
2018-12-19T10:13:34.969Z,7.70
2018-12-19T10:16:02.398Z,7.70
2018-12-19T10:18:29.849Z,7.70
2018-12-19T10:20:57.294Z,7.70
2018-12-19T10:23:24.750Z,7.70
2018-12-19T10:25:57.749Z,7.90
2018-12-19T10:28:31.033Z,8.10
2018-12-19T10:30:58.518Z,8.10
2018-12-19T10:33:25.992Z,8.10
2018-12-19T10:35:53.421Z,8.20
2018-12-19T10:38:20.888Z,8.20
2018-12-19T10:40:48.317Z,8.30
2018-12-19T10:43:16.269Z,8.50
2018-12-19T10:45:43.783Z,8.60
2018-12-19T10:48:11.210Z,8.70
2018-12-19T10:50:38.674Z,8.90
2018-12-19T10:53:06.147Z,9.10
2018-12-19T10:55:33.566Z,9.10
2018-12-19T10:58:01.011Z,9.00
2018-12-19T11:00:34.102Z,8.80
2018-12-19T11:03:01.526Z,8.90
2018-12-19T11:05:28.963Z,9.00
2018-12-19T11:07:56.438Z,9.00
2018-12-19T11:10:23.957Z,9.10
2018-12-19T11:12:51.406Z,9.30
2018-12-19T11:15:18.857Z,9.30
2018-12-19T11:17:46.388Z,9.50
2018-12-19T11:20:13.826Z,9.60
2018-12-19T11:22:41.318Z,9.70
2018-12-19T11:25:08.737Z,9.80
2018-12-19T11:27:36.179Z,9.90
2018-12-19T11:30:05.039Z,9.90
2018-12-19T11:32:32.982Z,9.80
2018-12-19T11:35:00.414Z,9.70
2018-12-19T11:37:28.063Z,9.70
2018-12-19T11:39:55.471Z,10.10
2018-12-19T11:42:22.943Z,10.10
2018-12-19T11:44:50.366Z,10.30
2018-12-19T11:47:17.804Z,10.40
2018-12-19T11:49:45.247Z,10.50
2018-12-19T11:52:12.686Z,10.50
2018-12-19T11:54:40.159Z,10.30
2018-12-19T11:57:07.927Z,10.20
2018-12-19T11:59:35.382Z,10.00
2018-12-19T12:02:02.917Z,10.00
2018-12-19T12:04:30.350Z,10.10
2018-12-19T12:06:57.862Z,10.00
2018-12-19T12:09:25.328Z,10.00
2018-12-19T12:11:52.827Z,10.00
2018-12-19T12:14:20.258Z,9.90
2018-12-19T12:16:47.713Z,9.80
2018-12-19T12:19:15.151Z,9.70
2018-12-19T12:21:42.731Z,9.80
2018-12-19T12:24:10.198Z,9.80
2018-12-19T12:26:37.631Z,9.80
2018-12-19T12:29:05.050Z,9.90
2018-12-19T12:31:32.490Z,9.90
2018-12-19T12:33:59.934Z,9.90
2018-12-19T12:36:27.392Z,9.90
2018-12-19T12:38:54.818Z,9.90
2018-12-19T12:41:22.245Z,10.00
2018-12-19T12:43:49.670Z,10.00
2018-12-19T12:46:17.183Z,10.00
2018-12-19T12:48:44.590Z,10.00
2018-12-19T12:51:12.011Z,10.00
2018-12-19T12:53:39.443Z,10.00
2018-12-19T12:56:06.867Z,10.00
2018-12-19T12:58:34.353Z,10.00
2018-12-19T13:01:01.830Z,10.10
2018-12-19T13:03:29.270Z,10.10
2018-12-19T13:05:57.738Z,10.10
2018-12-19T13:08:25.326Z,10.10
2018-12-19T13:10:52.807Z,10.00
2018-12-19T13:13:20.263Z,10.00
2018-12-19T13:15:47.695Z,10.00
2018-12-19T13:18:15.155Z,10.00
2018-12-19T13:20:42.643Z,10.00
2018-12-19T13:23:10.095Z,10.00
2018-12-19T13:25:37.540Z,10.00
2018-12-19T13:28:05.012Z,10.00
2018-12-19T13:30:32.466Z,10.00
2018-12-19T13:32:59.907Z,10.00
2018-12-19T13:35:27.358Z,10.00
2018-12-19T13:37:54.842Z,9.90
2018-12-19T13:40:22.286Z,9.90
2018-12-19T13:42:49.709Z,9.80
2018-12-19T13:45:17.147Z,9.90
2018-12-19T13:47:44.576Z,9.80
2018-12-19T13:50:12.002Z,9.90
2018-12-19T13:52:39.448Z,9.90
2018-12-19T13:55:07.014Z,10.00
2018-12-19T13:57:34.453Z,10.00
2018-12-19T14:00:01.881Z,10.00
2018-12-19T14:02:29.335Z,10.00
2018-12-19T14:04:56.772Z,10.00
2018-12-19T14:07:24.243Z,10.00
2018-12-19T14:09:52.942Z,10.00
2018-12-19T14:12:20.578Z,10.00
2018-12-19T14:14:48.010Z,10.10
2018-12-19T14:17:15.461Z,10.80
2018-12-19T14:19:42.895Z,10.50
2018-12-19T14:22:10.342Z,10.30
2018-12-19T14:24:37.828Z,10.20
2018-12-19T14:27:05.384Z,10.20
2018-12-19T14:29:32.814Z,10.30
2018-12-19T14:32:00.282Z,10.20
2018-12-19T14:34:27.726Z,10.10
2018-12-19T14:36:55.177Z,10.10
2018-12-19T14:39:22.630Z,10.10
2018-12-19T14:41:50.084Z,10.00
2018-12-19T14:44:17.526Z,10.00
2018-12-19T14:46:44.978Z,10.00
2018-12-19T14:49:14.127Z,9.90
2018-12-19T14:51:41.880Z,10.00
2018-12-19T14:54:09.399Z,9.90
2018-12-19T14:56:36.867Z,10.00
2018-12-19T14:59:04.322Z,10.00
2018-12-19T15:01:31.878Z,10.00
2018-12-19T15:03:59.364Z,9.90
2018-12-19T15:06:26.926Z,9.80
2018-12-19T15:08:54.417Z,9.80
2018-12-19T15:11:21.848Z,9.80
2018-12-19T15:13:49.273Z,9.80
2018-12-19T15:16:18.633Z,9.80
2018-12-19T15:18:46.093Z,9.80
2018-12-19T15:21:13.632Z,9.70
2018-12-19T15:23:41.089Z,9.60
2018-12-19T15:26:08.550Z,9.60
2018-12-19T15:28:35.990Z,9.60
2018-12-19T15:31:03.433Z,9.50
2018-12-19T15:33:30.909Z,9.40
2018-12-19T15:35:58.506Z,9.40
2018-12-19T15:38:25.965Z,9.40
2018-12-19T15:40:53.391Z,9.40
2018-12-19T15:43:20.846Z,9.40
2018-12-19T15:45:48.308Z,9.40
2018-12-19T15:48:15.748Z,9.40
2018-12-19T15:50:43.204Z,9.40
2018-12-19T15:53:11.157Z,9.30
2018-12-19T15:55:38.607Z,9.30
2018-12-19T15:58:06.062Z,9.30
2018-12-19T16:00:33.524Z,9.30
2018-12-19T16:03:00.991Z,9.20
2018-12-19T16:05:28.423Z,9.20
2018-12-19T16:07:55.882Z,9.20
2018-12-19T16:10:23.340Z,9.20
2018-12-19T16:12:50.790Z,9.10
2018-12-19T16:15:18.292Z,9.00
2018-12-19T16:17:45.713Z,9.10
2018-12-19T16:20:13.149Z,9.20
2018-12-19T16:22:40.658Z,9.20
2018-12-19T16:25:08.149Z,9.20
2018-12-19T16:27:35.594Z,9.20
2018-12-19T16:30:03.374Z,9.20
2018-12-19T16:32:30.825Z,9.10
2018-12-19T16:34:58.315Z,9.10
2018-12-19T16:37:25.758Z,9.10
2018-12-19T16:39:53.192Z,9.20
2018-12-19T16:42:20.662Z,9.10
2018-12-19T16:44:48.120Z,9.20
2018-12-19T16:47:15.546Z,9.20
2018-12-19T16:49:42.977Z,9.20
2018-12-19T16:52:10.457Z,9.20
2018-12-19T16:54:37.918Z,9.10
2018-12-19T16:57:05.361Z,9.10
2018-12-19T16:59:32.794Z,9.00
2018-12-19T17:02:00.235Z,8.90
2018-12-19T17:04:27.693Z,9.00
2018-12-19T17:06:55.168Z,8.90
2018-12-19T17:09:22.601Z,8.90
2018-12-19T17:11:50.050Z,8.90
2018-12-19T17:14:17.527Z,8.90
2018-12-19T17:16:44.990Z,8.90
2018-12-19T17:19:12.421Z,8.90
2018-12-19T17:21:39.870Z,8.90
2018-12-19T17:24:07.327Z,8.90
2018-12-19T17:26:34.749Z,8.90
2018-12-19T17:29:02.282Z,8.90
2018-12-19T17:31:29.727Z,8.80
2018-12-19T17:33:57.153Z,8.70
2018-12-19T17:36:24.678Z,8.70
2018-12-19T17:38:52.233Z,8.60
2018-12-19T17:41:19.687Z,8.70
2018-12-19T17:43:47.110Z,8.70
2018-12-19T17:46:14.580Z,8.60
2018-12-19T17:48:42.004Z,8.60
2018-12-19T17:51:09.453Z,8.60
2018-12-19T17:53:36.894Z,8.50
2018-12-19T17:56:04.355Z,8.50
2018-12-19T17:58:31.783Z,8.50
2018-12-19T18:00:59.246Z,8.50
2018-12-19T18:03:26.687Z,8.60
2018-12-19T18:05:54.118Z,8.60
2018-12-19T18:08:21.571Z,8.60
2018-12-19T18:10:49.046Z,8.60
2018-12-19T18:13:16.490Z,8.50
2018-12-19T18:15:43.946Z,8.40
2018-12-19T18:18:11.388Z,8.40
2018-12-19T18:20:38.847Z,8.40
2018-12-19T18:23:06.338Z,8.40
2018-12-19T18:25:33.813Z,8.40
2018-12-19T18:28:01.336Z,8.30
2018-12-19T18:30:28.862Z,8.40
2018-12-19T18:32:56.309Z,8.40
2018-12-19T18:35:23.745Z,8.40
2018-12-19T18:37:51.190Z,8.40
2018-12-19T18:40:18.655Z,8.40
2018-12-19T18:42:46.106Z,8.40
2018-12-19T18:45:13.575Z,8.40
2018-12-19T18:47:41.078Z,8.40
2018-12-19T18:50:08.549Z,8.40
2018-12-19T18:52:36.030Z,8.40
2018-12-19T18:55:04.427Z,8.30
2018-12-19T18:57:32.014Z,8.30
2018-12-19T18:59:59.530Z,8.30
2018-12-19T19:02:26.998Z,8.30
2018-12-19T19:04:54.602Z,8.30
2018-12-19T19:07:22.185Z,8.30
2018-12-19T19:09:49.625Z,8.30
2018-12-19T19:12:17.162Z,8.30
2018-12-19T19:14:44.589Z,8.30
2018-12-19T19:17:12.680Z,8.30
2018-12-19T19:19:40.101Z,8.30
2018-12-19T19:22:07.558Z,8.30
2018-12-19T19:24:35.072Z,8.20
2018-12-19T19:27:02.527Z,8.20
2018-12-19T19:29:29.951Z,8.10
2018-12-19T19:31:57.418Z,8.10
2018-12-19T19:34:25.281Z,8.10
2018-12-19T19:36:52.769Z,8.20
2018-12-19T19:39:20.203Z,8.20
2018-12-19T19:41:47.655Z,8.20
2018-12-19T19:44:15.081Z,8.20
2018-12-19T19:46:42.537Z,8.10
2018-12-19T19:49:09.967Z,8.10
2018-12-19T19:51:37.425Z,8.10
2018-12-19T19:54:04.871Z,8.20
2018-12-19T19:56:32.322Z,8.20
2018-12-19T19:58:59.779Z,8.20
2018-12-19T20:01:27.239Z,8.30
2018-12-19T20:03:54.691Z,8.30
2018-12-19T20:06:22.164Z,8.20
2018-12-19T20:08:49.610Z,8.20
2018-12-19T20:11:17.129Z,8.30
2018-12-19T20:13:44.549Z,8.20
2018-12-19T20:16:12.085Z,8.20
2018-12-19T20:18:39.519Z,8.20
2018-12-19T20:21:07.034Z,8.10
2018-12-19T20:23:34.854Z,8.20
2018-12-19T20:26:03.254Z,8.10
2018-12-19T20:28:30.681Z,8.10
2018-12-19T20:30:58.129Z,8.10
2018-12-19T20:33:26.272Z,8.10
2018-12-19T20:35:53.910Z,8.20
2018-12-19T20:38:21.463Z,8.20
2018-12-19T20:40:48.962Z,8.20
2018-12-19T20:43:16.411Z,8.20
2018-12-19T20:45:43.938Z,8.10
2018-12-19T20:48:11.388Z,8.20
2018-12-19T20:50:38.828Z,8.20
2018-12-19T20:53:06.342Z,8.30
2018-12-19T20:55:33.790Z,8.30
2018-12-19T20:58:01.260Z,8.30
2018-12-19T21:00:28.819Z,8.20
2018-12-19T21:02:56.348Z,8.20
2018-12-19T21:05:23.812Z,8.20
2018-12-19T21:07:51.364Z,8.20
2018-12-19T21:10:19.034Z,8.10
2018-12-19T21:12:46.478Z,8.10
2018-12-19T21:15:13.910Z,8.00
2018-12-19T21:17:47.130Z,8.00
2018-12-19T21:20:14.602Z,7.90
2018-12-19T21:22:42.063Z,7.90
2018-12-19T21:25:09.514Z,7.90
2018-12-19T21:27:36.958Z,7.90
2018-12-19T21:30:06.871Z,7.90
2018-12-19T21:32:34.330Z,7.90
2018-12-19T21:35:01.771Z,7.90
2018-12-19T21:37:29.344Z,7.90
2018-12-19T21:39:56.876Z,7.80
2018-12-19T21:42:24.383Z,7.80
2018-12-19T21:44:51.841Z,7.80
2018-12-19T21:47:19.282Z,7.80
2018-12-19T21:49:47.244Z,7.70
2018-12-19T21:52:14.774Z,7.70
2018-12-19T21:54:42.256Z,7.70
2018-12-19T21:57:09.746Z,7.70
2018-12-19T21:59:37.187Z,7.70
2018-12-19T22:02:04.655Z,7.70
2018-12-19T22:04:32.126Z,7.60
2018-12-19T22:06:59.829Z,7.70
2018-12-19T22:09:27.311Z,7.70
2018-12-19T22:11:54.831Z,7.80
2018-12-19T22:14:22.375Z,7.70
2018-12-19T22:16:55.484Z,7.70
2018-12-19T22:19:22.954Z,7.70
2018-12-19T22:21:50.531Z,7.60
2018-12-19T22:24:18.022Z,7.60
2018-12-19T22:26:45.576Z,7.60
2018-12-19T22:29:13.427Z,7.60
2018-12-19T22:31:40.938Z,7.60
2018-12-19T22:34:08.495Z,7.70
2018-12-19T22:36:35.922Z,7.60
2018-12-19T22:39:06.950Z,7.60
2018-12-19T22:41:34.474Z,7.60
2018-12-19T22:44:07.839Z,7.60
2018-12-19T22:46:31.427Z,7.60
2018-12-19T22:48:58.967Z,7.60
2018-12-19T22:51:26.479Z,7.60
2018-12-19T22:53:54.862Z,7.50
2018-12-19T22:56:22.333Z,7.60
2018-12-19T22:58:49.791Z,7.50
2018-12-19T23:01:23.085Z,7.50
2018-12-19T23:03:56.384Z,7.50
2018-12-19T23:06:23.886Z,7.50
2018-12-19T23:08:51.373Z,7.60
2018-12-19T23:11:18.899Z,7.60
2018-12-19T23:13:46.340Z,7.60
2018-12-19T23:16:13.866Z,7.60
2018-12-19T23:18:41.448Z,7.50
2018-12-19T23:21:08.905Z,7.50
2018-12-19T23:23:36.437Z,7.50
2018-12-19T23:26:03.920Z,7.50
2018-12-19T23:28:31.450Z,7.40
2018-12-19T23:30:59.012Z,7.40
2018-12-19T23:33:26.628Z,7.40
2018-12-19T23:35:54.349Z,7.40
2018-12-19T23:38:21.877Z,7.50
2018-12-19T23:40:49.556Z,7.40
2018-12-19T23:43:17.094Z,7.40
2018-12-19T23:45:44.574Z,7.30
2018-12-19T23:48:12.068Z,7.40
2018-12-19T23:50:39.522Z,7.30
2018-12-19T23:53:07.031Z,7.30
2018-12-19T23:55:34.545Z,7.20
2018-12-19T23:58:02.060Z,7.10
