createdAt,value
2017-12-08T00:00:23.282Z,94.50
2017-12-08T00:02:50.904Z,94.50
2017-12-08T00:05:18.487Z,95.00
2017-12-08T00:07:46.040Z,94.70
2017-12-08T00:10:13.609Z,94.80
2017-12-08T00:12:41.194Z,94.90
2017-12-08T00:15:09.520Z,95.10
2017-12-08T00:17:37.885Z,95.10
2017-12-08T00:20:05.452Z,95.10
2017-12-08T00:22:33.025Z,95.10
2017-12-08T00:25:00.592Z,95.20
2017-12-08T00:27:28.145Z,95.20
2017-12-08T00:29:55.726Z,95.10
2017-12-08T00:32:23.323Z,95.20
2017-12-08T00:34:50.890Z,95.20
2017-12-08T00:37:18.482Z,95.10
2017-12-08T00:39:46.059Z,95.10
2017-12-08T00:42:13.620Z,95.00
2017-12-08T00:44:41.183Z,94.90
2017-12-08T00:47:08.766Z,94.90
2017-12-08T00:49:36.354Z,95.00
2017-12-08T00:52:03.919Z,94.90
2017-12-08T00:54:32.427Z,94.90
2017-12-08T00:56:59.982Z,94.80
2017-12-08T00:59:27.575Z,94.70
2017-12-08T01:01:55.211Z,94.30
2017-12-08T01:04:22.782Z,94.10
2017-12-08T01:06:50.396Z,93.90
2017-12-08T01:09:17.970Z,93.80
2017-12-08T01:11:45.549Z,94.10
2017-12-08T01:14:13.126Z,94.20
2017-12-08T01:16:40.722Z,94.20
2017-12-08T01:19:08.296Z,94.40
2017-12-08T01:21:35.882Z,94.50
2017-12-08T01:24:03.442Z,94.70
2017-12-08T01:26:31.018Z,94.70
2017-12-08T01:28:58.595Z,95.00
2017-12-08T01:31:26.181Z,95.00
2017-12-08T01:33:54.525Z,95.00
2017-12-08T01:36:22.108Z,94.90
2017-12-08T01:38:49.676Z,94.80
2017-12-08T01:41:17.998Z,94.60
2017-12-08T01:43:45.555Z,94.30
2017-12-08T01:46:13.121Z,93.90
2017-12-08T01:48:40.682Z,93.80
2017-12-08T01:51:08.249Z,93.90
2017-12-08T01:53:35.822Z,93.80
2017-12-08T01:56:03.399Z,93.50
2017-12-08T01:58:30.997Z,93.40
2017-12-08T02:00:58.555Z,93.40
2017-12-08T02:03:26.879Z,93.10
2017-12-08T02:05:54.457Z,93.10
2017-12-08T02:08:22.019Z,93.00
2017-12-08T02:10:49.576Z,93.00
2017-12-08T02:13:17.142Z,92.80
2017-12-08T02:15:44.718Z,93.00
2017-12-08T02:18:12.281Z,92.80
2017-12-08T02:20:40.608Z,92.70
2017-12-08T02:23:08.206Z,92.70
2017-12-08T02:25:35.754Z,92.80
2017-12-08T02:28:03.347Z,92.70
2017-12-08T02:30:31.684Z,92.50
2017-12-08T02:32:59.326Z,92.50
2017-12-08T02:35:26.916Z,92.70
2017-12-08T02:37:54.508Z,92.70
2017-12-08T02:40:22.847Z,92.90
2017-12-08T02:42:50.413Z,92.90
2017-12-08T02:45:17.994Z,92.90
2017-12-08T02:47:45.579Z,92.90
2017-12-08T02:50:13.164Z,93.30
2017-12-08T02:52:40.740Z,92.80
2017-12-08T02:55:08.295Z,92.70
2017-12-08T02:57:35.862Z,92.50
2017-12-08T03:00:03.419Z,92.50
2017-12-08T03:02:30.966Z,92.50
2017-12-08T03:04:58.519Z,92.80
2017-12-08T03:07:26.078Z,92.60
2017-12-08T03:09:53.653Z,92.50
2017-12-08T03:12:21.201Z,92.50
2017-12-08T03:14:48.761Z,92.60
2017-12-08T03:17:16.319Z,92.70
2017-12-08T03:19:43.934Z,92.70
2017-12-08T03:22:11.494Z,92.70
2017-12-08T03:24:39.087Z,92.80
2017-12-08T03:27:06.636Z,92.60
2017-12-08T03:29:34.984Z,92.50
2017-12-08T03:32:02.550Z,92.50
2017-12-08T03:34:30.154Z,92.20
2017-12-08T03:36:57.729Z,92.50
2017-12-08T03:39:25.293Z,92.50
2017-12-08T03:41:52.841Z,92.40
2017-12-08T03:44:20.401Z,92.40
2017-12-08T03:46:47.958Z,92.20
2017-12-08T03:49:15.551Z,92.20
2017-12-08T03:51:43.108Z,92.10
2017-12-08T03:54:10.658Z,91.90
2017-12-08T03:56:38.226Z,91.80
2017-12-08T03:59:05.774Z,91.40
2017-12-08T04:01:33.350Z,91.00
2017-12-08T04:04:00.918Z,90.40
2017-12-08T04:06:28.479Z,90.20
2017-12-08T04:08:56.532Z,89.40
2017-12-08T04:11:24.101Z,87.90
2017-12-08T04:13:51.643Z,87.70
2017-12-08T04:16:19.353Z,88.10
2017-12-08T04:18:47.697Z,87.10
2017-12-08T04:21:15.268Z,87.10
2017-12-08T04:23:42.835Z,87.40
2017-12-08T04:26:10.387Z,87.40
2017-12-08T04:28:37.970Z,87.20
2017-12-08T04:31:05.539Z,88.00
2017-12-08T04:33:33.870Z,86.90
2017-12-08T04:36:01.428Z,86.90
2017-12-08T04:38:28.992Z,87.30
2017-12-08T04:40:56.566Z,87.50
2017-12-08T04:43:24.125Z,87.60
2017-12-08T04:45:51.697Z,87.50
2017-12-08T04:48:19.282Z,86.70
2017-12-08T04:50:47.608Z,86.00
2017-12-08T04:53:15.177Z,86.00
2017-12-08T04:55:42.766Z,85.50
2017-12-08T04:58:10.337Z,85.40
2017-12-08T05:00:38.646Z,85.90
2017-12-08T05:03:06.998Z,86.10
2017-12-08T05:05:35.323Z,85.90
2017-12-08T05:08:02.881Z,85.80
2017-12-08T05:10:30.469Z,86.00
2017-12-08T05:12:58.101Z,86.30
2017-12-08T05:15:25.691Z,86.70
2017-12-08T05:17:53.298Z,87.10
2017-12-08T05:20:20.900Z,87.50
2017-12-08T05:22:48.485Z,88.10
2017-12-08T05:25:16.056Z,88.50
2017-12-08T05:27:44.449Z,89.50
2017-12-08T05:30:12.724Z,89.50
2017-12-08T05:32:40.324Z,90.00
2017-12-08T05:35:07.933Z,90.00
2017-12-08T05:37:35.565Z,90.20
2017-12-08T05:40:03.174Z,90.40
2017-12-08T05:42:30.766Z,90.50
2017-12-08T05:44:58.343Z,90.40
2017-12-08T05:47:25.904Z,90.20
2017-12-08T05:49:53.540Z,89.20
2017-12-08T05:52:21.879Z,88.90
2017-12-08T05:54:50.234Z,89.40
2017-12-08T05:57:17.807Z,89.40
2017-12-08T05:59:46.157Z,89.70
2017-12-08T06:02:13.732Z,89.70
2017-12-08T06:04:41.353Z,89.10
2017-12-08T06:07:08.941Z,89.00
2017-12-08T06:09:36.515Z,88.70
2017-12-08T06:12:04.102Z,88.90
2017-12-08T06:14:32.444Z,89.50
2017-12-08T06:17:00.041Z,89.50
2017-12-08T06:19:28.386Z,90.20
2017-12-08T06:21:55.954Z,90.20
2017-12-08T06:24:23.537Z,90.20
2017-12-08T06:26:51.849Z,90.20
2017-12-08T06:29:19.450Z,90.20
2017-12-08T06:31:47.010Z,90.00
2017-12-08T06:34:14.555Z,89.50
2017-12-08T06:36:42.140Z,89.20
2017-12-08T06:39:09.724Z,88.90
2017-12-08T06:41:38.063Z,88.40
2017-12-08T06:44:05.647Z,88.50
2017-12-08T06:46:33.991Z,88.00
2017-12-08T06:49:01.570Z,88.00
2017-12-08T06:51:29.309Z,88.30
2017-12-08T06:53:57.699Z,87.10
2017-12-08T06:56:25.278Z,87.10
2017-12-08T06:58:52.895Z,87.30
2017-12-08T07:01:20.460Z,86.50
2017-12-08T07:03:48.021Z,85.90
2017-12-08T07:06:15.938Z,86.10
2017-12-08T07:08:43.499Z,85.40
2017-12-08T07:11:11.047Z,85.60
2017-12-08T07:13:38.631Z,85.30
2017-12-08T07:16:06.211Z,85.50
2017-12-08T07:18:34.540Z,85.10
2017-12-08T07:21:02.087Z,85.20
2017-12-08T07:23:29.718Z,85.50
2017-12-08T07:25:57.250Z,85.40
2017-12-08T07:28:24.852Z,85.90
2017-12-08T07:30:52.422Z,85.90
2017-12-08T07:33:19.986Z,85.80
2017-12-08T07:35:47.557Z,86.00
2017-12-08T07:38:15.116Z,86.30
2017-12-08T07:40:42.697Z,86.50
2017-12-08T07:43:10.276Z,86.20
2017-12-08T07:45:37.869Z,86.00
2017-12-08T07:48:05.433Z,85.80
2017-12-08T07:50:32.994Z,85.70
2017-12-08T07:53:00.557Z,85.20
2017-12-08T07:55:28.124Z,85.30
2017-12-08T07:57:55.699Z,85.30
2017-12-08T08:00:23.273Z,85.30
2017-12-08T08:02:50.840Z,84.80
2017-12-08T08:05:18.401Z,84.10
2017-12-08T08:07:45.965Z,83.80
2017-12-08T08:10:13.526Z,83.60
2017-12-08T08:12:41.098Z,83.30
2017-12-08T08:15:08.682Z,83.20
2017-12-08T08:17:37.001Z,82.70
2017-12-08T08:20:04.587Z,82.70
2017-12-08T08:22:32.135Z,82.90
2017-12-08T08:24:59.702Z,82.80
2017-12-08T08:27:27.282Z,82.80
2017-12-08T08:29:55.710Z,87.80
2017-12-08T08:32:23.313Z,81.40
2017-12-08T08:34:50.855Z,81.40
2017-12-08T08:37:18.438Z,81.40
2017-12-08T08:39:46.778Z,81.80
2017-12-08T08:42:14.373Z,81.80
2017-12-08T08:44:41.947Z,81.70
2017-12-08T08:47:10.310Z,81.50
2017-12-08T08:49:38.682Z,81.20
2017-12-08T08:52:06.234Z,81.20
2017-12-08T08:54:33.805Z,80.90
2017-12-08T08:57:01.351Z,80.90
2017-12-08T08:59:28.938Z,81.00
2017-12-08T09:01:57.295Z,80.00
2017-12-08T09:04:24.897Z,80.00
2017-12-08T09:06:52.439Z,80.10
2017-12-08T09:09:20.772Z,78.80
2017-12-08T09:11:48.345Z,78.80
2017-12-08T09:14:15.943Z,78.50
2017-12-08T09:16:44.303Z,78.10
2017-12-08T09:19:11.882Z,78.10
2017-12-08T09:21:40.218Z,78.40
2017-12-08T09:24:07.774Z,78.40
2017-12-08T09:26:35.342Z,78.10
2017-12-08T09:29:02.894Z,78.10
2017-12-08T09:31:30.479Z,77.80
2017-12-08T09:33:58.071Z,78.10
2017-12-08T09:36:25.643Z,78.80
2017-12-08T09:38:53.195Z,79.60
2017-12-08T09:41:20.789Z,80.00
2017-12-08T09:43:48.342Z,79.60
2017-12-08T09:46:15.905Z,80.00
2017-12-08T09:48:43.466Z,79.70
2017-12-08T09:51:11.050Z,80.50
2017-12-08T09:53:38.595Z,80.50
2017-12-08T09:56:06.170Z,81.40
2017-12-08T09:58:33.743Z,80.90
2017-12-08T10:01:01.307Z,81.30
2017-12-08T10:03:28.884Z,80.50
2017-12-08T10:05:57.234Z,79.40
2017-12-08T10:08:24.825Z,79.30
2017-12-08T10:10:53.148Z,78.40
2017-12-08T10:13:20.718Z,78.40
2017-12-08T10:15:48.282Z,78.10
2017-12-08T10:18:15.842Z,76.80
2017-12-08T10:20:43.469Z,76.90
2017-12-08T10:23:11.054Z,76.50
2017-12-08T10:25:38.634Z,77.20
2017-12-08T10:28:06.199Z,75.40
2017-12-08T10:30:33.789Z,74.20
2017-12-08T10:33:02.100Z,73.90
2017-12-08T10:35:29.659Z,73.90
2017-12-08T10:37:57.284Z,72.10
2017-12-08T10:40:24.843Z,73.60
2017-12-08T10:42:53.159Z,74.00
2017-12-08T10:45:20.708Z,74.20
2017-12-08T10:47:48.267Z,73.30
2017-12-08T10:50:17.151Z,73.80
2017-12-08T10:52:44.719Z,73.40
2017-12-08T10:55:12.298Z,73.80
2017-12-08T10:57:39.883Z,74.40
2017-12-08T11:00:07.453Z,74.50
2017-12-08T11:02:35.030Z,74.80
2017-12-08T11:05:03.355Z,75.50
2017-12-08T11:07:30.939Z,75.40
2017-12-08T11:09:58.566Z,75.70
2017-12-08T11:12:30.159Z,76.40
2017-12-08T11:14:57.752Z,76.60
2017-12-08T11:17:26.101Z,76.40
2017-12-08T11:19:53.665Z,76.30
2017-12-08T11:22:21.237Z,75.90
2017-12-08T11:24:48.838Z,77.10
2017-12-08T11:27:16.404Z,76.90
2017-12-08T11:29:43.950Z,76.50
2017-12-08T11:32:11.528Z,76.10
2017-12-08T11:34:39.072Z,76.80
2017-12-08T11:37:06.648Z,77.00
2017-12-08T11:39:34.223Z,76.90
2017-12-08T11:42:01.797Z,78.90
2017-12-08T11:44:29.413Z,80.50
2017-12-08T11:46:57.030Z,84.60
2017-12-08T11:49:29.279Z,88.10
2017-12-08T11:51:56.859Z,89.00
2017-12-08T11:54:24.457Z,90.70
2017-12-08T11:56:52.809Z,90.90
2017-12-08T11:59:20.357Z,90.90
2017-12-08T12:01:47.915Z,91.40
2017-12-08T12:04:15.474Z,91.40
2017-12-08T12:06:43.049Z,91.40
2017-12-08T12:09:10.604Z,91.40
2017-12-08T12:11:38.183Z,91.20
2017-12-08T12:14:06.543Z,91.10
2017-12-08T12:16:34.135Z,91.00
2017-12-08T12:19:02.458Z,90.50
2017-12-08T12:21:30.006Z,90.50
2017-12-08T12:23:57.693Z,90.50
2017-12-08T12:26:25.257Z,90.00
2017-12-08T12:28:52.873Z,89.30
2017-12-08T12:31:20.423Z,88.20
2017-12-08T12:33:48.751Z,88.50
2017-12-08T12:36:16.330Z,88.40
2017-12-08T12:38:43.895Z,87.20
2017-12-08T12:41:11.467Z,86.60
2017-12-08T12:43:39.817Z,85.00
2017-12-08T12:46:07.393Z,85.00
2017-12-08T12:48:34.950Z,84.10
2017-12-08T12:51:02.527Z,84.30
2017-12-08T12:53:30.075Z,83.80
2017-12-08T12:55:57.641Z,84.60
2017-12-08T12:58:25.234Z,84.40
2017-12-08T13:00:52.792Z,83.70
2017-12-08T13:03:20.357Z,83.50
2017-12-08T13:05:47.954Z,83.80
2017-12-08T13:08:15.513Z,84.70
2017-12-08T13:10:43.086Z,81.10
2017-12-08T13:13:10.664Z,81.50
2017-12-08T13:15:38.338Z,80.50
2017-12-08T13:18:06.677Z,78.60
2017-12-08T13:20:34.267Z,79.20
2017-12-08T13:23:01.855Z,77.70
2017-12-08T13:25:29.430Z,76.80
2017-12-08T13:27:56.966Z,77.80
2017-12-08T13:30:25.330Z,77.50
2017-12-08T13:32:52.872Z,77.50
2017-12-08T13:35:20.435Z,78.20
2017-12-08T13:37:48.010Z,77.00
2017-12-08T13:40:15.583Z,78.60
2017-12-08T13:42:43.915Z,81.10
2017-12-08T13:45:11.500Z,81.10
2017-12-08T13:47:39.067Z,81.90
2017-12-08T13:50:06.656Z,81.30
2017-12-08T13:52:34.232Z,79.00
2017-12-08T13:55:13.405Z,80.50
2017-12-08T13:57:40.966Z,81.20
2017-12-08T14:00:08.522Z,81.10
2017-12-08T14:02:36.108Z,81.30
2017-12-08T14:05:04.508Z,81.00
2017-12-08T14:07:32.054Z,81.00
2017-12-08T14:10:00.398Z,80.50
2017-12-08T14:12:28.016Z,80.50
2017-12-08T14:14:55.592Z,79.70
2017-12-08T14:17:23.166Z,80.10
2017-12-08T14:19:50.754Z,78.80
2017-12-08T14:22:18.327Z,78.80
2017-12-08T14:24:45.972Z,77.90
2017-12-08T14:27:13.514Z,75.80
2017-12-08T14:29:41.204Z,75.40
2017-12-08T14:32:08.825Z,75.60
2017-12-08T14:34:36.474Z,76.10
2017-12-08T14:37:04.825Z,75.30
2017-12-08T14:39:32.735Z,75.30
2017-12-08T14:42:00.304Z,75.20
2017-12-08T14:44:27.897Z,76.00
2017-12-08T14:46:55.511Z,76.20
2017-12-08T14:49:23.837Z,77.10
2017-12-08T14:51:52.927Z,77.00
2017-12-08T14:54:20.517Z,77.80
2017-12-08T14:56:48.090Z,77.90
2017-12-08T14:59:16.428Z,77.70
2017-12-08T15:01:44.051Z,77.70
2017-12-08T15:04:12.352Z,78.80
2017-12-08T15:06:40.003Z,78.80
2017-12-08T15:09:07.586Z,79.00
2017-12-08T15:11:35.147Z,79.70
2017-12-08T15:14:02.722Z,80.20
2017-12-08T15:16:30.285Z,81.40
2017-12-08T15:18:57.864Z,81.30
2017-12-08T15:21:26.184Z,81.60
2017-12-08T15:23:53.755Z,81.60
2017-12-08T15:26:21.299Z,81.80
2017-12-08T15:28:48.865Z,82.60
2017-12-08T15:31:16.419Z,83.10
2017-12-08T15:33:43.978Z,83.90
2017-12-08T15:36:11.553Z,83.80
2017-12-08T15:38:39.145Z,84.20
2017-12-08T15:41:06.725Z,84.80
2017-12-08T15:43:34.297Z,84.50
2017-12-08T15:46:02.622Z,84.70
2017-12-08T15:48:30.191Z,84.60
2017-12-08T15:50:57.763Z,85.00
2017-12-08T15:53:25.362Z,85.10
2017-12-08T15:55:53.688Z,86.10
2017-12-08T15:58:21.240Z,85.90
2017-12-08T16:00:48.804Z,86.10
2017-12-08T16:03:16.465Z,85.20
2017-12-08T16:05:44.127Z,87.40
2017-12-08T16:08:11.884Z,84.30
2017-12-08T16:10:39.491Z,84.60
2017-12-08T16:13:07.073Z,85.40
2017-12-08T16:15:35.404Z,85.20
2017-12-08T16:18:02.982Z,85.10
2017-12-08T16:20:30.535Z,85.60
2017-12-08T16:22:58.109Z,85.80
2017-12-08T16:25:25.701Z,86.50
2017-12-08T16:27:53.266Z,87.00
2017-12-08T16:30:20.835Z,87.30
2017-12-08T16:32:48.799Z,87.90
2017-12-08T16:35:17.617Z,88.20
2017-12-08T16:37:45.224Z,88.40
2017-12-08T16:40:17.226Z,88.70
2017-12-08T16:42:47.859Z,88.70
2017-12-08T16:45:15.471Z,88.90
2017-12-08T16:47:43.810Z,89.10
2017-12-08T16:50:11.441Z,89.10
2017-12-08T16:52:39.016Z,89.20
2017-12-08T16:55:06.610Z,89.00
2017-12-08T16:57:34.175Z,89.40
2017-12-08T17:00:01.766Z,89.40
2017-12-08T17:02:30.104Z,89.40
2017-12-08T17:04:57.710Z,89.30
2017-12-08T17:07:26.034Z,89.90
2017-12-08T17:09:53.617Z,89.80
2017-12-08T17:12:21.701Z,89.80
2017-12-08T17:14:50.406Z,90.00
2017-12-08T17:17:19.521Z,90.00
2017-12-08T17:19:47.107Z,90.00
2017-12-08T17:22:14.674Z,90.20
2017-12-08T17:24:42.311Z,90.30
2017-12-08T17:27:09.886Z,90.30
2017-12-08T17:29:37.435Z,90.30
2017-12-08T17:32:05.014Z,90.40
2017-12-08T17:34:32.567Z,90.40
2017-12-08T17:37:00.148Z,90.50
2017-12-08T17:39:27.721Z,90.50
2017-12-08T17:41:55.319Z,90.70
2017-12-08T17:44:23.667Z,90.80
2017-12-08T17:46:51.228Z,90.70
2017-12-08T17:49:18.861Z,90.60
2017-12-08T17:51:46.464Z,90.60
2017-12-08T17:54:14.802Z,91.20
2017-12-08T17:56:42.401Z,90.90
2017-12-08T17:59:10.716Z,90.70
2017-12-08T18:01:38.310Z,90.70
2017-12-08T18:04:05.857Z,90.70
2017-12-08T18:06:33.413Z,90.80
2017-12-08T18:09:00.959Z,90.80
2017-12-08T18:11:28.534Z,90.70
2017-12-08T18:13:56.095Z,90.50
2017-12-08T18:16:23.713Z,90.60
2017-12-08T18:18:52.050Z,90.60
2017-12-08T18:21:19.637Z,90.60
2017-12-08T18:23:47.982Z,90.90
2017-12-08T18:26:15.530Z,90.90
2017-12-08T18:28:43.093Z,90.80
2017-12-08T18:31:10.686Z,90.90
2017-12-08T18:33:39.070Z,91.10
2017-12-08T18:36:07.456Z,91.40
2017-12-08T18:38:35.840Z,91.50
2017-12-08T18:41:04.179Z,91.40
2017-12-08T18:43:31.814Z,91.40
2017-12-08T18:45:59.397Z,91.40
2017-12-08T18:48:26.980Z,91.50
2017-12-08T18:50:54.573Z,91.40
2017-12-08T18:53:22.910Z,91.40
2017-12-08T18:55:50.500Z,91.40
2017-12-08T18:58:18.838Z,91.30
2017-12-08T19:00:46.448Z,91.30
2017-12-08T19:03:14.806Z,91.30
2017-12-08T19:05:43.199Z,91.20
2017-12-08T19:08:11.513Z,91.20
2017-12-08T19:10:39.085Z,91.20
2017-12-08T19:13:06.648Z,91.20
2017-12-08T19:15:34.218Z,91.10
2017-12-08T19:18:01.850Z,91.10
2017-12-08T19:20:29.422Z,91.10
2017-12-08T19:22:56.986Z,91.00
2017-12-08T19:25:24.554Z,90.90
2017-12-08T19:27:52.113Z,90.80
2017-12-08T19:30:20.109Z,90.90
2017-12-08T19:32:47.711Z,90.90
2017-12-08T19:35:15.328Z,91.00
2017-12-08T19:37:42.937Z,91.10
2017-12-08T19:40:10.497Z,91.00
2017-12-08T19:42:38.056Z,91.00
2017-12-08T19:45:05.624Z,91.20
2017-12-08T19:47:33.225Z,91.30
2017-12-08T19:50:00.826Z,91.20
2017-12-08T19:52:29.239Z,91.00
2017-12-08T19:54:56.960Z,91.00
2017-12-08T19:57:24.790Z,91.00
2017-12-08T19:59:53.237Z,91.10
2017-12-08T20:02:20.935Z,91.10
2017-12-08T20:04:48.679Z,91.20
2017-12-08T20:07:16.488Z,91.10
2017-12-08T20:09:45.014Z,91.00
2017-12-08T20:12:12.852Z,91.00
2017-12-08T20:14:40.743Z,91.10
2017-12-08T20:17:08.597Z,90.90
2017-12-08T20:19:36.393Z,90.80
2017-12-08T20:22:03.987Z,90.80
2017-12-08T20:24:32.689Z,90.80
2017-12-08T20:27:00.302Z,90.70
2017-12-08T20:29:27.947Z,90.70
2017-12-08T20:31:55.707Z,90.70
2017-12-08T20:34:23.498Z,90.70
2017-12-08T20:36:51.288Z,90.70
2017-12-08T20:39:19.934Z,90.70
2017-12-08T20:41:47.815Z,90.70
2017-12-08T20:44:16.412Z,90.70
2017-12-08T20:46:44.920Z,90.80
2017-12-08T20:49:13.620Z,90.40
2017-12-08T20:51:42.035Z,90.50
2017-12-08T20:54:09.715Z,90.50
2017-12-08T20:56:37.563Z,90.60
2017-12-08T20:59:05.340Z,90.80
2017-12-08T21:01:33.053Z,90.90
2017-12-08T21:04:01.541Z,91.00
2017-12-08T21:06:29.288Z,91.00
2017-12-08T21:08:57.823Z,91.20
2017-12-08T21:11:25.448Z,91.20
2017-12-08T21:13:53.791Z,91.50
2017-12-08T21:16:21.345Z,91.50
2017-12-08T21:18:48.936Z,91.60
2017-12-08T21:21:16.516Z,91.60
2017-12-08T21:23:44.887Z,91.60
2017-12-08T21:26:13.539Z,91.30
2017-12-08T21:28:41.234Z,91.30
2017-12-08T21:31:09.661Z,91.30
2017-12-08T21:33:37.362Z,91.20
2017-12-08T21:36:05.741Z,91.20
2017-12-08T21:38:34.231Z,91.20
2017-12-08T21:41:02.626Z,91.30
2017-12-08T21:43:30.406Z,91.30
2017-12-08T21:45:58.598Z,91.20
2017-12-08T21:48:26.626Z,91.30
2017-12-08T21:50:55.027Z,90.60
2017-12-08T21:53:23.349Z,90.40
2017-12-08T21:55:50.969Z,90.40
2017-12-08T21:58:20.168Z,90.30
2017-12-08T22:00:49.286Z,90.10
2017-12-08T22:03:17.345Z,90.00
2017-12-08T22:05:45.061Z,90.00
2017-12-08T22:08:13.480Z,90.00
2017-12-08T22:10:42.862Z,90.30
2017-12-08T22:13:11.064Z,90.60
2017-12-08T22:15:39.104Z,90.40
2017-12-08T22:18:08.187Z,90.60
2017-12-08T22:20:36.136Z,90.60
2017-12-08T22:23:04.238Z,90.70
2017-12-08T22:25:32.443Z,90.80
2017-12-08T22:28:01.225Z,90.80
2017-12-08T22:30:31.590Z,90.70
2017-12-08T22:32:59.541Z,90.70
2017-12-08T22:35:27.118Z,90.60
2017-12-08T22:37:55.009Z,90.60
2017-12-08T22:40:22.581Z,90.30
2017-12-08T22:42:50.154Z,90.40
2017-12-08T22:45:17.936Z,90.20
2017-12-08T22:47:46.301Z,90.00
2017-12-08T22:50:13.876Z,90.00
2017-12-08T22:52:42.433Z,90.00
2017-12-08T22:55:10.146Z,90.00
2017-12-08T22:57:37.694Z,90.10
2017-12-08T23:00:06.026Z,89.50
2017-12-08T23:02:33.672Z,89.40
2017-12-08T23:05:01.242Z,89.20
2017-12-08T23:07:28.806Z,89.10
2017-12-08T23:09:56.406Z,89.00
2017-12-08T23:12:24.764Z,88.80
2017-12-08T23:14:52.341Z,88.80
2017-12-08T23:17:20.647Z,88.60
2017-12-08T23:19:48.194Z,88.50
2017-12-08T23:22:15.789Z,88.50
2017-12-08T23:24:43.343Z,88.50
2017-12-08T23:27:10.913Z,88.70
2017-12-08T23:29:38.461Z,88.30
2017-12-08T23:32:06.016Z,88.80
2017-12-08T23:34:33.582Z,89.00
2017-12-08T23:37:01.177Z,89.20
2017-12-08T23:39:31.425Z,89.30
2017-12-08T23:41:59.810Z,89.60
2017-12-08T23:44:28.156Z,90.00
2017-12-08T23:46:55.731Z,90.00
2017-12-08T23:49:23.279Z,90.10
2017-12-08T23:51:50.861Z,90.10
2017-12-08T23:54:19.237Z,90.30
2017-12-08T23:56:47.593Z,90.30
2017-12-08T23:59:15.190Z,90.30
