createdAt,value
2022-10-03T00:01:58.492Z,11.23
2022-10-03T00:04:31.423Z,11.17
2022-10-03T00:07:17.980Z,11.13
2022-10-03T00:10:06.043Z,11.10
2022-10-03T00:12:47.201Z,11.06
2022-10-03T00:15:26.128Z,11.04
2022-10-03T00:18:12.208Z,11.00
2022-10-03T00:21:01.654Z,10.98
2022-10-03T00:23:41.404Z,10.96
2022-10-03T00:26:49.293Z,10.94
2022-10-03T00:29:24.243Z,10.93
2022-10-03T00:32:06.273Z,10.90
2022-10-03T00:34:46.690Z,10.90
2022-10-03T00:37:28.338Z,10.88
2022-10-03T00:40:11.829Z,10.85
2022-10-03T00:43:00.040Z,10.83
2022-10-03T00:45:57.533Z,10.82
2022-10-03T00:49:04.302Z,10.80
2022-10-03T00:51:56.325Z,10.78
2022-10-03T00:54:52.968Z,10.75
2022-10-03T00:57:22.304Z,10.72
2022-10-03T01:00:14.515Z,10.70
2022-10-03T01:03:16.539Z,10.67
2022-10-03T01:06:15.005Z,10.65
2022-10-03T01:08:59.248Z,10.62
2022-10-03T01:11:44.998Z,10.58
2022-10-03T01:14:38.926Z,10.57
2022-10-03T01:17:31.765Z,10.54
2022-10-03T01:20:23.343Z,10.52
2022-10-03T01:23:01.934Z,10.49
2022-10-03T01:25:50.279Z,10.47
2022-10-03T01:28:41.692Z,10.44
2022-10-03T01:31:13.631Z,10.41
2022-10-03T01:33:46.480Z,10.38
2022-10-03T01:36:32.746Z,10.36
2022-10-03T01:39:02.001Z,10.38
2022-10-03T01:41:53.608Z,10.36
2022-10-03T01:44:28.141Z,10.32
2022-10-03T01:47:17.013Z,10.30
2022-10-03T01:49:53.471Z,10.28
2022-10-03T01:52:30.042Z,10.25
2022-10-03T01:55:02.619Z,10.22
2022-10-03T01:57:41.878Z,10.20
2022-10-03T02:00:19.364Z,10.18
2022-10-03T02:03:21.550Z,10.15
2022-10-03T02:05:57.683Z,10.13
2022-10-03T02:08:33.197Z,10.10
2022-10-03T02:11:04.363Z,10.08
2022-10-03T02:13:46.367Z,10.06
2022-10-03T02:16:39.365Z,10.04
2022-10-03T02:19:20.186Z,10.02
2022-10-03T02:21:50.931Z,9.99
2022-10-03T02:24:17.526Z,9.98
2022-10-03T02:27:07.436Z,9.96
2022-10-03T02:30:00.695Z,9.95
2022-10-03T02:32:58.353Z,9.93
2022-10-03T02:35:51.963Z,9.92
2022-10-03T02:38:49.066Z,9.89
2022-10-03T02:41:52.757Z,9.88
2022-10-03T02:44:56.219Z,9.85
2022-10-03T02:47:31.458Z,9.81
2022-10-03T02:50:03.804Z,9.80
2022-10-03T02:53:13.632Z,9.79
2022-10-03T02:55:58.798Z,9.77
2022-10-03T02:59:02.198Z,9.77
2022-10-03T03:02:02.351Z,9.75
2022-10-03T03:04:47.078Z,9.74
2022-10-03T03:07:51.067Z,9.73
2022-10-03T03:10:34.483Z,9.73
2022-10-03T03:13:26.119Z,9.72
2022-10-03T03:16:10.753Z,9.72
2022-10-03T03:18:42.115Z,9.71
2022-10-03T03:21:08.357Z,9.68
2022-10-03T03:23:41.478Z,9.68
2022-10-03T03:26:35.601Z,9.67
2022-10-03T03:29:29.247Z,9.66
2022-10-03T03:32:16.739Z,9.65
2022-10-03T03:35:10.642Z,9.64
2022-10-03T03:38:20.959Z,9.63
2022-10-03T03:41:13.400Z,9.61
2022-10-03T03:44:03.248Z,9.60
2022-10-03T03:46:43.878Z,9.58
2022-10-03T03:49:35.138Z,9.55
2022-10-03T03:52:40.856Z,9.54
2022-10-03T03:55:27.571Z,9.52
2022-10-03T03:58:02.837Z,9.49
2022-10-03T04:01:05.738Z,9.48
2022-10-03T04:03:48.950Z,9.45
2022-10-03T04:06:36.280Z,9.44
2022-10-03T04:09:25.442Z,9.44
2022-10-03T04:11:59.646Z,9.44
2022-10-03T04:14:46.425Z,9.43
2022-10-03T04:17:54.297Z,9.42
2022-10-03T04:20:46.566Z,9.43
2022-10-03T04:23:36.501Z,9.42
2022-10-03T04:26:21.659Z,9.44
2022-10-03T04:29:17.015Z,9.43
2022-10-03T04:31:58.536Z,9.44
2022-10-03T04:34:32.916Z,9.45
2022-10-03T04:37:20.390Z,9.47
2022-10-03T04:40:17.392Z,9.48
2022-10-03T04:42:55.926Z,9.51
2022-10-03T04:45:40.606Z,9.54
2022-10-03T04:48:18.928Z,9.57
2022-10-03T04:50:57.277Z,9.61
2022-10-03T04:53:46.044Z,9.64
2022-10-03T04:56:32.510Z,9.70
2022-10-03T04:59:28.607Z,9.74
2022-10-03T05:02:15.391Z,9.78
2022-10-03T05:05:15.781Z,9.83
2022-10-03T05:07:51.238Z,9.88
2022-10-03T05:10:31.291Z,9.93
2022-10-03T05:13:11.559Z,9.97
2022-10-03T05:15:55.233Z,10.03
2022-10-03T05:18:41.856Z,10.06
2022-10-03T05:21:20.422Z,10.11
2022-10-03T05:24:03.195Z,10.17
2022-10-03T05:26:59.171Z,10.21
2022-10-03T05:29:40.541Z,10.26
2022-10-03T05:32:44.800Z,10.31
2022-10-03T05:35:31.774Z,10.36
2022-10-03T05:38:13.226Z,10.40
2022-10-03T05:40:44.307Z,10.44
2022-10-03T05:43:28.072Z,10.50
2022-10-03T05:46:12.496Z,10.54
2022-10-03T05:48:50.171Z,10.59
2022-10-03T05:51:37.161Z,10.64
2022-10-03T05:54:21.882Z,10.67
2022-10-03T05:57:26.921Z,10.72
2022-10-03T06:00:07.351Z,10.77
2022-10-03T06:03:10.763Z,10.82
2022-10-03T06:05:45.994Z,10.85
2022-10-03T06:08:49.362Z,10.92
2022-10-03T06:11:24.719Z,10.97
2022-10-03T06:13:54.225Z,11.03
2022-10-03T06:16:33.181Z,11.08
2022-10-03T06:19:32.292Z,11.14
2022-10-03T06:21:58.567Z,11.20
2022-10-03T06:24:50.004Z,11.27
2022-10-03T06:28:02.405Z,11.35
2022-10-03T06:31:07.314Z,11.40
2022-10-03T06:33:56.013Z,11.47
2022-10-03T06:36:42.772Z,11.53
2022-10-03T06:39:51.212Z,11.59
2022-10-03T06:42:52.521Z,11.64
2022-10-03T06:45:31.011Z,11.70
2022-10-03T06:48:22.030Z,11.76
2022-10-03T06:51:30.616Z,11.83
2022-10-03T06:54:35.322Z,11.91
2022-10-03T06:57:19.026Z,11.97
2022-10-03T07:00:09.822Z,12.04
2022-10-03T07:03:10.536Z,12.10
2022-10-03T07:06:18.230Z,12.18
2022-10-03T07:09:01.769Z,12.25
2022-10-03T07:11:29.257Z,12.29
2022-10-03T07:14:09.741Z,12.37
2022-10-03T07:17:00.262Z,12.43
2022-10-03T07:19:57.223Z,12.50
2022-10-03T07:22:35.774Z,12.58
2022-10-03T07:25:34.575Z,12.63
2022-10-03T07:28:23.966Z,12.68
2022-10-03T07:31:05.724Z,12.71
2022-10-03T07:33:47.421Z,12.76
2022-10-03T07:36:41.694Z,12.82
2022-10-03T07:39:45.527Z,12.89
2022-10-03T07:42:21.201Z,12.93
2022-10-03T07:45:00.611Z,13.00
2022-10-03T07:47:42.120Z,13.08
2022-10-03T07:50:40.369Z,13.16
2022-10-03T07:53:44.417Z,13.24
2022-10-03T07:56:32.428Z,13.32
2022-10-03T07:59:43.473Z,13.41
2022-10-03T08:02:32.328Z,13.49
2022-10-03T08:05:33.713Z,13.57
2022-10-03T08:08:21.927Z,13.65
2022-10-03T08:11:07.219Z,13.71
2022-10-03T08:14:01.436Z,13.74
2022-10-03T08:16:46.774Z,13.78
2022-10-03T08:19:15.811Z,13.81
2022-10-03T08:21:57.213Z,13.85
2022-10-03T08:24:45.171Z,13.90
2022-10-03T08:27:33.055Z,13.96
2022-10-03T08:30:20.787Z,14.04
2022-10-03T08:33:06.617Z,14.12
2022-10-03T08:35:54.699Z,14.20
2022-10-03T08:38:33.542Z,14.29
2022-10-03T08:41:37.631Z,14.37
2022-10-03T08:44:38.449Z,14.47
2022-10-03T08:48:02.491Z,14.58
2022-10-03T08:50:50.374Z,14.70
2022-10-03T08:53:16.643Z,14.80
2022-10-03T08:56:15.072Z,14.91
2022-10-03T08:59:07.485Z,15.05
2022-10-03T09:02:19.935Z,15.18
2022-10-03T09:05:07.739Z,15.29
2022-10-03T09:08:14.281Z,15.39
2022-10-03T09:11:08.727Z,15.47
2022-10-03T09:13:56.940Z,15.53
2022-10-03T09:16:29.107Z,15.55
2022-10-03T09:19:16.734Z,15.57
2022-10-03T09:21:46.068Z,15.61
2022-10-03T09:24:50.195Z,15.65
2022-10-03T09:27:38.118Z,15.68
2022-10-03T09:30:18.550Z,15.72
2022-10-03T09:33:39.163Z,15.77
2022-10-03T09:36:20.868Z,15.85
2022-10-03T09:39:15.978Z,15.89
2022-10-03T09:42:00.261Z,15.96
2022-10-03T09:44:39.703Z,16.01
2022-10-03T09:47:39.683Z,16.10
2022-10-03T09:50:21.426Z,16.17
2022-10-03T09:53:12.539Z,16.23
2022-10-03T09:56:04.872Z,16.31
2022-10-03T09:59:05.496Z,16.44
2022-10-03T10:01:46.115Z,16.54
2022-10-03T10:04:53.599Z,16.63
2022-10-03T10:07:53.176Z,16.75
2022-10-03T10:10:28.687Z,16.85
2022-10-03T10:13:13.867Z,16.97
2022-10-03T10:15:54.248Z,17.09
2022-10-03T10:18:40.387Z,17.21
2022-10-03T10:21:32.647Z,17.33
2022-10-03T10:24:17.434Z,17.45
2022-10-03T10:27:08.709Z,17.58
2022-10-03T10:29:56.507Z,17.68
2022-10-03T10:32:49.009Z,17.78
2022-10-03T10:35:37.254Z,17.86
2022-10-03T10:38:31.900Z,17.96
2022-10-03T10:41:17.151Z,18.07
2022-10-03T10:44:19.894Z,18.15
2022-10-03T10:47:14.769Z,18.30
2022-10-03T10:50:12.219Z,18.48
2022-10-03T10:53:09.792Z,18.70
2022-10-03T10:55:51.470Z,18.91
2022-10-03T10:58:42.473Z,19.07
2022-10-03T11:01:30.529Z,19.23
2022-10-03T11:04:32.986Z,19.35
2022-10-03T11:07:25.376Z,19.43
2022-10-03T11:10:00.906Z,19.49
2022-10-03T11:12:46.664Z,19.50
2022-10-03T11:15:25.160Z,19.53
2022-10-03T11:18:07.215Z,19.55
2022-10-03T11:20:49.130Z,19.55
2022-10-03T11:23:34.175Z,19.53
2022-10-03T11:26:34.800Z,19.55
2022-10-03T11:29:40.950Z,19.58
2022-10-03T11:32:48.686Z,19.67
2022-10-03T11:35:52.787Z,19.78
2022-10-03T11:38:34.090Z,19.86
2022-10-03T11:41:25.690Z,19.95
2022-10-03T11:44:15.221Z,20.02
2022-10-03T11:46:59.635Z,20.07
2022-10-03T11:49:50.990Z,20.09
2022-10-03T11:52:45.951Z,20.13
2022-10-03T11:55:29.769Z,20.21
2022-10-03T11:58:14.727Z,20.26
2022-10-03T12:00:45.856Z,20.33
2022-10-03T12:03:30.000Z,20.38
2022-10-03T12:06:19.244Z,20.45
2022-10-03T12:09:07.244Z,20.54
2022-10-03T12:11:43.779Z,20.62
2022-10-03T12:14:11.402Z,20.69
2022-10-03T12:16:58.095Z,20.77
2022-10-03T12:19:38.555Z,20.83
2022-10-03T12:22:36.755Z,20.88
2022-10-03T12:25:23.912Z,20.97
2022-10-03T12:28:02.219Z,21.05
2022-10-03T12:30:40.715Z,21.18
2022-10-03T12:33:19.590Z,21.31
2022-10-03T12:36:09.834Z,21.42
2022-10-03T12:38:42.673Z,21.48
2022-10-03T12:41:18.268Z,21.53
2022-10-03T12:43:50.832Z,21.56
2022-10-03T12:46:32.126Z,21.58
2022-10-03T12:49:20.653Z,21.58
2022-10-03T12:51:56.517Z,21.58
2022-10-03T12:55:07.461Z,21.60
2022-10-03T12:57:42.534Z,21.64
2022-10-03T13:00:46.056Z,21.73
2022-10-03T13:03:34.582Z,21.83
2022-10-03T13:06:12.594Z,21.91
2022-10-03T13:09:06.842Z,22.00
2022-10-03T13:11:55.043Z,22.04
2022-10-03T13:14:55.218Z,22.04
2022-10-03T13:17:52.663Z,22.00
2022-10-03T13:20:29.897Z,21.91
2022-10-03T13:23:20.085Z,21.82
2022-10-03T13:26:15.898Z,21.74
2022-10-03T13:28:59.419Z,21.66
2022-10-03T13:31:32.973Z,21.61
2022-10-03T13:34:15.793Z,21.57
2022-10-03T13:37:05.199Z,21.49
2022-10-03T13:39:44.428Z,21.43
2022-10-03T13:42:33.535Z,21.38
2022-10-03T13:45:12.992Z,21.33
2022-10-03T13:47:42.294Z,21.27
2022-10-03T13:50:25.841Z,21.25
2022-10-03T13:53:09.319Z,21.20
2022-10-03T13:55:46.478Z,21.17
2022-10-03T13:58:25.055Z,21.15
2022-10-03T14:01:01.248Z,21.12
2022-10-03T14:03:35.722Z,21.11
2022-10-03T14:06:14.212Z,21.09
2022-10-03T14:09:07.948Z,21.11
2022-10-03T14:11:47.599Z,21.12
2022-10-03T14:14:47.927Z,21.12
2022-10-03T14:17:45.104Z,21.12
2022-10-03T14:20:20.186Z,21.11
2022-10-03T14:23:00.811Z,21.12
2022-10-03T14:26:00.233Z,21.12
2022-10-03T14:28:49.812Z,21.12
2022-10-03T14:31:31.743Z,21.13
2022-10-03T14:34:23.405Z,21.14
2022-10-03T14:36:53.823Z,21.15
2022-10-03T14:39:46.067Z,21.12
2022-10-03T14:42:27.319Z,21.09
2022-10-03T14:44:58.538Z,21.06
2022-10-03T14:47:26.231Z,21.02
2022-10-03T14:49:59.986Z,21.01
2022-10-03T14:52:41.401Z,21.01
2022-10-03T14:55:17.615Z,21.00
2022-10-03T14:58:10.341Z,21.01
2022-10-03T15:00:47.623Z,21.02
2022-10-03T15:03:17.592Z,21.00
2022-10-03T15:05:56.329Z,21.01
2022-10-03T15:08:26.639Z,21.00
2022-10-03T15:10:55.742Z,21.00
2022-10-03T15:13:26.437Z,21.01
2022-10-03T15:15:55.339Z,20.99
2022-10-03T15:18:24.426Z,20.98
2022-10-03T15:20:55.053Z,20.99
2022-10-03T15:23:27.709Z,20.98
2022-10-03T15:25:56.402Z,20.97
2022-10-03T15:28:29.345Z,20.96
2022-10-03T15:30:57.881Z,20.96
2022-10-03T15:33:32.279Z,20.94
2022-10-03T15:36:18.460Z,20.93
2022-10-03T15:38:52.171Z,20.91
2022-10-03T15:41:35.948Z,20.90
2022-10-03T15:44:40.133Z,20.89
2022-10-03T15:47:13.758Z,20.88
2022-10-03T15:49:50.167Z,20.87
2022-10-03T15:52:21.201Z,20.82
2022-10-03T15:55:06.720Z,20.81
2022-10-03T15:57:44.260Z,20.79
2022-10-03T16:00:26.501Z,20.75
2022-10-03T16:03:14.142Z,20.70
2022-10-03T16:05:56.190Z,20.67
2022-10-03T16:08:27.089Z,20.64
2022-10-03T16:11:09.127Z,20.60
2022-10-03T16:13:44.449Z,20.57
2022-10-03T16:16:19.342Z,20.52
2022-10-03T16:19:05.771Z,20.48
2022-10-03T16:21:31.996Z,20.48
2022-10-03T16:24:01.758Z,20.43
2022-10-03T16:26:34.667Z,20.37
2022-10-03T16:29:11.612Z,20.29
2022-10-03T16:31:50.478Z,20.21
2022-10-03T16:34:20.281Z,20.12
2022-10-03T16:36:50.050Z,20.04
2022-10-03T16:39:34.311Z,19.94
2022-10-03T16:42:11.891Z,19.85
2022-10-03T16:44:50.815Z,19.76
2022-10-03T16:47:28.718Z,19.65
2022-10-03T16:50:15.963Z,19.55
2022-10-03T16:52:46.494Z,19.46
2022-10-03T16:55:20.845Z,19.37
2022-10-03T16:58:02.408Z,19.26
2022-10-03T17:00:38.256Z,19.16
2022-10-03T17:03:15.987Z,19.06
2022-10-03T17:05:47.167Z,18.95
2022-10-03T17:08:40.053Z,18.84
2022-10-03T17:11:06.464Z,18.74
2022-10-03T17:13:46.939Z,18.63
2022-10-03T17:16:25.643Z,18.54
2022-10-03T17:19:11.422Z,18.42
2022-10-03T17:21:42.178Z,18.33
2022-10-03T17:24:16.154Z,18.23
2022-10-03T17:26:46.062Z,18.14
2022-10-03T17:29:23.991Z,18.05
2022-10-03T17:32:10.006Z,17.96
2022-10-03T17:34:52.984Z,17.86
2022-10-03T17:37:28.048Z,17.76
2022-10-03T17:40:31.996Z,17.66
2022-10-03T17:43:06.194Z,17.57
2022-10-03T17:45:38.023Z,17.47
2022-10-03T17:48:18.614Z,17.38
2022-10-03T17:51:02.496Z,17.29
2022-10-03T17:53:36.472Z,17.21
2022-10-03T17:56:13.158Z,17.14
2022-10-03T17:58:45.383Z,17.05
2022-10-03T18:01:19.391Z,16.98
2022-10-03T18:03:53.236Z,16.92
2022-10-03T18:06:28.807Z,16.83
2022-10-03T18:08:56.612Z,16.76
2022-10-03T18:11:28.566Z,16.68
2022-10-03T18:14:22.331Z,16.60
2022-10-03T18:16:59.787Z,16.53
2022-10-03T18:19:55.586Z,16.45
2022-10-03T18:22:40.507Z,16.38
2022-10-03T18:25:54.254Z,16.31
2022-10-03T18:28:56.272Z,16.21
2022-10-03T18:31:25.689Z,16.14
2022-10-03T18:33:57.929Z,16.07
2022-10-03T18:36:29.291Z,16.00
2022-10-03T18:39:01.455Z,15.94
2022-10-03T18:41:28.308Z,15.87
2022-10-03T18:44:00.164Z,15.80
2022-10-03T18:46:39.873Z,15.77
2022-10-03T18:49:35.428Z,15.71
2022-10-03T18:52:13.301Z,15.64
2022-10-03T18:55:00.301Z,15.58
2022-10-03T18:57:35.108Z,15.51
2022-10-03T19:00:18.324Z,15.47
2022-10-03T19:02:57.635Z,15.40
2022-10-03T19:05:30.981Z,15.33
2022-10-03T19:08:22.401Z,15.27
2022-10-03T19:10:55.271Z,15.21
2022-10-03T19:13:45.471Z,15.13
2022-10-03T19:16:32.243Z,15.07
2022-10-03T19:19:28.843Z,15.00
2022-10-03T19:21:56.730Z,14.95
2022-10-03T19:24:53.311Z,14.89
2022-10-03T19:27:18.779Z,14.86
2022-10-03T19:29:52.917Z,14.84
2022-10-03T19:32:42.512Z,14.81
2022-10-03T19:35:13.615Z,14.77
2022-10-03T19:37:45.972Z,14.75
2022-10-03T19:40:31.514Z,14.71
2022-10-03T19:43:31.892Z,14.68
2022-10-03T19:46:10.974Z,14.65
2022-10-03T19:48:46.259Z,14.62
2022-10-03T19:51:25.751Z,14.60
2022-10-03T19:53:54.525Z,14.58
2022-10-03T19:56:23.539Z,14.55
2022-10-03T19:59:04.808Z,14.54
2022-10-03T20:01:49.210Z,14.53
2022-10-03T20:04:31.880Z,14.52
2022-10-03T20:06:59.323Z,14.50
2022-10-03T20:09:27.750Z,14.51
2022-10-03T20:12:02.808Z,14.51
2022-10-03T20:14:35.467Z,14.53
2022-10-03T20:17:12.804Z,14.52
2022-10-03T20:19:39.072Z,14.50
2022-10-03T20:22:05.909Z,14.51
2022-10-03T20:24:39.262Z,14.52
2022-10-03T20:27:05.692Z,14.49
2022-10-03T20:29:38.663Z,14.47
2022-10-03T20:32:06.321Z,14.45
2022-10-03T20:34:36.322Z,14.45
2022-10-03T20:37:36.613Z,14.43
2022-10-03T20:40:17.543Z,14.41
2022-10-03T20:42:47.590Z,14.38
2022-10-03T20:45:28.150Z,14.38
2022-10-03T20:47:58.839Z,14.36
2022-10-03T20:50:37.028Z,14.35
2022-10-03T20:53:18.553Z,14.35
2022-10-03T20:55:50.923Z,14.32
2022-10-03T20:58:50.996Z,14.32
2022-10-03T21:01:23.246Z,14.30
2022-10-03T21:04:06.604Z,14.28
2022-10-03T21:06:46.961Z,14.26
2022-10-03T21:09:20.497Z,14.25
2022-10-03T21:11:54.454Z,14.22
2022-10-03T21:14:26.773Z,14.18
2022-10-03T21:16:55.264Z,14.15
2022-10-03T21:19:33.686Z,14.13
2022-10-03T21:22:03.854Z,14.10
2022-10-03T21:24:34.803Z,14.06
2022-10-03T21:27:28.791Z,14.04
2022-10-03T21:30:01.302Z,14.01
2022-10-03T21:32:56.242Z,13.98
2022-10-03T21:35:29.982Z,13.96
2022-10-03T21:38:18.038Z,13.93
2022-10-03T21:41:09.388Z,13.90
2022-10-03T21:43:58.311Z,13.87
2022-10-03T21:46:55.436Z,13.86
2022-10-03T21:49:35.585Z,13.84
2022-10-03T21:52:17.260Z,13.82
2022-10-03T21:55:10.186Z,13.81
2022-10-03T21:58:02.478Z,13.80
2022-10-03T22:00:47.572Z,13.79
2022-10-03T22:03:30.201Z,13.81
2022-10-03T22:06:21.406Z,13.80
2022-10-03T22:08:49.299Z,13.80
2022-10-03T22:11:27.752Z,13.81
2022-10-03T22:14:36.730Z,13.82
2022-10-03T22:17:07.958Z,13.85
2022-10-03T22:19:43.244Z,13.86
2022-10-03T22:22:28.403Z,13.88
2022-10-03T22:25:20.633Z,13.90
2022-10-03T22:28:06.820Z,13.92
2022-10-03T22:30:41.910Z,13.92
2022-10-03T22:33:14.882Z,13.95
2022-10-03T22:35:48.246Z,13.96
2022-10-03T22:38:16.974Z,13.96
2022-10-03T22:40:46.634Z,13.97
2022-10-03T22:43:15.309Z,13.99
2022-10-03T22:45:44.891Z,13.99
2022-10-03T22:48:17.484Z,14.02
2022-10-03T22:50:44.550Z,14.02
2022-10-03T22:53:15.233Z,14.03
2022-10-03T22:55:49.549Z,14.05
2022-10-03T22:58:16.692Z,14.05
2022-10-03T23:00:45.936Z,14.07
2022-10-03T23:03:34.059Z,14.08
2022-10-03T23:07:11.463Z,14.09
2022-10-03T23:09:43.913Z,14.10
2022-10-03T23:12:11.586Z,14.10
2022-10-03T23:14:45.242Z,14.10
2022-10-03T23:17:36.561Z,14.11
2022-10-03T23:20:26.717Z,14.14
2022-10-03T23:22:56.809Z,14.13
2022-10-03T23:25:29.445Z,14.13
2022-10-03T23:28:21.275Z,14.14
2022-10-03T23:30:53.857Z,14.15
2022-10-03T23:33:32.512Z,14.15
2022-10-03T23:36:16.528Z,14.16
2022-10-03T23:38:42.850Z,14.14
2022-10-03T23:41:13.874Z,14.15
2022-10-03T23:43:48.795Z,14.13
2022-10-03T23:46:19.401Z,14.14
2022-10-03T23:48:53.255Z,14.14
2022-10-03T23:51:23.567Z,14.14
2022-10-03T23:53:53.466Z,14.12
2022-10-03T23:56:28.882Z,14.13
2022-10-03T23:59:08.026Z,14.11
