createdAt,value
2022-10-29T00:01:04.603Z,64.5
2022-10-29T00:02:14.000Z,64.6
2022-10-29T00:03:24.841Z,64.6
2022-10-29T00:04:34.000Z,64.6
2022-10-29T00:05:45.078Z,64.6
2022-10-29T00:06:55.000Z,64.6
2022-10-29T00:08:05.308Z,64.6
2022-10-29T00:09:14.000Z,64.6
2022-10-29T00:10:23.000Z,64.6
2022-10-29T00:11:33.000Z,64.6
2022-10-29T00:12:43.816Z,64.6
2022-10-29T00:13:53.000Z,64.6
2022-10-29T00:15:04.000Z,64.6
2022-10-29T00:16:14.000Z,64.6
2022-10-29T00:17:24.284Z,64.6
2022-10-29T00:18:34.000Z,64.6
2022-10-29T00:19:44.000Z,64.6
2022-10-29T00:20:54.000Z,64.6
2022-10-29T00:22:04.000Z,64.6
2022-10-29T00:23:14.000Z,64.6
2022-10-29T00:24:24.988Z,64.6
2022-10-29T00:25:34.000Z,64.6
2022-10-29T00:26:44.000Z,64.6
2022-10-29T00:27:54.000Z,64.6
2022-10-29T00:29:04.000Z,64.6
2022-10-29T00:30:14.000Z,64.6
2022-10-29T00:31:24.000Z,64.6
2022-10-29T00:32:34.000Z,64.6
2022-10-29T00:33:43.000Z,64.6
2022-10-29T00:34:53.000Z,64.6
2022-10-29T00:36:02.238Z,64.6
2022-10-29T00:37:12.000Z,64.6
2022-10-29T00:38:21.495Z,64.6
2022-10-29T00:39:31.000Z,64.6
2022-10-29T00:40:41.000Z,64.6
2022-10-29T00:41:51.000Z,64.6
2022-10-29T00:43:01.000Z,64.6
2022-10-29T00:44:12.000Z,64.6
2022-10-29T00:45:22.000Z,64.6
2022-10-29T00:46:32.000Z,64.6
2022-10-29T00:47:42.000Z,64.6
2022-10-29T00:48:52.000Z,64.6
2022-10-29T00:50:02.652Z,64.6
2022-10-29T00:51:12.000Z,64.6
2022-10-29T00:52:22.891Z,64.6
2022-10-29T00:53:33.000Z,64.6
2022-10-29T00:54:42.150Z,64.6
2022-10-29T00:55:52.000Z,64.6
2022-10-29T00:57:02.000Z,64.6
2022-10-29T00:58:12.000Z,64.6
2022-10-29T00:59:22.601Z,64.6
2022-10-29T01:00:32.000Z,64.6
2022-10-29T01:01:41.000Z,64.6
2022-10-29T01:02:51.000Z,64.6
2022-10-29T01:04:01.000Z,64.6
2022-10-29T01:05:11.239Z,64.6
2022-10-29T01:06:21.353Z,64.6
2022-10-29T01:07:30.000Z,64.6
2022-10-29T01:08:39.000Z,64.5
2022-10-29T01:09:49.000Z,64.6
2022-10-29T01:10:59.000Z,64.6
2022-10-29T01:12:09.000Z,64.6
2022-10-29T01:13:20.000Z,64.6
2022-10-29T01:14:30.000Z,64.6
2022-10-29T01:15:40.322Z,64.6
2022-10-29T01:16:50.000Z,64.6
2022-10-29T01:18:00.561Z,64.6
2022-10-29T01:19:10.000Z,64.6
2022-10-29T01:20:20.000Z,64.6
2022-10-29T01:21:30.916Z,64.6
2022-10-29T01:22:41.000Z,64.6
2022-10-29T01:23:50.000Z,64.6
2022-10-29T01:25:00.000Z,64.6
2022-10-29T01:26:10.000Z,64.6
2022-10-29T01:27:20.517Z,64.5
2022-10-29T01:28:30.000Z,64.5
2022-10-29T01:29:40.749Z,64.5
2022-10-29T01:30:50.000Z,64.5
2022-10-29T01:32:00.000Z,64.5
2022-10-29T01:33:09.000Z,64.6
2022-10-29T01:34:19.255Z,64.5
2022-10-29T01:35:29.000Z,64.5
2022-10-29T01:36:38.513Z,64.5
2022-10-29T01:37:48.000Z,64.5
2022-10-29T01:38:57.000Z,64.5
2022-10-29T01:40:07.000Z,64.5
2022-10-29T01:41:18.009Z,64.5
2022-10-29T01:42:28.000Z,64.5
2022-10-29T01:43:38.000Z,64.5
2022-10-29T01:44:48.000Z,64.5
2022-10-29T01:45:58.000Z,64.5
2022-10-29T01:47:08.597Z,64.5
2022-10-29T01:48:18.000Z,64.5
2022-10-29T01:49:28.000Z,64.5
2022-10-29T01:50:38.000Z,64.5
2022-10-29T01:51:49.000Z,64.5
2022-10-29T01:52:59.171Z,64.5
2022-10-29T01:54:08.000Z,64.5
2022-10-29T01:55:18.000Z,64.5
2022-10-29T01:56:28.000Z,64.5
2022-10-29T01:57:38.655Z,64.5
2022-10-29T01:58:48.000Z,64.5
2022-10-29T01:59:58.883Z,64.5
2022-10-29T02:01:09.000Z,64.5
2022-10-29T02:02:18.143Z,64.5
2022-10-29T02:03:28.000Z,64.5
2022-10-29T02:04:37.403Z,64.5
2022-10-29T02:05:46.000Z,64.5
2022-10-29T02:06:56.654Z,64.5
2022-10-29T02:08:06.000Z,64.5
2022-10-29T02:09:16.000Z,64.5
2022-10-29T02:10:27.000Z,64.5
2022-10-29T02:11:37.117Z,64.5
2022-10-29T02:12:47.000Z,64.5
2022-10-29T02:13:57.358Z,64.5
2022-10-29T02:15:07.000Z,64.5
2022-10-29T02:16:17.000Z,64.5
2022-10-29T02:17:27.000Z,64.5
2022-10-29T02:18:37.000Z,64.5
2022-10-29T02:19:47.000Z,64.5
2022-10-29T02:20:57.079Z,64.5
2022-10-29T02:22:07.000Z,64.5
2022-10-29T02:23:17.308Z,64.5
2022-10-29T02:24:27.000Z,64.5
2022-10-29T02:25:37.542Z,64.5
2022-10-29T02:26:47.000Z,64.5
2022-10-29T02:27:57.000Z,64.5
2022-10-29T02:29:06.912Z,64.5
2022-10-29T02:30:16.000Z,64.5
2022-10-29T02:31:26.000Z,64.5
2022-10-29T02:32:35.000Z,64.5
2022-10-29T02:33:45.000Z,64.5
2022-10-29T02:34:54.557Z,64.5
2022-10-29T02:36:04.000Z,64.5
2022-10-29T02:37:14.000Z,64.5
2022-10-29T02:38:24.000Z,64.5
2022-10-29T02:39:35.021Z,64.5
2022-10-29T02:40:45.000Z,64.5
2022-10-29T02:41:55.000Z,64.5
2022-10-29T02:43:05.000Z,64.5
2022-10-29T02:44:15.502Z,64.5
2022-10-29T02:45:25.000Z,64.5
2022-10-29T02:46:35.723Z,64.5
2022-10-29T02:47:45.000Z,64.5
2022-10-29T02:48:55.962Z,64.5
2022-10-29T02:50:05.000Z,64.5
2022-10-29T02:51:15.224Z,64.5
2022-10-29T02:52:25.000Z,64.5
2022-10-29T02:53:35.453Z,64.5
2022-10-29T02:54:45.000Z,64.5
2022-10-29T02:55:55.680Z,64.5
2022-10-29T02:57:04.000Z,64.5
2022-10-29T02:58:13.953Z,64.5
2022-10-29T02:59:24.000Z,64.5
2022-10-29T03:00:33.000Z,64.5
2022-10-29T03:01:42.000Z,64.5
2022-10-29T03:02:52.479Z,64.5
2022-10-29T03:04:02.000Z,64.5
2022-10-29T03:05:12.000Z,64.5
2022-10-29T03:06:22.000Z,64.5
2022-10-29T03:07:32.940Z,64.5
2022-10-29T03:08:43.000Z,64.5
2022-10-29T03:09:53.177Z,64.5
2022-10-29T03:11:03.287Z,64.5
2022-10-29T03:12:13.408Z,64.5
2022-10-29T03:13:23.000Z,64.5
2022-10-29T03:14:33.000Z,64.5
2022-10-29T03:15:43.000Z,64.5
2022-10-29T03:16:52.000Z,64.5
2022-10-29T03:18:03.000Z,64.4
2022-10-29T03:19:13.122Z,64.5
2022-10-29T03:20:23.000Z,64.5
2022-10-29T03:21:33.356Z,64.5
2022-10-29T03:22:43.000Z,64.5
2022-10-29T03:23:53.588Z,64.5
2022-10-29T03:25:02.000Z,64.4
2022-10-29T03:26:11.869Z,64.4
2022-10-29T03:27:21.000Z,64.5
2022-10-29T03:28:30.000Z,64.5
2022-10-29T03:29:40.000Z,64.5
2022-10-29T03:30:50.379Z,64.5
2022-10-29T03:32:00.000Z,64.4
2022-10-29T03:33:10.000Z,64.4
2022-10-29T03:34:20.000Z,64.4
2022-10-29T03:35:30.845Z,64.4
2022-10-29T03:36:40.000Z,64.5
2022-10-29T03:37:51.081Z,64.4
2022-10-29T03:39:01.000Z,64.4
2022-10-29T03:40:11.000Z,64.4
2022-10-29T03:41:21.000Z,64.4
2022-10-29T03:42:31.000Z,64.4
2022-10-29T03:43:41.000Z,64.4
2022-10-29T03:44:50.800Z,64.4
2022-10-29T03:46:00.000Z,64.4
2022-10-29T03:47:11.022Z,64.4
2022-10-29T03:48:21.000Z,64.4
2022-10-29T03:49:31.000Z,64.4
2022-10-29T03:50:41.000Z,64.4
2022-10-29T03:51:50.000Z,64.4
2022-10-29T03:52:59.000Z,64.4
2022-10-29T03:54:09.000Z,64.4
2022-10-29T03:55:18.000Z,64.4
2022-10-29T03:56:28.000Z,64.4
2022-10-29T03:57:38.000Z,64.4
2022-10-29T03:58:48.000Z,64.4
2022-10-29T03:59:58.393Z,64.4
2022-10-29T04:01:08.000Z,64.4
2022-10-29T04:02:18.000Z,64.4
2022-10-29T04:03:28.000Z,64.4
2022-10-29T04:04:38.000Z,64.4
2022-10-29T04:05:48.978Z,64.4
2022-10-29T04:06:59.000Z,64.4
2022-10-29T04:08:09.000Z,64.4
2022-10-29T04:09:19.000Z,64.4
2022-10-29T04:10:29.000Z,64.4
2022-10-29T04:11:38.000Z,64.4
2022-10-29T04:12:48.702Z,64.4
2022-10-29T04:13:58.000Z,64.4
2022-10-29T04:15:08.000Z,64.4
2022-10-29T04:16:19.000Z,64.4
2022-10-29T04:17:29.000Z,64.4
2022-10-29T04:18:39.000Z,64.4
2022-10-29T04:19:48.000Z,64.4
2022-10-29T04:20:58.000Z,64.4
2022-10-29T04:22:07.000Z,64.4
2022-10-29T04:23:16.000Z,64.4
2022-10-29T04:24:25.944Z,64.4
2022-10-29T04:25:36.000Z,64.4
2022-10-29T04:26:46.182Z,64.4
2022-10-29T04:27:56.000Z,64.4
2022-10-29T04:29:06.413Z,64.4
2022-10-29T04:30:16.000Z,64.4
2022-10-29T04:31:26.000Z,64.4
2022-10-29T04:32:36.000Z,64.4
2022-10-29T04:33:46.887Z,64.4
2022-10-29T04:34:57.000Z,64.4
2022-10-29T04:36:07.000Z,64.4
2022-10-29T04:37:17.000Z,64.4
2022-10-29T04:38:27.345Z,64.4
2022-10-29T04:39:37.000Z,64.4
2022-10-29T04:40:46.595Z,64.4
2022-10-29T04:41:56.000Z,64.4
2022-10-29T04:43:06.000Z,64.4
2022-10-29T04:44:16.000Z,64.4
2022-10-29T04:45:27.068Z,64.4
2022-10-29T04:46:37.000Z,64.4
2022-10-29T04:47:46.000Z,64.4
2022-10-29T04:48:55.000Z,64.4
2022-10-29T04:50:05.000Z,64.4
2022-10-29T04:51:15.000Z,64.4
2022-10-29T04:52:24.000Z,64.4
2022-10-29T04:53:34.000Z,64.4
2022-10-29T04:54:44.080Z,64.4
2022-10-29T04:55:54.000Z,64.4
2022-10-29T04:57:04.325Z,64.4
2022-10-29T04:58:14.000Z,64.4
2022-10-29T04:59:24.560Z,64.4
2022-10-29T05:00:34.000Z,64.4
2022-10-29T05:01:44.000Z,64.4
2022-10-29T05:02:54.905Z,64.3
2022-10-29T05:04:05.000Z,64.4
2022-10-29T05:05:15.000Z,64.3
2022-10-29T05:06:25.000Z,64.3
2022-10-29T05:07:35.000Z,64.3
2022-10-29T05:08:45.486Z,64.3
2022-10-29T05:09:54.000Z,64.3
2022-10-29T05:11:04.745Z,64.3
2022-10-29T05:12:14.000Z,64.3
2022-10-29T05:13:24.000Z,64.3
2022-10-29T05:14:35.000Z,64.3
2022-10-29T05:15:45.000Z,64.3
2022-10-29T05:16:55.000Z,64.3
2022-10-29T05:18:04.000Z,64.3
2022-10-29T05:19:13.000Z,64.3
2022-10-29T05:20:22.750Z,64.3
2022-10-29T05:21:31.000Z,64.3
2022-10-29T05:22:41.991Z,64.3
2022-10-29T05:23:52.000Z,64.3
2022-10-29T05:25:02.000Z,64.3
2022-10-29T05:26:12.000Z,64.3
2022-10-29T05:27:21.489Z,64.3
2022-10-29T05:28:31.000Z,64.3
2022-10-29T05:29:41.709Z,64.3
2022-10-29T05:30:51.000Z,64.3
2022-10-29T05:32:01.000Z,64.3
2022-10-29T05:33:12.000Z,64.3
2022-10-29T05:34:22.000Z,64.3
2022-10-29T05:35:32.000Z,64.3
2022-10-29T05:36:42.000Z,64.3
2022-10-29T05:37:52.000Z,64.3
2022-10-29T05:39:02.651Z,64.3
2022-10-29T05:40:12.000Z,64.3
2022-10-29T05:41:22.000Z,64.3
2022-10-29T05:42:32.000Z,64.3
2022-10-29T05:43:42.000Z,64.3
2022-10-29T05:44:51.000Z,64.3
2022-10-29T05:46:00.400Z,64.3
2022-10-29T05:47:09.000Z,64.3
2022-10-29T05:48:18.000Z,64.3
2022-10-29T05:49:28.000Z,64.3
2022-10-29T05:50:38.000Z,64.3
2022-10-29T05:51:49.000Z,64.3
2022-10-29T05:52:59.000Z,64.3
2022-10-29T05:54:09.000Z,64.3
2022-10-29T05:55:19.000Z,64.3
2022-10-29T05:56:29.000Z,64.3
2022-10-29T05:57:39.000Z,64.3
2022-10-29T05:58:49.000Z,64.3
2022-10-29T05:59:59.000Z,64.3
2022-10-29T06:01:09.000Z,64.3
2022-10-29T06:02:20.086Z,64.2
2022-10-29T06:03:30.000Z,64.3
2022-10-29T06:05:49.000Z,64.3
2022-10-29T06:06:59.579Z,64.3
2022-10-29T06:08:09.000Z,64.3
2022-10-29T06:09:19.806Z,64.3
2022-10-29T06:10:29.000Z,64.3
2022-10-29T06:11:40.000Z,64.3
2022-10-29T06:12:49.187Z,64.3
2022-10-29T06:13:58.311Z,64.3
2022-10-29T06:15:08.000Z,64.3
2022-10-29T06:16:17.000Z,64.2
2022-10-29T06:17:26.000Z,64.3
2022-10-29T06:18:36.000Z,64.3
2022-10-29T06:19:46.941Z,64.2
2022-10-29T06:20:57.056Z,64.3
2022-10-29T06:22:07.000Z,64.3
2022-10-29T06:23:17.000Z,64.3
2022-10-29T06:24:27.000Z,64.3
2022-10-29T06:25:37.000Z,64.2
2022-10-29T06:26:47.000Z,64.2
2022-10-29T06:27:57.000Z,64.2
2022-10-29T06:29:07.000Z,64.2
2022-10-29T06:30:18.011Z,64.2
2022-10-29T06:32:38.000Z,64.2
2022-10-29T06:33:47.000Z,64.2
2022-10-29T06:34:57.491Z,64.2
2022-10-29T06:36:07.000Z,64.2
2022-10-29T06:37:17.716Z,64.2
2022-10-29T06:38:27.000Z,64.2
2022-10-29T06:39:37.000Z,64.2
2022-10-29T06:40:48.000Z,64.2
2022-10-29T06:41:57.000Z,64.2
2022-10-29T06:43:06.000Z,64.2
2022-10-29T06:44:16.000Z,64.2
2022-10-29T06:45:26.000Z,64.2
2022-10-29T06:46:36.000Z,64.2
2022-10-29T06:47:46.000Z,64.2
2022-10-29T06:48:56.935Z,64.2
2022-10-29T06:50:07.000Z,64.2
2022-10-29T06:51:17.170Z,64.2
2022-10-29T06:52:27.000Z,64.2
2022-10-29T06:53:37.393Z,64.2
2022-10-29T06:54:47.000Z,64.2
2022-10-29T06:55:57.634Z,64.2
2022-10-29T06:57:07.000Z,64.2
2022-10-29T06:58:16.000Z,64.2
2022-10-29T06:59:27.000Z,64.2
2022-10-29T07:00:37.114Z,64.2
2022-10-29T07:01:47.000Z,64.2
2022-10-29T07:02:57.000Z,64.2
2022-10-29T07:04:07.000Z,64.2
2022-10-29T07:05:17.000Z,64.2
2022-10-29T07:06:26.000Z,64.2
2022-10-29T07:07:35.857Z,64.2
2022-10-29T07:08:45.000Z,64.2
2022-10-29T07:09:54.000Z,64.1
2022-10-29T07:11:04.000Z,64.2
2022-10-29T07:12:14.000Z,64.2
2022-10-29T07:13:23.000Z,64.1
2022-10-29T07:14:32.000Z,64.2
2022-10-29T07:15:42.000Z,64.2
2022-10-29T07:16:52.000Z,64.1
2022-10-29T07:18:02.000Z,64.1
2022-10-29T07:19:13.000Z,64.1
2022-10-29T07:20:23.000Z,64.1
2022-10-29T07:21:33.000Z,64.1
2022-10-29T07:22:43.000Z,64.1
2022-10-29T07:23:53.000Z,64.1
2022-10-29T07:25:03.700Z,64.1
2022-10-29T07:26:13.816Z,64.1
2022-10-29T07:27:23.000Z,64.1
2022-10-29T07:28:34.051Z,64.1
2022-10-29T07:29:43.182Z,64.1
2022-10-29T07:30:53.000Z,64.1
2022-10-29T07:32:03.000Z,64.1
2022-10-29T07:33:13.527Z,64.1
2022-10-29T07:34:23.000Z,64.1
2022-10-29T07:35:33.775Z,64.1
2022-10-29T07:36:43.878Z,64.1
2022-10-29T07:37:53.000Z,64.1
2022-10-29T07:39:03.000Z,64.1
2022-10-29T07:40:12.281Z,64.1
2022-10-29T07:41:21.000Z,64.1
2022-10-29T07:42:31.535Z,64.1
2022-10-29T07:43:41.000Z,64.1
2022-10-29T07:44:51.000Z,64.1
2022-10-29T07:46:01.000Z,64.1
2022-10-29T07:47:12.002Z,64.1
2022-10-29T07:48:22.000Z,64.1
2022-10-29T07:50:42.000Z,64.1
2022-10-29T07:51:52.000Z,64.1
2022-10-29T07:53:02.000Z,64.1
2022-10-29T07:54:12.713Z,64.1
2022-10-29T07:55:22.000Z,64.1
2022-10-29T07:56:31.000Z,64.1
2022-10-29T07:57:42.000Z,64.1
2022-10-29T07:58:52.000Z,64.1
2022-10-29T08:00:02.000Z,64.1
2022-10-29T08:01:12.000Z,64.1
2022-10-29T08:02:22.000Z,64.1
2022-10-29T08:03:32.000Z,64.1
2022-10-29T08:04:42.784Z,64.1
2022-10-29T08:05:51.909Z,64.1
2022-10-29T08:07:01.000Z,64.1
2022-10-29T08:08:10.000Z,64.1
2022-10-29T08:09:19.000Z,64
2022-10-29T08:10:29.000Z,64.1
2022-10-29T08:11:39.000Z,64.1
2022-10-29T08:12:49.675Z,64
2022-10-29T08:13:59.000Z,64.1
2022-10-29T08:15:09.000Z,64
2022-10-29T08:16:20.000Z,64.1
2022-10-29T08:17:30.000Z,64.1
2022-10-29T08:18:40.000Z,64
2022-10-29T08:19:50.000Z,64
2022-10-29T08:21:00.000Z,64
2022-10-29T08:22:10.000Z,64
2022-10-29T08:23:20.000Z,64
2022-10-29T08:24:29.000Z,64
2022-10-29T08:25:39.979Z,64
2022-10-29T08:26:50.000Z,64
2022-10-29T08:28:00.000Z,64
2022-10-29T08:29:10.323Z,64
2022-10-29T08:30:20.000Z,64
2022-10-29T08:31:30.000Z,64
2022-10-29T08:32:40.000Z,64
2022-10-29T08:33:50.786Z,64
2022-10-29T08:35:00.000Z,64
2022-10-29T08:36:11.000Z,64
2022-10-29T08:37:21.000Z,64
2022-10-29T08:38:30.000Z,64
2022-10-29T08:39:39.415Z,64
2022-10-29T08:40:49.535Z,64
2022-10-29T08:41:59.000Z,64
2022-10-29T08:43:08.000Z,64
2022-10-29T08:44:17.000Z,64
2022-10-29T08:45:28.044Z,64
2022-10-29T08:46:38.000Z,63.9
2022-10-29T08:47:48.000Z,63.9
2022-10-29T08:48:58.000Z,63.9
2022-10-29T08:50:08.519Z,63.9
2022-10-29T08:51:18.000Z,63.9
2022-10-29T08:52:28.000Z,63.9
2022-10-29T08:54:48.000Z,63.9
2022-10-29T08:55:59.000Z,63.9
2022-10-29T08:57:09.207Z,63.9
2022-10-29T08:58:19.000Z,63.9
2022-10-29T08:59:28.000Z,63.9
2022-10-29T09:00:38.000Z,63.9
2022-10-29T09:01:48.699Z,63.9
2022-10-29T09:02:58.000Z,63.9
2022-10-29T09:04:08.000Z,63.9
2022-10-29T09:05:19.000Z,63.9
2022-10-29T09:06:29.000Z,63.9
2022-10-29T09:07:39.000Z,63.9
2022-10-29T09:08:48.000Z,63.9
2022-10-29T09:09:58.000Z,63.9
2022-10-29T09:11:07.000Z,63.8
2022-10-29T09:12:16.000Z,63.9
2022-10-29T09:13:26.927Z,63.8
2022-10-29T09:14:37.000Z,63.8
2022-10-29T09:15:47.170Z,63.8
2022-10-29T09:16:57.000Z,63.8
2022-10-29T09:18:07.000Z,63.8
2022-10-29T09:19:17.000Z,63.8
2022-10-29T09:20:27.630Z,63.8
2022-10-29T09:21:37.000Z,63.8
2022-10-29T09:22:46.878Z,63.8
2022-10-29T09:23:57.000Z,63.8
2022-10-29T09:25:07.000Z,63.8
2022-10-29T09:26:17.000Z,63.8
2022-10-29T09:27:27.346Z,63.8
2022-10-29T09:28:37.000Z,63.8
2022-10-29T09:29:47.000Z,63.8
2022-10-29T09:30:57.000Z,63.8
2022-10-29T09:32:07.818Z,63.8
2022-10-29T09:33:17.000Z,63.7
2022-10-29T09:34:28.000Z,63.7
2022-10-29T09:35:37.191Z,63.7
2022-10-29T09:36:46.000Z,63.7
2022-10-29T09:37:56.000Z,63.7
2022-10-29T09:39:05.587Z,63.7
2022-10-29T09:40:14.000Z,63.7
2022-10-29T09:41:24.000Z,63.7
2022-10-29T09:42:34.000Z,63.7
2022-10-29T09:43:45.000Z,63.7
2022-10-29T09:44:55.000Z,63.7
2022-10-29T09:46:05.000Z,63.7
2022-10-29T09:47:15.000Z,63.7
2022-10-29T09:48:25.000Z,63.7
2022-10-29T09:49:35.000Z,63.7
2022-10-29T09:50:45.000Z,63.7
2022-10-29T09:51:55.000Z,63.7
2022-10-29T09:53:06.000Z,63.7
2022-10-29T09:54:16.000Z,63.7
2022-10-29T09:55:25.000Z,63.7
2022-10-29T09:56:35.000Z,63.7
2022-10-29T09:57:45.000Z,63.7
2022-10-29T09:58:55.000Z,63.7
2022-10-29T10:00:05.724Z,63.7
2022-10-29T10:01:15.000Z,63.7
2022-10-29T10:02:25.000Z,63.7
2022-10-29T10:03:35.000Z,63.7
2022-10-29T10:04:44.000Z,63.6
2022-10-29T10:05:54.000Z,63.6
2022-10-29T10:07:03.496Z,63.6
2022-10-29T10:08:13.000Z,63.6
2022-10-29T10:09:23.725Z,63.6
2022-10-29T10:10:33.000Z,63.6
2022-10-29T10:11:42.977Z,63.6
2022-10-29T10:12:53.000Z,63.6
2022-10-29T10:14:03.206Z,63.6
2022-10-29T10:15:13.000Z,63.6
2022-10-29T10:16:23.000Z,63.6
2022-10-29T10:17:33.000Z,63.6
2022-10-29T10:18:43.000Z,63.6
2022-10-29T10:19:53.000Z,63.6
2022-10-29T10:21:03.000Z,63.6
2022-10-29T10:22:14.000Z,63.6
2022-10-29T10:23:24.000Z,63.6
2022-10-29T10:24:34.000Z,63.6
2022-10-29T10:25:44.000Z,63.6
2022-10-29T10:26:53.000Z,63.6
2022-10-29T10:28:03.000Z,63.6
2022-10-29T10:29:13.000Z,63.6
2022-10-29T10:30:23.000Z,63.6
2022-10-29T10:31:33.002Z,63.6
2022-10-29T10:32:42.000Z,63.6
2022-10-29T10:33:51.278Z,63.6
2022-10-29T10:35:01.000Z,63.6
2022-10-29T10:36:10.000Z,63.6
2022-10-29T10:37:20.639Z,63.6
2022-10-29T10:38:30.000Z,63.6
2022-10-29T10:39:40.000Z,63.6
2022-10-29T10:40:50.000Z,63.6
2022-10-29T10:42:01.000Z,63.6
2022-10-29T10:43:11.000Z,63.6
2022-10-29T10:44:21.346Z,63.6
2022-10-29T10:45:31.000Z,63.6
2022-10-29T10:46:41.000Z,63.6
2022-10-29T10:47:51.000Z,63.6
2022-10-29T10:49:01.000Z,63.6
2022-10-29T10:50:11.000Z,63.6
2022-10-29T10:51:21.000Z,63.6
2022-10-29T10:52:31.000Z,63.6
2022-10-29T10:53:41.298Z,63.6
2022-10-29T10:54:51.000Z,63.6
2022-10-29T10:56:01.000Z,63.6
2022-10-29T10:57:11.000Z,63.6
2022-10-29T10:58:20.786Z,63.6
2022-10-29T10:59:29.000Z,63.6
2022-10-29T11:00:40.000Z,63.6
2022-10-29T11:01:50.000Z,63.6
2022-10-29T11:02:59.000Z,63.6
2022-10-29T11:04:08.000Z,63.6
2022-10-29T11:05:18.000Z,63.6
2022-10-29T11:06:28.000Z,63.6
2022-10-29T11:07:38.000Z,63.6
2022-10-29T11:08:48.000Z,63.6
2022-10-29T11:09:59.008Z,63.6
2022-10-29T11:11:09.000Z,63.6
2022-10-29T11:12:19.000Z,63.6
2022-10-29T11:13:29.000Z,63.6
2022-10-29T11:14:39.000Z,63.6
2022-10-29T11:15:49.000Z,63.6
2022-10-29T11:16:59.000Z,63.6
2022-10-29T11:18:09.000Z,63.5
2022-10-29T11:19:18.000Z,63.5
2022-10-29T11:20:29.000Z,63.5
2022-10-29T11:21:39.191Z,63.6
2022-10-29T11:22:49.000Z,63.6
2022-10-29T11:23:59.000Z,63.6
2022-10-29T11:25:09.000Z,63.6
2022-10-29T11:26:19.000Z,63.6
2022-10-29T11:27:28.000Z,63.6
2022-10-29T11:28:37.000Z,63.6
2022-10-29T11:29:47.086Z,63.6
2022-10-29T11:30:57.000Z,63.5
2022-10-29T11:32:06.000Z,63.6
2022-10-29T11:33:16.000Z,63.5
2022-10-29T11:34:26.000Z,63.5
2022-10-29T11:35:36.000Z,63.5
2022-10-29T11:36:46.000Z,63.5
2022-10-29T11:37:56.000Z,63.5
2022-10-29T11:39:07.000Z,63.5
2022-10-29T11:40:17.163Z,63.5
2022-10-29T11:41:27.000Z,63.5
2022-10-29T11:42:37.000Z,63.5
2022-10-29T11:43:47.506Z,63.5
2022-10-29T11:44:57.000Z,63.5
2022-10-29T11:46:07.000Z,63.5
2022-10-29T11:47:16.000Z,63.5
2022-10-29T11:48:26.000Z,63.5
2022-10-29T11:49:37.000Z,63.5
2022-10-29T11:50:47.000Z,63.5
2022-10-29T11:51:57.348Z,63.5
2022-10-29T11:53:07.000Z,63.5
2022-10-29T11:54:16.000Z,63.5
2022-10-29T11:55:26.000Z,63.5
2022-10-29T11:56:35.000Z,63.5
2022-10-29T11:57:45.000Z,63.5
2022-10-29T11:58:55.000Z,63.5
2022-10-29T12:00:04.000Z,63.5
2022-10-29T12:01:14.000Z,63.5
2022-10-29T12:02:24.000Z,63.5
2022-10-29T12:03:34.000Z,63.5
2022-10-29T12:04:44.000Z,63.5
2022-10-29T12:05:54.000Z,63.5
2022-10-29T12:07:04.000Z,63.5
2022-10-29T12:08:15.000Z,63.5
2022-10-29T12:09:25.000Z,63.5
2022-10-29T12:10:35.000Z,63.5
2022-10-29T12:11:45.000Z,63.5
2022-10-29T12:12:55.000Z,63.5
2022-10-29T12:14:05.000Z,63.5
2022-10-29T12:15:14.000Z,63.5
2022-10-29T12:16:24.000Z,63.5
2022-10-29T12:17:35.000Z,63.5
2022-10-29T12:18:45.000Z,63.5
2022-10-29T12:19:55.000Z,63.5
2022-10-29T12:21:05.356Z,63.4
2022-10-29T12:22:15.000Z,63.4
2022-10-29T12:23:24.000Z,63.4
2022-10-29T12:24:33.000Z,63.3
2022-10-29T12:25:43.000Z,63.3
2022-10-29T12:26:53.000Z,63.3
2022-10-29T12:28:02.000Z,63.3
2022-10-29T12:29:12.000Z,63.3
2022-10-29T12:30:22.000Z,63.3
2022-10-29T12:31:32.000Z,63.3
2022-10-29T12:32:42.000Z,63.3
2022-10-29T12:33:52.000Z,63.3
2022-10-29T12:35:02.000Z,63.3
2022-10-29T12:36:12.000Z,63.3
2022-10-29T12:37:23.000Z,63.3
2022-10-29T12:38:33.000Z,63.3
2022-10-29T12:39:43.000Z,63.3
2022-10-29T12:40:53.434Z,63.3
2022-10-29T12:42:03.000Z,63.3
2022-10-29T12:43:13.000Z,63.3
2022-10-29T12:44:22.000Z,63.3
2022-10-29T12:45:32.000Z,63.3
2022-10-29T12:46:43.000Z,63.3
2022-10-29T12:47:53.000Z,63.3
2022-10-29T12:49:03.000Z,63.3
2022-10-29T12:50:13.000Z,63.3
2022-10-29T12:51:23.000Z,63.3
2022-10-29T12:52:32.000Z,63.3
2022-10-29T12:53:42.000Z,63.3
2022-10-29T12:54:51.000Z,63.3
2022-10-29T12:57:11.000Z,63.3
2022-10-29T12:58:21.000Z,63.3
2022-10-29T12:59:31.000Z,63.3
2022-10-29T13:00:41.000Z,63.3
2022-10-29T13:01:51.618Z,63.3
2022-10-29T13:03:01.000Z,63.3
2022-10-29T13:04:11.000Z,63.3
2022-10-29T13:05:21.000Z,63.3
2022-10-29T13:06:32.077Z,63.3
2022-10-29T13:07:42.000Z,63.3
2022-10-29T13:08:52.000Z,63.3
2022-10-29T13:10:02.000Z,63.3
2022-10-29T13:11:11.000Z,63.3
2022-10-29T13:12:21.000Z,63.3
2022-10-29T13:13:31.000Z,63.3
2022-10-29T13:14:41.000Z,63.3
2022-10-29T13:15:52.000Z,63.3
2022-10-29T13:17:01.000Z,63.3
2022-10-29T13:18:11.000Z,63.3
2022-10-29T13:19:21.000Z,63.3
2022-10-29T13:20:30.556Z,63.3
2022-10-29T13:21:40.000Z,63.3
2022-10-29T13:22:49.000Z,63.3
2022-10-29T13:23:58.000Z,63.3
2022-10-29T13:25:09.000Z,63.3
2022-10-29T13:26:19.000Z,63.3
2022-10-29T13:27:29.000Z,63.3
2022-10-29T13:28:39.412Z,63.3
2022-10-29T13:29:49.000Z,63.3
2022-10-29T13:30:59.000Z,63.3
2022-10-29T13:32:09.000Z,63.3
2022-10-29T13:33:19.000Z,63.3
2022-10-29T13:34:29.000Z,63.3
2022-10-29T13:35:40.104Z,63.3
2022-10-29T13:36:50.000Z,63.3
2022-10-29T13:38:00.000Z,63.3
2022-10-29T13:39:09.000Z,63.3
2022-10-29T13:40:19.000Z,63.3
2022-10-29T13:41:29.713Z,63.3
2022-10-29T13:42:39.000Z,63.2
2022-10-29T13:43:49.000Z,63.2
2022-10-29T13:45:00.000Z,63.2
2022-10-29T13:46:10.000Z,63.3
2022-10-29T13:47:19.000Z,63.3
2022-10-29T13:48:28.000Z,63.3
2022-10-29T13:49:37.000Z,63.3
2022-10-29T13:50:46.000Z,63.3
2022-10-29T13:51:56.000Z,63.3
2022-10-29T13:53:06.000Z,63.3
2022-10-29T13:54:17.000Z,63.3
2022-10-29T13:55:27.000Z,63.3
2022-10-29T13:56:37.000Z,63.3
2022-10-29T13:57:47.000Z,63.3
2022-10-29T13:58:57.000Z,63.3
2022-10-29T14:00:07.000Z,63.3
2022-10-29T14:01:17.000Z,63.3
2022-10-29T14:02:27.000Z,63.2
2022-10-29T14:03:38.000Z,63.2
2022-10-29T14:05:58.248Z,63.2
2022-10-29T14:07:07.000Z,63.2
2022-10-29T14:08:17.500Z,63.2
2022-10-29T14:09:27.000Z,63.2
2022-10-29T14:10:37.000Z,63.2
2022-10-29T14:11:47.000Z,63.3
2022-10-29T14:12:57.000Z,63.3
2022-10-29T14:14:08.075Z,63.3
2022-10-29T14:15:18.000Z,63.3
2022-10-29T14:16:27.000Z,63.3
2022-10-29T14:17:36.000Z,63.3
2022-10-29T14:18:45.000Z,63.3
2022-10-29T14:19:54.000Z,63.3
2022-10-29T14:21:04.000Z,63.3
2022-10-29T14:22:14.000Z,63.3
2022-10-29T14:23:25.000Z,63.3
2022-10-29T14:24:35.000Z,63.3
2022-10-29T14:25:45.000Z,63.3
2022-10-29T14:26:55.000Z,63.3
2022-10-29T14:28:05.565Z,63.3
2022-10-29T14:29:15.000Z,63.4
2022-10-29T14:30:25.000Z,63.3
2022-10-29T14:31:35.000Z,63.3
2022-10-29T14:32:46.000Z,63.3
2022-10-29T14:33:56.000Z,63.3
2022-10-29T14:35:05.000Z,63.3
2022-10-29T14:36:15.398Z,63.3
2022-10-29T14:37:25.525Z,63.4
2022-10-29T14:38:35.000Z,63.3
2022-10-29T14:39:45.000Z,63.3
2022-10-29T14:40:55.000Z,63.4
2022-10-29T14:42:05.976Z,63.4
2022-10-29T14:43:16.000Z,63.4
2022-10-29T14:44:25.000Z,63.4
2022-10-29T14:45:34.000Z,63.3
2022-10-29T14:46:43.514Z,63.4
2022-10-29T14:47:53.000Z,63.3
2022-10-29T14:49:02.000Z,63.3
2022-10-29T14:50:12.879Z,63.3
2022-10-29T14:51:23.000Z,63.4
2022-10-29T14:52:33.000Z,63.4
2022-10-29T14:53:43.000Z,63.3
2022-10-29T14:54:53.000Z,63.4
2022-10-29T14:56:03.000Z,63.4
2022-10-29T14:57:13.579Z,63.4
2022-10-29T14:58:23.000Z,63.4
2022-10-29T14:59:33.000Z,63.4
2022-10-29T15:00:43.000Z,63.4
2022-10-29T15:01:54.000Z,63.4
2022-10-29T15:03:04.172Z,63.4
2022-10-29T15:04:13.000Z,63.4
2022-10-29T15:05:23.000Z,63.4
2022-10-29T15:06:33.000Z,63.4
2022-10-29T15:07:43.000Z,63.4
2022-10-29T15:08:53.000Z,63.4
2022-10-29T15:10:03.000Z,63.4
2022-10-29T15:11:13.025Z,63.5
2022-10-29T15:12:22.161Z,63.5
2022-10-29T15:13:32.000Z,63.5
2022-10-29T15:14:42.000Z,63.5
2022-10-29T15:15:52.000Z,63.5
2022-10-29T15:17:02.000Z,63.4
2022-10-29T15:18:12.744Z,63.4
2022-10-29T15:19:22.000Z,63.5
2022-10-29T15:20:32.000Z,63.5
2022-10-29T15:21:43.000Z,63.5
2022-10-29T15:22:53.000Z,63.5
2022-10-29T15:24:03.000Z,63.5
2022-10-29T15:25:13.000Z,63.5
2022-10-29T15:26:23.571Z,63.5
2022-10-29T15:27:32.000Z,63.5
2022-10-29T15:28:42.000Z,63.5
2022-10-29T15:29:52.000Z,63.4
2022-10-29T15:31:03.000Z,63.4
2022-10-29T15:32:13.000Z,63.4
2022-10-29T15:33:23.000Z,63.4
2022-10-29T15:34:33.000Z,63.4
2022-10-29T15:35:42.536Z,63.4
2022-10-29T15:36:52.000Z,63.4
2022-10-29T15:38:01.812Z,63.5
2022-10-29T15:39:10.000Z,63.5
2022-10-29T15:40:21.000Z,63.5