createdAt,value
2019-04-27T00:00:48.749Z,99.90
2019-04-27T00:03:19.714Z,99.90
2019-04-27T00:05:50.138Z,99.90
2019-04-27T00:08:35.078Z,99.90
2019-04-27T00:11:08.375Z,99.90
2019-04-27T00:13:40.425Z,99.90
2019-04-27T00:16:18.746Z,99.90
2019-04-27T00:19:04.137Z,99.90
2019-04-27T00:21:40.515Z,99.90
2019-04-27T00:24:09.650Z,99.90
2019-04-27T00:26:39.545Z,99.90
2019-04-27T00:29:08.162Z,99.90
2019-04-27T00:31:37.175Z,99.90
2019-04-27T00:34:05.940Z,99.90
2019-04-27T00:36:39.302Z,99.90
2019-04-27T00:39:20.873Z,99.90
2019-04-27T00:41:49.647Z,99.90
2019-04-27T00:44:18.319Z,99.90
2019-04-27T00:46:48.605Z,99.90
2019-04-27T00:49:20.100Z,99.90
2019-04-27T00:51:47.734Z,99.90
2019-04-27T00:54:16.496Z,99.90
2019-04-27T00:56:52.968Z,99.90
2019-04-27T00:59:41.086Z,99.90
2019-04-27T01:02:23.285Z,99.90
2019-04-27T01:04:52.958Z,99.90
2019-04-27T01:07:25.020Z,99.90
2019-04-27T01:09:54.848Z,99.90
2019-04-27T01:12:23.779Z,99.90
2019-04-27T01:14:53.501Z,99.90
2019-04-27T01:17:22.429Z,99.90
2019-04-27T01:19:51.452Z,99.90
2019-04-27T01:22:20.111Z,99.90
2019-04-27T01:24:50.174Z,99.90
2019-04-27T01:27:23.032Z,99.90
2019-04-27T01:29:51.937Z,99.90
2019-04-27T01:32:20.911Z,99.90
2019-04-27T01:34:49.776Z,99.90
2019-04-27T01:37:20.908Z,99.90
2019-04-27T01:39:56.654Z,99.90
2019-04-27T01:42:25.315Z,99.90
2019-04-27T01:45:00.463Z,99.90
2019-04-27T01:47:29.062Z,99.90
2019-04-27T01:49:58.484Z,99.90
2019-04-27T01:52:27.299Z,99.90
2019-04-27T01:54:59.479Z,99.90
2019-04-27T01:57:30.956Z,99.90
2019-04-27T02:00:01.117Z,99.90
2019-04-27T02:02:31.540Z,99.90
2019-04-27T02:05:08.964Z,99.90
2019-04-27T02:07:39.003Z,99.90
2019-04-27T02:10:09.044Z,99.90
2019-04-27T02:12:39.642Z,99.90
2019-04-27T02:15:08.862Z,99.90
2019-04-27T02:17:38.990Z,99.90
2019-04-27T02:20:09.728Z,99.90
2019-04-27T02:22:38.506Z,99.90
2019-04-27T02:25:14.903Z,99.90
2019-04-27T02:27:49.094Z,99.90
2019-04-27T02:30:35.694Z,99.90
2019-04-27T02:33:12.339Z,99.90
2019-04-27T02:35:42.040Z,99.90
2019-04-27T02:38:10.104Z,99.90
2019-04-27T02:40:51.056Z,99.90
2019-04-27T02:43:21.581Z,99.90
2019-04-27T02:46:00.340Z,99.90
2019-04-27T02:48:29.868Z,99.90
2019-04-27T02:51:10.037Z,99.90
2019-04-27T02:53:52.611Z,99.90
2019-04-27T02:56:22.494Z,99.90
2019-04-27T02:58:51.355Z,99.90
2019-04-27T03:01:23.299Z,99.90
2019-04-27T03:03:54.471Z,99.90
2019-04-27T03:06:22.727Z,99.90
2019-04-27T03:08:54.172Z,99.90
2019-04-27T03:11:23.466Z,99.90
2019-04-27T03:13:54.046Z,99.90
2019-04-27T03:16:49.614Z,99.90
2019-04-27T03:19:42.068Z,99.90
2019-04-27T03:22:19.147Z,99.90
2019-04-27T03:25:03.158Z,99.90
2019-04-27T03:27:40.306Z,99.90
2019-04-27T03:30:13.424Z,99.90
2019-04-27T03:32:54.824Z,99.90
2019-04-27T03:35:32.111Z,99.90
2019-04-27T03:38:00.681Z,99.90
2019-04-27T03:40:34.939Z,99.90
2019-04-27T03:43:11.795Z,99.90
2019-04-27T03:45:41.823Z,99.90
2019-04-27T03:48:23.440Z,99.90
2019-04-27T03:51:11.264Z,99.90
2019-04-27T03:54:06.203Z,99.90
2019-04-27T03:56:46.723Z,99.90
2019-04-27T03:59:19.478Z,99.90
2019-04-27T04:01:50.625Z,99.90
2019-04-27T04:04:20.063Z,99.90
2019-04-27T04:06:49.511Z,99.90
2019-04-27T04:09:20.074Z,99.90
2019-04-27T04:11:59.189Z,99.90
2019-04-27T04:14:31.862Z,99.90
2019-04-27T04:17:06.203Z,99.90
2019-04-27T04:19:47.688Z,99.90
2019-04-27T04:22:05.857Z,99.90
2019-04-27T04:24:36.131Z,99.90
2019-04-27T04:27:05.136Z,99.90
2019-04-27T04:29:39.322Z,99.90
2019-04-27T04:32:11.225Z,99.90
2019-04-27T04:34:40.100Z,99.90
2019-04-27T04:37:09.296Z,99.90
2019-04-27T04:39:40.302Z,99.90
2019-04-27T04:42:12.837Z,99.90
2019-04-27T04:44:45.771Z,99.90
2019-04-27T04:47:26.802Z,99.90
2019-04-27T04:50:11.292Z,99.90
2019-04-27T04:52:42.324Z,98.40
2019-04-27T04:55:14.996Z,97.90
2019-04-27T04:57:49.752Z,97.70
2019-04-27T05:00:25.119Z,93.60
2019-04-27T05:03:01.026Z,83.30
2019-04-27T05:05:52.973Z,72.10
2019-04-27T05:13:34.480Z,67.10
2019-04-27T05:14:46.561Z,63.30
2019-04-27T05:17:35.426Z,54.60
2019-04-27T05:20:59.576Z,50.00
2019-04-27T05:29:25.381Z,42.20
2019-04-27T05:32:05.513Z,38.80
2019-04-27T05:37:52.561Z,34.70
2019-04-27T06:29:29.095Z,31.00
2019-04-27T06:41:31.500Z,33.60
2019-04-27T06:44:11.296Z,35.10
2019-04-27T06:53:39.466Z,34.10
2019-04-27T06:56:28.712Z,37.40
2019-04-27T06:58:52.733Z,37.70
2019-04-27T07:01:24.353Z,36.40
2019-04-27T07:09:59.131Z,41.30
2019-04-27T07:12:31.658Z,41.30
2019-04-27T07:15:15.500Z,45.00
2019-04-27T07:17:45.922Z,46.30
2019-04-27T07:20:16.651Z,42.00
2019-04-27T07:22:46.729Z,38.10
2019-04-27T07:25:20.342Z,39.90
2019-04-27T07:30:46.204Z,33.00
2019-04-27T07:33:18.496Z,36.20
2019-04-27T07:36:02.000Z,40.10
2019-04-27T07:38:34.665Z,39.00
2019-04-27T07:44:22.949Z,36.80
2019-04-27T07:47:14.850Z,34.40
2019-04-27T07:49:51.339Z,33.40
2019-04-27T07:52:23.640Z,33.80
2019-04-27T07:54:54.615Z,36.30
2019-04-27T07:57:30.301Z,39.10
2019-04-27T08:00:04.031Z,39.90
2019-04-27T08:02:32.674Z,41.40
2019-04-27T08:05:10.677Z,41.40
2019-04-27T08:07:45.085Z,36.80
2019-04-27T08:10:19.426Z,35.20
2019-04-27T08:12:53.115Z,38.10
2019-04-27T08:15:29.168Z,43.10
2019-04-27T08:17:59.230Z,42.10
2019-04-27T08:20:32.547Z,41.40
2019-04-27T08:23:03.849Z,41.00
2019-04-27T08:25:39.056Z,44.00
2019-04-27T08:28:11.700Z,40.30
2019-04-27T08:30:58.580Z,43.20
2019-04-27T08:33:28.902Z,41.20
2019-04-27T08:54:55.688Z,53.90
2019-04-27T09:43:07.808Z,59.00
2019-04-27T09:45:37.147Z,58.20
2019-04-27T09:48:06.670Z,62.60
2019-04-27T09:50:36.133Z,66.50
2019-04-27T09:53:06.378Z,68.20
2019-04-27T09:55:36.803Z,69.90
2019-04-27T09:58:05.806Z,71.20
2019-04-27T10:00:36.325Z,71.90
2019-04-27T10:03:06.600Z,71.80
2019-04-27T10:05:36.726Z,71.50
2019-04-27T10:08:06.206Z,73.20
2019-04-27T10:10:36.960Z,73.50
2019-04-27T10:13:06.969Z,71.70
2019-04-27T10:15:35.785Z,69.10
2019-04-27T10:18:06.109Z,70.60
2019-04-27T10:20:38.992Z,71.80
2019-04-27T10:23:06.278Z,69.80
2019-04-27T10:25:35.525Z,68.80
2019-04-27T10:28:06.782Z,72.40
2019-04-27T10:30:35.929Z,75.30
2019-04-27T10:33:07.705Z,74.80
2019-04-27T10:35:36.306Z,76.50
2019-04-27T10:38:05.031Z,77.70
2019-04-27T10:40:33.603Z,81.50
2019-04-27T10:43:02.163Z,82.10
2019-04-27T10:45:33.543Z,80.90
2019-04-27T10:48:02.118Z,80.20
2019-04-27T10:50:30.687Z,79.60
2019-04-27T10:52:59.516Z,82.50
2019-04-27T10:55:28.150Z,79.20
2019-04-27T10:57:56.762Z,78.30
2019-04-27T11:00:27.077Z,75.30
2019-04-27T11:02:56.595Z,74.00
2019-04-27T11:05:31.260Z,64.30
2019-04-27T11:08:00.756Z,64.40
2019-04-27T11:10:29.486Z,59.80
2019-04-27T11:12:58.186Z,60.80
2019-04-27T11:15:26.814Z,59.70
2019-04-27T11:17:56.153Z,59.50
2019-04-27T11:20:27.737Z,62.00
2019-04-27T11:23:07.278Z,66.70
2019-04-27T11:25:34.203Z,68.70
2019-04-27T11:28:07.184Z,72.30
2019-04-27T11:30:38.804Z,64.90
2019-04-27T11:33:16.109Z,63.30
2019-04-27T11:36:03.833Z,65.00
2019-04-27T11:38:33.938Z,67.10
2019-04-27T11:41:07.607Z,66.40
2019-04-27T11:43:46.324Z,69.20
2019-04-27T11:46:16.401Z,68.30
2019-04-27T11:48:51.414Z,67.30
2019-04-27T11:51:20.274Z,68.50
2019-04-27T11:53:48.929Z,68.80
2019-04-27T11:56:17.818Z,68.40
2019-04-27T11:58:48.549Z,68.40
2019-04-27T12:01:16.643Z,66.60
2019-04-27T12:03:45.218Z,67.80
2019-04-27T12:06:15.690Z,67.70
2019-04-27T12:08:45.679Z,67.50
2019-04-27T12:11:15.902Z,67.50
2019-04-27T12:13:46.132Z,70.20
2019-04-27T12:16:15.865Z,69.90
2019-04-27T12:18:48.883Z,68.50
2019-04-27T12:21:15.153Z,66.80
2019-04-27T12:23:43.755Z,63.20
2019-04-27T12:26:15.801Z,65.20
2019-04-27T12:28:48.537Z,68.20
2019-04-27T12:31:17.880Z,67.40
2019-04-27T12:33:46.461Z,64.50
2019-04-27T12:36:15.728Z,65.10
2019-04-27T12:38:44.408Z,65.40
2019-04-27T12:41:13.034Z,66.90
2019-04-27T12:43:41.654Z,64.90
2019-04-27T12:46:10.885Z,84.70
2019-04-27T12:48:39.628Z,70.00
2019-04-27T12:51:08.262Z,74.30
2019-04-27T12:53:52.775Z,76.10
2019-04-27T12:56:22.153Z,77.20
2019-04-27T12:58:58.221Z,75.00
2019-04-27T13:01:28.462Z,76.70
2019-04-27T13:03:59.092Z,77.30
2019-04-27T13:06:27.320Z,78.00
2019-04-27T13:08:55.986Z,75.10
2019-04-27T13:11:26.505Z,71.30
2019-04-27T13:13:57.238Z,69.00
2019-04-27T13:16:26.736Z,69.50
2019-04-27T13:18:55.702Z,68.60
2019-04-27T13:21:26.247Z,69.90
2019-04-27T13:24:03.656Z,70.30
2019-04-27T13:26:25.242Z,68.60
2019-04-27T13:28:53.814Z,64.00
2019-04-27T13:31:22.382Z,63.50
2019-04-27T13:33:50.968Z,62.80
2019-04-27T13:36:19.524Z,65.20
2019-04-27T13:38:48.105Z,65.90
2019-04-27T13:41:28.307Z,68.30
2019-04-27T13:43:46.877Z,69.00
2019-04-27T13:46:19.776Z,70.70
2019-04-27T13:49:05.345Z,70.50
2019-04-27T13:51:40.999Z,72.20
2019-04-27T13:54:18.839Z,70.70
2019-04-27T13:56:39.874Z,70.40
2019-04-27T13:59:10.601Z,68.80
2019-04-27T14:01:38.645Z,65.90
2019-04-27T14:04:07.309Z,67.80
2019-04-27T14:06:35.873Z,63.60
2019-04-27T14:09:06.975Z,63.90
2019-04-27T14:11:35.610Z,61.40
2019-04-27T14:14:04.244Z,61.70
2019-04-27T14:16:32.798Z,63.00
2019-04-27T14:19:01.382Z,62.50
2019-04-27T14:21:32.741Z,63.80
2019-04-27T14:24:00.139Z,66.40
2019-04-27T14:26:28.716Z,68.50
2019-04-27T14:28:58.316Z,68.10
2019-04-27T14:31:26.975Z,68.20
2019-04-27T14:33:55.529Z,68.80
2019-04-27T14:36:24.198Z,67.40
2019-04-27T14:38:52.758Z,67.70
2019-04-27T14:41:21.416Z,67.20
2019-04-27T14:44:04.960Z,65.70
2019-04-27T14:46:20.201Z,70.20
2019-04-27T14:48:48.760Z,66.90
2019-04-27T14:51:18.727Z,69.10
2019-04-27T14:53:48.799Z,70.60
2019-04-27T14:56:18.170Z,73.70
2019-04-27T14:58:46.733Z,81.00
2019-04-27T15:01:15.309Z,84.60
2019-04-27T15:03:43.971Z,87.30
2019-04-27T15:06:13.806Z,91.90
2019-04-27T15:08:42.589Z,93.80
2019-04-27T15:11:17.462Z,95.10
2019-04-27T15:13:45.898Z,96.30
2019-04-27T15:16:12.793Z,96.90
2019-04-27T15:18:43.715Z,98.20
2019-04-27T15:21:12.454Z,98.70
2019-04-27T15:23:41.479Z,99.90
2019-04-27T15:26:10.539Z,99.90
2019-04-27T15:28:44.837Z,99.90
2019-04-27T15:31:23.538Z,99.90
2019-04-27T15:33:54.723Z,99.90
2019-04-27T15:36:36.638Z,99.90
2019-04-27T15:39:11.893Z,99.90
2019-04-27T15:41:44.782Z,99.90
2019-04-27T15:44:13.702Z,99.90
2019-04-27T15:46:42.280Z,99.90
2019-04-27T15:49:11.742Z,99.90
2019-04-27T15:51:40.374Z,99.90
2019-04-27T15:54:09.073Z,99.90
2019-04-27T15:56:39.996Z,99.90
2019-04-27T15:59:08.761Z,99.90
2019-04-27T16:01:39.537Z,99.90
2019-04-27T16:04:11.038Z,99.90
2019-04-27T16:06:38.492Z,99.90
2019-04-27T16:09:10.365Z,99.90
2019-04-27T16:11:38.905Z,99.90
2019-04-27T16:14:07.847Z,99.40
2019-04-27T16:16:38.515Z,99.40
2019-04-27T16:19:09.018Z,99.90
2019-04-27T16:21:39.813Z,99.90
2019-04-27T16:24:08.454Z,99.30
2019-04-27T16:26:38.636Z,99.90
2019-04-27T16:29:08.252Z,99.60
2019-04-27T16:31:38.499Z,99.90
2019-04-27T16:34:08.343Z,99.70
2019-04-27T16:36:37.835Z,99.70
2019-04-27T16:39:09.956Z,98.30
2019-04-27T16:41:38.914Z,98.40
2019-04-27T16:44:10.724Z,98.50
2019-04-27T16:46:42.638Z,97.50
2019-04-27T16:49:14.061Z,96.40
2019-04-27T16:51:40.371Z,97.30
2019-04-27T16:54:11.115Z,97.10
2019-04-27T16:56:39.303Z,97.00
2019-04-27T16:59:34.014Z,95.40
2019-04-27T17:01:40.028Z,95.60
2019-04-27T17:04:11.234Z,96.40
2019-04-27T17:06:45.648Z,95.20
2019-04-27T17:09:11.332Z,94.80
2019-04-27T17:11:43.678Z,95.40
2019-04-27T17:14:19.973Z,95.20
2019-04-27T17:16:48.938Z,95.60
2019-04-27T17:19:25.108Z,95.70
2019-04-27T17:21:53.722Z,97.10
2019-04-27T17:24:41.654Z,96.10
2019-04-27T17:27:05.892Z,96.30
2019-04-27T17:29:36.286Z,96.70
2019-04-27T17:32:04.996Z,96.40
2019-04-27T17:34:33.594Z,96.20
2019-04-27T17:37:02.178Z,95.80
2019-04-27T17:39:30.778Z,95.40
2019-04-27T17:41:59.423Z,95.50
2019-04-27T17:44:28.830Z,95.00
2019-04-27T17:46:57.587Z,95.50
2019-04-27T17:49:28.111Z,96.10
2019-04-27T17:51:58.427Z,95.70
2019-04-27T17:54:28.882Z,96.60
2019-04-27T17:56:57.573Z,96.10
2019-04-27T17:59:26.267Z,95.60
2019-04-27T18:02:00.935Z,95.40
2019-04-27T18:04:25.156Z,95.40
2019-04-27T18:06:55.551Z,95.30
2019-04-27T18:09:23.855Z,95.70
2019-04-27T18:11:54.376Z,95.80
2019-04-27T18:14:22.830Z,95.20
2019-04-27T18:16:51.477Z,95.90
2019-04-27T18:19:21.682Z,94.30
2019-04-27T18:22:00.805Z,95.60
2019-04-27T18:24:33.018Z,95.10
2019-04-27T18:27:04.507Z,95.40
2019-04-27T18:29:33.383Z,96.10
2019-04-27T18:32:01.939Z,96.30
2019-04-27T18:34:30.518Z,96.40
2019-04-27T18:36:59.068Z,97.30
2019-04-27T18:39:27.653Z,97.10
2019-04-27T18:41:56.205Z,97.00
2019-04-27T18:44:30.519Z,97.20
2019-04-27T18:46:58.828Z,97.40
2019-04-27T18:49:30.264Z,97.20
2019-04-27T18:52:06.730Z,96.50
2019-04-27T18:54:38.306Z,96.40
2019-04-27T18:57:10.877Z,96.40
2019-04-27T18:59:38.054Z,95.90
2019-04-27T19:02:08.482Z,95.20
2019-04-27T19:04:37.199Z,95.40
2019-04-27T19:07:05.772Z,95.20
2019-04-27T19:09:34.704Z,95.10
2019-04-27T19:12:03.257Z,95.20
2019-04-27T19:14:31.825Z,95.70
2019-04-27T19:17:00.302Z,95.30
2019-04-27T19:19:28.903Z,95.90
2019-04-27T19:21:58.935Z,95.80
2019-04-27T19:24:28.198Z,96.20
2019-04-27T19:26:58.832Z,96.30
2019-04-27T19:29:29.298Z,95.90
2019-04-27T19:31:59.575Z,95.90
2019-04-27T19:34:28.618Z,96.70
2019-04-27T19:36:59.069Z,97.50
2019-04-27T19:39:28.593Z,97.50
2019-04-27T19:42:01.465Z,98.20
2019-04-27T19:44:29.166Z,98.90
2019-04-27T19:46:59.954Z,98.00
2019-04-27T19:49:29.391Z,98.80
2019-04-27T19:51:58.926Z,98.90
2019-04-27T19:54:29.922Z,99.90
2019-04-27T19:56:59.499Z,99.90
2019-04-27T19:59:29.626Z,99.90
2019-04-27T20:01:59.898Z,99.90
2019-04-27T20:04:30.815Z,99.90
2019-04-27T20:06:59.412Z,99.90
2019-04-27T20:09:32.664Z,99.90
2019-04-27T20:12:02.886Z,99.90
2019-04-27T20:14:33.101Z,99.90
2019-04-27T20:17:01.665Z,99.90
2019-04-27T20:19:31.511Z,99.90
2019-04-27T20:22:00.838Z,99.90
2019-04-27T20:24:31.076Z,99.90
2019-04-27T20:27:00.642Z,99.90
2019-04-27T20:29:31.641Z,99.90
2019-04-27T20:32:01.203Z,99.90
2019-04-27T20:34:31.071Z,99.90
2019-04-27T20:37:01.293Z,99.90
2019-04-27T20:39:30.084Z,99.90
2019-04-27T20:41:58.662Z,99.90
2019-04-27T20:44:27.300Z,99.90
2019-04-27T20:46:56.044Z,99.90
2019-04-27T20:49:24.601Z,99.90
2019-04-27T20:52:03.585Z,99.90
2019-04-27T20:54:32.652Z,99.90
2019-04-27T20:57:01.585Z,99.90
2019-04-27T20:59:30.097Z,99.90
2019-04-27T21:02:00.238Z,99.90
2019-04-27T21:04:36.225Z,99.90
2019-04-27T21:07:06.478Z,99.90
2019-04-27T21:09:35.013Z,99.90
2019-04-27T21:12:03.591Z,99.90
2019-04-27T21:14:32.152Z,99.90
2019-04-27T21:17:01.722Z,99.90
2019-04-27T21:19:31.168Z,99.90
2019-04-27T21:22:01.265Z,99.90
2019-04-27T21:24:31.179Z,99.90
2019-04-27T21:26:59.964Z,99.90
2019-04-27T21:29:28.588Z,99.90
2019-04-27T21:31:57.158Z,99.90
2019-04-27T21:34:25.724Z,99.90
2019-04-27T21:36:54.292Z,99.90
2019-04-27T21:39:22.841Z,99.90
2019-04-27T21:41:51.864Z,99.90
2019-04-27T21:44:21.789Z,99.90
2019-04-27T21:46:51.853Z,99.90
2019-04-27T21:49:22.248Z,99.90
2019-04-27T21:52:07.229Z,99.90
2019-04-27T21:54:37.354Z,99.90
2019-04-27T21:57:05.858Z,99.90
2019-04-27T21:59:34.411Z,99.90
2019-04-27T22:02:04.698Z,99.90
2019-04-27T22:04:33.314Z,99.90
2019-04-27T22:07:01.963Z,99.90
2019-04-27T22:09:30.514Z,99.90
2019-04-27T22:12:00.623Z,99.90
2019-04-27T22:14:29.363Z,99.90
2019-04-27T22:16:57.959Z,99.90
2019-04-27T22:19:26.570Z,99.90
2019-04-27T22:21:55.110Z,99.90
2019-04-27T22:24:25.297Z,99.90
2019-04-27T22:26:53.922Z,99.90
2019-04-27T22:29:22.496Z,99.90
2019-04-27T22:31:51.649Z,99.90
2019-04-27T22:34:21.027Z,99.90
2019-04-27T22:36:49.617Z,99.90
2019-04-27T22:39:31.882Z,99.90
2019-04-27T22:42:02.087Z,99.90
2019-04-27T22:44:32.305Z,99.90
2019-04-27T22:47:00.791Z,99.90
2019-04-27T22:49:31.185Z,99.90
2019-04-27T22:52:01.408Z,99.90
2019-04-27T22:54:29.789Z,99.90
2019-04-27T22:57:01.093Z,99.90
2019-04-27T22:59:41.441Z,99.90
2019-04-27T23:02:21.743Z,99.90
2019-04-27T23:04:57.947Z,99.90
2019-04-27T23:07:26.582Z,99.90
2019-04-27T23:09:55.151Z,99.90
2019-04-27T23:12:23.705Z,99.90
2019-04-27T23:14:52.285Z,99.90
2019-04-27T23:17:22.634Z,99.90
2019-04-27T23:19:51.161Z,99.90
2019-04-27T23:22:21.298Z,99.90
2019-04-27T23:24:51.711Z,99.90
2019-04-27T23:27:21.623Z,99.90
2019-04-27T23:29:51.473Z,99.90
2019-04-27T23:32:27.845Z,99.90
2019-04-27T23:34:56.427Z,99.90
2019-04-27T23:37:25.051Z,99.90
2019-04-27T23:39:53.633Z,99.90
2019-04-27T23:42:22.186Z,99.90
2019-04-27T23:44:50.765Z,99.90
2019-04-27T23:47:19.389Z,99.90
2019-04-27T23:49:47.963Z,99.90
2019-04-27T23:52:34.194Z,99.90
2019-04-27T23:55:02.696Z,99.90
2019-04-27T23:57:31.673Z,99.90
