createdAt,value
2017-02-26T00:00:05.112Z,0
2017-02-26T00:01:05.494Z,0
2017-02-26T00:02:05.509Z,0
2017-02-26T00:03:05.525Z,0
2017-02-26T00:04:05.527Z,0
2017-02-26T00:05:05.156Z,0
2017-02-26T00:06:05.565Z,0
2017-02-26T00:07:05.595Z,0
2017-02-26T00:08:05.605Z,0
2017-02-26T00:09:05.634Z,0
2017-02-26T00:10:05.640Z,0
2017-02-26T00:11:05.633Z,0
2017-02-26T00:12:05.672Z,0
2017-02-26T00:13:05.768Z,0
2017-02-26T00:14:05.803Z,0
2017-02-26T00:15:05.814Z,0
2017-02-26T00:16:05.319Z,0
2017-02-26T00:17:05.806Z,0
2017-02-26T00:18:05.814Z,0
2017-02-26T00:19:05.371Z,0
2017-02-26T00:20:05.871Z,0
2017-02-26T00:21:05.843Z,0
2017-02-26T00:22:05.838Z,0
2017-02-26T00:23:05.864Z,0
2017-02-26T00:24:05.863Z,0
2017-02-26T00:25:05.484Z,0
2017-02-26T00:26:05.924Z,0
2017-02-26T00:27:05.936Z,0
2017-02-26T00:28:05.943Z,0
2017-02-26T00:29:05.950Z,0
2017-02-26T00:30:05.961Z,0
2017-02-26T00:31:05.971Z,0
2017-02-26T00:32:05.968Z,0
2017-02-26T00:33:05.986Z,0
2017-02-26T00:34:05.997Z,0
2017-02-26T00:35:05.998Z,0
2017-02-26T00:36:06.138Z,0
2017-02-26T00:37:05.742Z,0
2017-02-26T00:38:05.767Z,0
2017-02-26T00:39:06.157Z,0
2017-02-26T00:40:06.196Z,0
2017-02-26T00:41:06.176Z,0
2017-02-26T00:42:05.816Z,0
2017-02-26T00:43:06.375Z,0
2017-02-26T00:44:06.343Z,0
2017-02-26T00:45:06.339Z,0
2017-02-26T00:46:06.379Z,0
2017-02-26T00:47:05.791Z,0
2017-02-26T00:48:06.204Z,0
2017-02-26T00:49:06.217Z,0
2017-02-26T00:50:05.852Z,0
2017-02-26T00:51:06.232Z,0
2017-02-26T00:52:06.265Z,0
2017-02-26T00:53:06.288Z,0
2017-02-26T00:54:06.296Z,0
2017-02-26T00:55:05.903Z,0
2017-02-26T00:56:06.320Z,0
2017-02-26T00:57:06.334Z,0
2017-02-26T00:58:06.358Z,0
2017-02-26T00:59:06.353Z,0
2017-02-26T01:00:06.382Z,0
2017-02-26T01:01:06.402Z,0
2017-02-26T01:02:06.015Z,0
2017-02-26T01:03:06.555Z,0
2017-02-26T01:04:06.555Z,0
2017-02-26T01:05:06.555Z,0
2017-02-26T01:06:06.565Z,0
2017-02-26T01:07:06.708Z,0
2017-02-26T01:08:06.708Z,0
2017-02-26T01:09:06.724Z,0
2017-02-26T01:10:06.732Z,0
2017-02-26T01:11:06.741Z,0
2017-02-26T01:12:06.710Z,0
2017-02-26T01:13:06.718Z,0
2017-02-26T01:14:06.220Z,0
2017-02-26T01:15:06.757Z,0
2017-02-26T01:16:06.773Z,0
2017-02-26T01:17:06.754Z,0
2017-02-26T01:18:06.772Z,0
2017-02-26T01:19:06.865Z,0
2017-02-26T01:20:06.840Z,0
2017-02-26T01:21:06.839Z,0
2017-02-26T01:22:06.846Z,0
2017-02-26T01:23:06.856Z,0
2017-02-26T01:24:06.864Z,0
2017-02-26T01:25:06.874Z,0
2017-02-26T01:26:06.476Z,0
2017-02-26T01:27:06.883Z,0
2017-02-26T01:28:06.495Z,0
2017-02-26T01:29:06.898Z,0
2017-02-26T01:30:06.906Z,0
2017-02-26T01:31:06.905Z,0
2017-02-26T01:32:06.520Z,0
2017-02-26T01:33:06.902Z,0
2017-02-26T01:34:06.940Z,0
2017-02-26T01:35:06.924Z,0
2017-02-26T01:36:06.904Z,0
2017-02-26T01:37:06.951Z,0
2017-02-26T01:38:06.954Z,0
2017-02-26T01:39:06.949Z,0
2017-02-26T01:40:06.983Z,0
2017-02-26T01:41:06.600Z,0
2017-02-26T01:42:06.609Z,0
2017-02-26T01:43:07.020Z,0
2017-02-26T01:44:07.029Z,0
2017-02-26T01:45:07.058Z,0
2017-02-26T01:46:07.082Z,0
2017-02-26T01:47:07.115Z,0
2017-02-26T01:48:07.111Z,0
2017-02-26T01:49:07.112Z,0
2017-02-26T01:50:07.144Z,0
2017-02-26T01:51:06.871Z,0
2017-02-26T01:52:07.171Z,0
2017-02-26T01:53:07.158Z,0
2017-02-26T01:54:07.193Z,0
2017-02-26T01:55:07.202Z,0
2017-02-26T01:56:07.210Z,0
2017-02-26T01:57:06.487Z,0
2017-02-26T01:58:07.256Z,0
2017-02-26T01:59:07.250Z,0
2017-02-26T02:00:07.269Z,0
2017-02-26T02:01:07.288Z,0
2017-02-26T02:02:07.339Z,0
2017-02-26T02:03:07.327Z,0
2017-02-26T02:04:06.929Z,0
2017-02-26T02:05:07.338Z,0
2017-02-26T02:06:07.373Z,0
2017-02-26T02:07:07.501Z,0
2017-02-26T02:08:07.381Z,0
2017-02-26T02:09:07.506Z,0
2017-02-26T02:10:07.506Z,0
2017-02-26T02:11:07.670Z,0
2017-02-26T02:12:07.524Z,0
2017-02-26T02:13:07.249Z,0
2017-02-26T02:14:07.236Z,0
2017-02-26T02:15:07.641Z,0
2017-02-26T02:16:07.640Z,0
2017-02-26T02:17:07.648Z,0
2017-02-26T02:18:07.667Z,0
2017-02-26T02:19:07.760Z,0
2017-02-26T02:20:07.675Z,0
2017-02-26T02:21:07.684Z,0
2017-02-26T02:22:07.297Z,0
2017-02-26T02:23:07.703Z,0
2017-02-26T02:24:07.835Z,0
2017-02-26T02:25:07.842Z,0
2017-02-26T02:26:07.758Z,0
2017-02-26T02:27:07.771Z,0
2017-02-26T02:28:07.794Z,0
2017-02-26T02:29:07.804Z,0
2017-02-26T02:30:07.802Z,0
2017-02-26T02:31:07.810Z,0
2017-02-26T02:32:07.842Z,0
2017-02-26T02:33:07.838Z,0
2017-02-26T02:34:07.424Z,0
2017-02-26T02:35:07.847Z,0
2017-02-26T02:36:07.618Z,0
2017-02-26T02:37:07.829Z,0
2017-02-26T02:38:07.633Z,0
2017-02-26T02:39:07.861Z,0
2017-02-26T02:40:07.862Z,0
2017-02-26T02:41:07.882Z,0
2017-02-26T02:42:07.902Z,0
2017-02-26T02:43:07.912Z,0
2017-02-26T02:44:07.676Z,0
2017-02-26T02:45:07.940Z,0
2017-02-26T02:46:07.959Z,0
2017-02-26T02:47:07.981Z,0
2017-02-26T02:48:07.989Z,0
2017-02-26T02:49:07.993Z,0
2017-02-26T02:50:07.382Z,0
2017-02-26T02:51:08.047Z,0
2017-02-26T02:52:08.056Z,0
2017-02-26T02:53:08.059Z,0
2017-02-26T02:54:07.386Z,0
2017-02-26T02:55:07.695Z,0
2017-02-26T02:56:08.105Z,0
2017-02-26T02:57:08.126Z,0
2017-02-26T02:58:07.752Z,0
2017-02-26T02:59:08.153Z,0
2017-02-26T03:00:07.847Z,0
2017-02-26T03:01:08.285Z,0
2017-02-26T03:02:08.206Z,0
2017-02-26T03:03:08.204Z,0
2017-02-26T03:04:08.318Z,0
2017-02-26T03:05:07.845Z,0
2017-02-26T03:06:08.338Z,0
2017-02-26T03:07:07.877Z,0
2017-02-26T03:08:08.284Z,0
2017-02-26T03:09:08.303Z,0
2017-02-26T03:10:07.924Z,0
2017-02-26T03:11:08.334Z,0
2017-02-26T03:12:08.377Z,0
2017-02-26T03:13:08.366Z,0
2017-02-26T03:14:08.382Z,0
2017-02-26T03:15:07.988Z,0
2017-02-26T03:16:08.409Z,0
2017-02-26T03:17:08.429Z,0
2017-02-26T03:18:08.131Z,0
2017-02-26T03:19:08.453Z,0
2017-02-26T03:20:08.465Z,0
2017-02-26T03:21:08.478Z,0
2017-02-26T03:22:08.546Z,0
2017-02-26T03:23:08.508Z,0
2017-02-26T03:24:08.227Z,0
2017-02-26T03:25:08.212Z,0
2017-02-26T03:26:08.549Z,0
2017-02-26T03:27:08.570Z,0
2017-02-26T03:28:08.593Z,0
2017-02-26T03:29:08.590Z,0
2017-02-26T03:30:08.608Z,0
2017-02-26T03:31:08.621Z,0
2017-02-26T03:32:08.251Z,0
2017-02-26T03:33:08.683Z,0
2017-02-26T03:34:08.673Z,0
2017-02-26T03:35:08.688Z,0
2017-02-26T03:36:08.727Z,0
2017-02-26T03:37:08.319Z,0
2017-02-26T03:38:08.736Z,0
2017-02-26T03:39:08.745Z,0
2017-02-26T03:40:08.764Z,0
2017-02-26T03:41:08.797Z,0
2017-02-26T03:42:08.386Z,0
2017-02-26T03:43:08.811Z,0
2017-02-26T03:44:08.845Z,0
2017-02-26T03:45:08.901Z,0
2017-02-26T03:46:08.482Z,0
2017-02-26T03:47:08.957Z,0
2017-02-26T03:48:08.965Z,0
2017-02-26T03:49:08.964Z,0
2017-02-26T03:50:08.527Z,0
2017-02-26T03:51:08.975Z,0
2017-02-26T03:52:08.553Z,0
2017-02-26T03:53:08.971Z,0
2017-02-26T03:54:09.026Z,0
2017-02-26T03:55:08.986Z,0
2017-02-26T03:56:09.009Z,0
2017-02-26T03:57:09.012Z,0
2017-02-26T03:58:09.049Z,0
2017-02-26T03:59:09.045Z,0
2017-02-26T04:00:07.889Z,0
2017-02-26T04:01:09.097Z,0
2017-02-26T04:02:08.715Z,0
2017-02-26T04:03:09.097Z,0
2017-02-26T04:04:08.741Z,0
2017-02-26T04:05:09.155Z,0
2017-02-26T04:06:09.257Z,0
2017-02-26T04:07:09.269Z,0
2017-02-26T04:08:09.294Z,0
2017-02-26T04:09:09.277Z,0
2017-02-26T04:10:09.285Z,0
2017-02-26T04:11:08.907Z,0
2017-02-26T04:12:09.321Z,0
2017-02-26T04:13:08.936Z,0
2017-02-26T04:14:09.374Z,0
2017-02-26T04:15:09.332Z,0
2017-02-26T04:16:09.015Z,0
2017-02-26T04:17:09.424Z,0
2017-02-26T04:18:09.423Z,0
2017-02-26T04:19:09.039Z,0
2017-02-26T04:20:09.468Z,0
2017-02-26T04:21:09.454Z,0
2017-02-26T04:22:09.478Z,0
2017-02-26T04:23:09.484Z,0
2017-02-26T04:24:09.407Z,0
2017-02-26T04:25:09.436Z,0
2017-02-26T04:26:09.068Z,0
2017-02-26T04:27:09.454Z,0
2017-02-26T04:28:09.477Z,0
2017-02-26T04:29:09.488Z,0
2017-02-26T04:30:09.496Z,0
2017-02-26T04:31:09.531Z,0
2017-02-26T04:32:09.544Z,0
2017-02-26T04:33:09.547Z,0
2017-02-26T04:34:09.574Z,0
2017-02-26T04:35:09.579Z,0
2017-02-26T04:36:09.608Z,0
2017-02-26T04:37:09.227Z,0
2017-02-26T04:38:09.619Z,0
2017-02-26T04:39:09.650Z,0
2017-02-26T04:40:09.652Z,0
2017-02-26T04:41:09.671Z,0
2017-02-26T04:42:09.676Z,0
2017-02-26T04:43:09.687Z,0
2017-02-26T04:44:09.712Z,0
2017-02-26T04:45:09.724Z,0
2017-02-26T04:46:09.353Z,0
2017-02-26T04:47:09.763Z,0
2017-02-26T04:48:09.778Z,0
2017-02-26T04:49:09.802Z,0
2017-02-26T04:50:09.826Z,0
2017-02-26T04:51:09.824Z,0
2017-02-26T04:52:09.430Z,0
2017-02-26T04:53:09.839Z,0
2017-02-26T04:54:09.867Z,0
2017-02-26T04:55:09.873Z,0
2017-02-26T04:56:09.890Z,0
2017-02-26T04:57:09.941Z,0
2017-02-26T04:58:09.935Z,0
2017-02-26T04:59:09.941Z,0
2017-02-26T05:00:09.957Z,0
2017-02-26T05:01:09.579Z,0
2017-02-26T05:02:09.589Z,0
2017-02-26T05:03:10.019Z,0
2017-02-26T05:04:10.032Z,0
2017-02-26T05:05:10.023Z,0
2017-02-26T05:06:10.052Z,0
2017-02-26T05:07:10.048Z,0
2017-02-26T05:08:09.670Z,0
2017-02-26T05:09:10.090Z,0
2017-02-26T05:10:10.185Z,0
2017-02-26T05:11:10.238Z,0
2017-02-26T05:12:10.221Z,0
2017-02-26T05:13:10.215Z,0
2017-02-26T05:14:10.206Z,0
2017-02-26T05:15:10.219Z,0
2017-02-26T05:16:09.836Z,0
2017-02-26T05:17:10.253Z,0
2017-02-26T05:18:10.223Z,0
2017-02-26T05:19:10.252Z,0
2017-02-26T05:20:09.873Z,0
2017-02-26T05:21:10.268Z,0
2017-02-26T05:22:09.892Z,0
2017-02-26T05:23:10.310Z,0
2017-02-26T05:24:10.302Z,0
2017-02-26T05:25:10.328Z,0
2017-02-26T05:26:10.342Z,0
2017-02-26T05:27:10.353Z,0
2017-02-26T05:28:10.354Z,0
2017-02-26T05:29:10.395Z,0
2017-02-26T05:30:10.008Z,0
2017-02-26T05:31:10.420Z,0
2017-02-26T05:32:10.442Z,0
2017-02-26T05:33:10.450Z,0
2017-02-26T05:34:10.454Z,0
2017-02-26T05:35:10.479Z,0
2017-02-26T05:36:10.493Z,0
2017-02-26T05:37:10.512Z,0
2017-02-26T05:38:10.617Z,0
2017-02-26T05:39:10.540Z,0
2017-02-26T05:40:10.547Z,0
2017-02-26T05:41:10.576Z,0
2017-02-26T05:42:10.568Z,0
2017-02-26T05:43:10.582Z,0
2017-02-26T05:44:10.212Z,0
2017-02-26T05:45:10.623Z,0
2017-02-26T05:46:10.630Z,0
2017-02-26T05:47:10.648Z,0
2017-02-26T05:48:10.667Z,0
2017-02-26T05:49:10.757Z,0
2017-02-26T05:50:10.373Z,0
2017-02-26T05:51:10.797Z,0
2017-02-26T05:52:10.397Z,0
2017-02-26T05:53:10.979Z,4
2017-02-26T05:54:10.433Z,4
2017-02-26T05:55:10.865Z,4
2017-02-26T05:56:10.496Z,4
2017-02-26T05:57:10.514Z,0
2017-02-26T05:58:10.918Z,4
2017-02-26T05:59:10.929Z,4
2017-02-26T06:00:10.567Z,4
2017-02-26T06:01:11.070Z,8
2017-02-26T06:02:11.073Z,8
2017-02-26T06:03:11.062Z,4
2017-02-26T06:04:11.065Z,8
2017-02-26T06:05:11.079Z,8
2017-02-26T06:06:11.097Z,12
2017-02-26T06:07:11.094Z,12
2017-02-26T06:08:11.102Z,8
2017-02-26T06:09:11.106Z,12
2017-02-26T06:10:10.255Z,12
2017-02-26T06:11:10.665Z,12
2017-02-26T06:12:10.723Z,16
2017-02-26T06:13:11.088Z,16
2017-02-26T06:14:10.711Z,20
2017-02-26T06:15:11.125Z,24
2017-02-26T06:16:11.126Z,20
2017-02-26T06:17:11.127Z,20
2017-02-26T06:18:11.131Z,20
2017-02-26T06:19:11.142Z,28
2017-02-26T06:20:11.150Z,36
2017-02-26T06:21:11.156Z,36
2017-02-26T06:22:11.209Z,36
2017-02-26T06:23:11.178Z,40
2017-02-26T06:24:11.224Z,40
2017-02-26T06:25:10.896Z,48
2017-02-26T06:26:11.232Z,52
2017-02-26T06:27:11.050Z,48
2017-02-26T06:28:11.255Z,48
2017-02-26T06:29:11.268Z,56
2017-02-26T06:30:11.284Z,60
2017-02-26T06:31:11.330Z,72
2017-02-26T06:32:11.315Z,76
2017-02-26T06:33:11.332Z,84
2017-02-26T06:34:11.339Z,88
2017-02-26T06:35:11.372Z,92
2017-02-26T06:36:11.359Z,92
2017-02-26T06:37:11.068Z,92
2017-02-26T06:38:11.410Z,92
2017-02-26T06:39:11.429Z,92
2017-02-26T06:40:10.704Z,84
2017-02-26T06:41:11.443Z,88
2017-02-26T06:42:11.456Z,88
2017-02-26T06:43:11.479Z,84
2017-02-26T06:44:11.497Z,84
2017-02-26T06:45:11.497Z,88
2017-02-26T06:46:11.123Z,84
2017-02-26T06:47:11.532Z,92
2017-02-26T06:48:11.544Z,92
2017-02-26T06:49:11.556Z,100
2017-02-26T06:50:11.191Z,104
2017-02-26T06:51:11.614Z,112
2017-02-26T06:52:11.615Z,120
2017-02-26T06:53:11.229Z,124
2017-02-26T06:54:11.625Z,132
2017-02-26T06:55:11.653Z,140
2017-02-26T06:56:11.702Z,140
2017-02-26T06:57:11.682Z,136
2017-02-26T06:58:11.294Z,140
2017-02-26T06:59:11.708Z,140
2017-02-26T07:00:11.728Z,140
2017-02-26T07:01:11.343Z,144
2017-02-26T07:02:11.763Z,148
2017-02-26T07:03:11.775Z,148
2017-02-26T07:04:11.768Z,148
2017-02-26T07:05:11.800Z,148
2017-02-26T07:06:11.821Z,152
2017-02-26T07:07:11.837Z,160
2017-02-26T07:08:11.831Z,172
2017-02-26T07:09:11.873Z,188
2017-02-26T07:10:11.480Z,200
2017-02-26T07:11:11.894Z,212
2017-02-26T07:12:11.908Z,232
2017-02-26T07:13:11.918Z,252
2017-02-26T07:14:11.528Z,264
2017-02-26T07:15:11.960Z,264
2017-02-26T07:16:11.961Z,260
2017-02-26T07:17:11.979Z,260
2017-02-26T07:18:11.977Z,260
2017-02-26T07:19:12.069Z,272
2017-02-26T07:20:12.092Z,296
2017-02-26T07:21:12.022Z,320
2017-02-26T07:22:12.156Z,336
2017-02-26T07:23:12.068Z,352
2017-02-26T07:24:12.067Z,364
2017-02-26T07:25:12.105Z,376
2017-02-26T07:26:11.703Z,392
2017-02-26T07:27:12.108Z,384
2017-02-26T07:28:11.729Z,368
2017-02-26T07:29:12.145Z,344
2017-02-26T07:30:12.166Z,328
2017-02-26T07:31:12.245Z,320
2017-02-26T07:32:12.195Z,312
2017-02-26T07:33:12.253Z,304
2017-02-26T07:34:12.264Z,320
2017-02-26T07:35:12.440Z,336
2017-02-26T07:36:12.265Z,352
2017-02-26T07:37:12.252Z,352
2017-02-26T07:38:12.275Z,360
2017-02-26T07:39:12.289Z,360
2017-02-26T07:40:12.299Z,340
2017-02-26T07:41:12.313Z,348
2017-02-26T07:42:12.415Z,360
2017-02-26T07:43:12.441Z,352
2017-02-26T07:44:12.439Z,344
2017-02-26T07:45:12.583Z,352
2017-02-26T07:46:11.710Z,372
2017-02-26T07:47:12.463Z,392
2017-02-26T07:48:12.470Z,380
2017-02-26T07:49:12.468Z,364
2017-02-26T07:50:12.480Z,364
2017-02-26T07:51:12.493Z,352
2017-02-26T07:52:12.106Z,324
2017-02-26T07:53:12.505Z,288
2017-02-26T07:54:12.117Z,256
2017-02-26T07:55:12.527Z,244
2017-02-26T07:56:12.149Z,256
2017-02-26T07:57:12.161Z,272
2017-02-26T07:58:12.357Z,312
2017-02-26T07:59:12.193Z,372
2017-02-26T08:00:12.200Z,436
2017-02-26T08:01:12.637Z,500
2017-02-26T08:02:12.398Z,556
2017-02-26T08:03:12.241Z,596
2017-02-26T08:04:12.281Z,640
2017-02-26T08:05:12.285Z,684
2017-02-26T08:06:12.717Z,688
2017-02-26T08:07:12.305Z,668
2017-02-26T08:08:12.724Z,632
2017-02-26T08:09:12.015Z,588
2017-02-26T08:10:12.753Z,564
2017-02-26T08:11:12.760Z,532
2017-02-26T08:12:12.776Z,528
2017-02-26T08:13:12.814Z,544
2017-02-26T08:14:12.824Z,560
2017-02-26T08:15:12.892Z,540
2017-02-26T08:16:12.443Z,508
2017-02-26T08:17:12.467Z,528
2017-02-26T08:18:12.472Z,548
2017-02-26T08:19:12.890Z,600
2017-02-26T08:20:12.494Z,656
2017-02-26T08:21:12.908Z,676
2017-02-26T08:22:12.925Z,656
2017-02-26T08:23:12.951Z,604
2017-02-26T08:24:12.555Z,532
2017-02-26T08:25:12.576Z,472
2017-02-26T08:26:12.998Z,420
2017-02-26T08:27:13.016Z,396
2017-02-26T08:28:12.712Z,408
2017-02-26T08:29:13.036Z,436
2017-02-26T08:30:13.048Z,472
2017-02-26T08:31:12.716Z,540
2017-02-26T08:32:13.076Z,648
2017-02-26T08:33:13.100Z,800
2017-02-26T08:34:13.100Z,928
2017-02-26T08:35:13.142Z,984
2017-02-26T08:36:13.138Z,1012
2017-02-26T08:37:13.154Z,1044
2017-02-26T08:38:13.176Z,1056
2017-02-26T08:39:13.187Z,1064
2017-02-26T08:40:12.812Z,1024
2017-02-26T08:41:13.216Z,952
2017-02-26T08:42:13.237Z,920
2017-02-26T08:43:13.239Z,960
2017-02-26T08:44:13.257Z,1004
2017-02-26T08:45:13.272Z,1040
2017-02-26T08:46:12.893Z,1080
2017-02-26T08:47:13.307Z,1128
2017-02-26T08:48:12.535Z,1112
2017-02-26T08:49:13.328Z,1044
2017-02-26T08:50:13.349Z,1056
2017-02-26T08:51:13.366Z,1092
2017-02-26T08:52:13.393Z,1144
2017-02-26T08:53:13.390Z,1140
2017-02-26T08:54:13.420Z,1084
2017-02-26T08:55:13.425Z,1052
2017-02-26T08:56:13.439Z,1032
2017-02-26T08:57:13.452Z,1008
2017-02-26T08:58:13.473Z,964
2017-02-26T08:59:13.486Z,916
2017-02-26T09:00:13.493Z,912
2017-02-26T09:01:13.519Z,940
2017-02-26T09:02:13.525Z,952
2017-02-26T09:03:13.680Z,948
2017-02-26T09:04:13.180Z,992
2017-02-26T09:05:13.568Z,1000
2017-02-26T09:06:13.594Z,964
2017-02-26T09:07:13.202Z,936
2017-02-26T09:08:13.625Z,900
2017-02-26T09:09:13.640Z,840
2017-02-26T09:10:13.291Z,756
2017-02-26T09:11:13.685Z,716
2017-02-26T09:12:13.283Z,704
2017-02-26T09:13:13.720Z,752
2017-02-26T09:14:13.712Z,840
2017-02-26T09:15:13.738Z,932
2017-02-26T09:16:13.751Z,1008
2017-02-26T09:17:13.763Z,1044
2017-02-26T09:18:13.384Z,1028
2017-02-26T09:19:13.795Z,968
2017-02-26T09:20:13.903Z,892
2017-02-26T09:21:13.823Z,836
2017-02-26T09:22:13.828Z,792
2017-02-26T09:23:13.971Z,720
2017-02-26T09:24:13.971Z,700
2017-02-26T09:25:13.876Z,724
2017-02-26T09:26:13.906Z,680
2017-02-26T09:27:13.915Z,676
2017-02-26T09:28:14.040Z,684
2017-02-26T09:29:14.040Z,684
2017-02-26T09:30:14.045Z,712
2017-02-26T09:31:13.698Z,696
2017-02-26T09:32:14.109Z,664
2017-02-26T09:33:14.083Z,644
2017-02-26T09:34:14.013Z,672
2017-02-26T09:35:14.040Z,692
2017-02-26T09:36:13.647Z,696
2017-02-26T09:37:14.069Z,652
2017-02-26T09:38:14.176Z,560
2017-02-26T09:39:14.182Z,528
2017-02-26T09:40:13.748Z,508
2017-02-26T09:41:14.369Z,528
2017-02-26T09:42:14.262Z,560
2017-02-26T09:43:14.281Z,588
2017-02-26T09:44:14.176Z,600
2017-02-26T09:45:14.195Z,616
2017-02-26T09:46:14.203Z,692
2017-02-26T09:47:14.235Z,780
2017-02-26T09:48:14.236Z,868
2017-02-26T09:49:14.261Z,884
2017-02-26T09:50:14.277Z,860
2017-02-26T09:51:14.396Z,848
2017-02-26T09:52:13.910Z,700
2017-02-26T09:53:14.335Z,632
2017-02-26T09:54:14.437Z,648
2017-02-26T09:55:14.456Z,628
2017-02-26T09:56:14.498Z,540
2017-02-26T09:57:14.066Z,556
2017-02-26T09:58:14.471Z,492
2017-02-26T09:59:14.095Z,484
2017-02-26T10:00:14.023Z,536
2017-02-26T10:01:14.441Z,592
2017-02-26T10:02:14.054Z,600
2017-02-26T10:03:14.495Z,688
2017-02-26T10:04:14.485Z,852
2017-02-26T10:05:14.510Z,892
2017-02-26T10:06:14.510Z,884
2017-02-26T10:07:14.534Z,868
2017-02-26T10:08:14.255Z,904
2017-02-26T10:09:14.160Z,948
2017-02-26T10:10:14.672Z,916
2017-02-26T10:11:14.682Z,924
2017-02-26T10:12:14.689Z,892
2017-02-26T10:13:14.646Z,920
2017-02-26T10:14:14.644Z,944
2017-02-26T10:15:14.707Z,904
2017-02-26T10:16:14.384Z,844
2017-02-26T10:17:14.737Z,904
2017-02-26T10:18:14.743Z,900
2017-02-26T10:19:14.733Z,824
2017-02-26T10:20:14.334Z,756
2017-02-26T10:21:14.743Z,716
2017-02-26T10:22:14.780Z,768
2017-02-26T10:23:14.775Z,820
2017-02-26T10:24:14.413Z,800
2017-02-26T10:25:14.815Z,748
2017-02-26T10:26:14.842Z,716
2017-02-26T10:27:14.841Z,716
2017-02-26T10:28:14.863Z,756
2017-02-26T10:29:14.895Z,860
2017-02-26T10:30:14.495Z,960
2017-02-26T10:31:14.898Z,900
2017-02-26T10:32:14.936Z,796
2017-02-26T10:33:14.951Z,776
2017-02-26T10:34:14.965Z,764
2017-02-26T10:35:15.076Z,728
2017-02-26T10:36:14.982Z,684
2017-02-26T10:37:15.002Z,656
2017-02-26T10:38:15.013Z,708
2017-02-26T10:39:15.136Z,724
2017-02-26T10:40:15.064Z,744
2017-02-26T10:41:15.077Z,736
2017-02-26T10:42:15.091Z,748
2017-02-26T10:43:15.093Z,780
2017-02-26T10:44:15.136Z,848
2017-02-26T10:45:15.142Z,876
2017-02-26T10:46:14.751Z,812
2017-02-26T10:47:15.164Z,800
2017-02-26T10:48:14.780Z,880
2017-02-26T10:49:15.187Z,1068
2017-02-26T10:50:15.224Z,1168
2017-02-26T10:51:15.231Z,1180
2017-02-26T10:52:14.844Z,1100
2017-02-26T10:53:15.377Z,912
2017-02-26T10:54:15.380Z,848
2017-02-26T10:55:15.376Z,936
2017-02-26T10:56:15.340Z,1112
2017-02-26T10:57:15.360Z,1216
2017-02-26T10:58:15.355Z,1252
2017-02-26T10:59:15.344Z,1184
2017-02-26T11:00:15.118Z,1024
2017-02-26T11:01:15.383Z,1024
2017-02-26T11:02:15.407Z,1004
2017-02-26T11:03:15.415Z,1024
2017-02-26T11:04:15.441Z,948
2017-02-26T11:05:15.450Z,968
2017-02-26T11:06:15.161Z,1084
2017-02-26T11:07:15.482Z,1140
2017-02-26T11:08:15.501Z,1272
2017-02-26T11:09:15.527Z,1280
2017-02-26T11:10:15.520Z,1324
2017-02-26T11:11:15.545Z,1572
2017-02-26T11:12:15.167Z,1776
2017-02-26T11:13:15.694Z,1920
2017-02-26T11:14:15.209Z,1860
2017-02-26T11:15:15.596Z,1776
2017-02-26T11:16:15.332Z,1520
2017-02-26T11:17:15.261Z,1392
2017-02-26T11:18:15.349Z,1480
2017-02-26T11:19:15.660Z,1704
2017-02-26T11:20:15.396Z,1920
2017-02-26T11:21:15.308Z,2084
2017-02-26T11:22:15.320Z,2072
2017-02-26T11:23:15.337Z,1908
2017-02-26T11:24:15.846Z,1728
2017-02-26T11:25:15.367Z,1888
2017-02-26T11:26:15.827Z,2004
2017-02-26T11:27:15.784Z,1852
2017-02-26T11:28:15.836Z,1408
2017-02-26T11:29:15.828Z,1120
2017-02-26T11:30:15.459Z,1108
2017-02-26T11:31:15.865Z,1136
2017-02-26T11:32:15.999Z,1100
2017-02-26T11:33:15.880Z,1028
2017-02-26T11:34:15.952Z,812
2017-02-26T11:35:15.935Z,612
2017-02-26T11:36:15.953Z,532
2017-02-26T11:37:16.227Z,548
2017-02-26T11:38:15.742Z,540
2017-02-26T11:39:15.697Z,564
2017-02-26T11:40:16.022Z,692
2017-02-26T11:41:16.025Z,872
2017-02-26T11:42:15.350Z,1148
2017-02-26T11:43:16.062Z,1224
2017-02-26T11:44:15.705Z,1148
2017-02-26T11:45:16.104Z,1224
2017-02-26T11:46:16.116Z,1252
2017-02-26T11:47:16.130Z,1312
2017-02-26T11:48:16.261Z,1228
2017-02-26T11:49:16.224Z,1028
2017-02-26T11:50:16.261Z,944
2017-02-26T11:51:16.279Z,948
2017-02-26T11:52:16.241Z,928
2017-02-26T11:53:16.227Z,1012
2017-02-26T11:54:16.249Z,1196
2017-02-26T11:55:16.252Z,1240
2017-02-26T11:56:16.347Z,1112
2017-02-26T11:57:16.298Z,1048
2017-02-26T11:58:16.315Z,1160
2017-02-26T11:59:16.324Z,1212
2017-02-26T12:00:16.368Z,1176
2017-02-26T12:01:16.344Z,1072
2017-02-26T12:02:16.376Z,904
2017-02-26T12:03:16.424Z,820
2017-02-26T12:04:16.397Z,860
2017-02-26T12:05:16.418Z,872
2017-02-26T12:06:16.439Z,784
2017-02-26T12:07:16.055Z,668
2017-02-26T12:08:16.478Z,588
2017-02-26T12:09:16.502Z,596
2017-02-26T12:10:16.508Z,644
2017-02-26T12:11:16.516Z,656
2017-02-26T12:12:16.544Z,664
2017-02-26T12:13:16.159Z,640
2017-02-26T12:14:16.558Z,588
2017-02-26T12:15:16.601Z,584
2017-02-26T12:16:16.208Z,636
2017-02-26T12:17:16.627Z,748
2017-02-26T12:18:16.634Z,860
2017-02-26T12:19:16.656Z,988
2017-02-26T12:20:16.671Z,1160
2017-02-26T12:21:16.697Z,1488
2017-02-26T12:22:16.694Z,1616
2017-02-26T12:23:16.731Z,1280
2017-02-26T12:24:16.753Z,1172
2017-02-26T12:25:16.756Z,1228
2017-02-26T12:26:16.778Z,1328
2017-02-26T12:27:16.798Z,1436
2017-02-26T12:28:16.810Z,1168
2017-02-26T12:29:16.826Z,1332
2017-02-26T12:30:16.831Z,1688
2017-02-26T12:31:16.851Z,1780
2017-02-26T12:32:16.878Z,1640
2017-02-26T12:33:16.883Z,1476
2017-02-26T12:34:16.911Z,1532
2017-02-26T12:35:16.927Z,1300
2017-02-26T12:36:16.940Z,1144
2017-02-26T12:37:16.971Z,1104
2017-02-26T12:38:16.993Z,1024
2017-02-26T12:39:16.986Z,1108
2017-02-26T12:40:17.015Z,1524
2017-02-26T12:41:17.026Z,1584
2017-02-26T12:42:17.043Z,1760
2017-02-26T12:43:17.055Z,1920
2017-02-26T12:44:16.666Z,1828
2017-02-26T12:45:17.075Z,1428
2017-02-26T12:46:17.113Z,1272
2017-02-26T12:47:17.111Z,1264
2017-02-26T12:48:17.147Z,1356
2017-02-26T12:49:17.162Z,1372
2017-02-26T12:50:17.172Z,1224
2017-02-26T12:51:17.194Z,1240
2017-02-26T12:52:17.225Z,1268
2017-02-26T12:53:17.212Z,1424
2017-02-26T12:54:17.236Z,1768
2017-02-26T12:55:17.261Z,2144
2017-02-26T12:56:17.267Z,2300
2017-02-26T12:57:17.284Z,2004
2017-02-26T12:58:16.919Z,1888
2017-02-26T12:59:17.328Z,1788
2017-02-26T13:00:17.357Z,1636
2017-02-26T13:01:17.365Z,1604
2017-02-26T13:02:17.008Z,1536
2017-02-26T13:03:17.395Z,1492
2017-02-26T13:04:17.421Z,1472
2017-02-26T13:05:17.449Z,1484
2017-02-26T13:06:17.440Z,1580
2017-02-26T13:07:17.477Z,1600
2017-02-26T13:08:17.506Z,1528
2017-02-26T13:09:17.511Z,1552
2017-02-26T13:10:17.541Z,1560
2017-02-26T13:11:17.542Z,1628
2017-02-26T13:12:17.574Z,1832
2017-02-26T13:13:17.585Z,1932
2017-02-26T13:14:17.620Z,1976
2017-02-26T13:15:17.637Z,2060
2017-02-26T13:16:17.632Z,2072
2017-02-26T13:17:17.651Z,1644
2017-02-26T13:18:17.703Z,1624
2017-02-26T13:19:17.265Z,1800
2017-02-26T13:20:17.718Z,1976
2017-02-26T13:21:17.704Z,1996
2017-02-26T13:22:17.734Z,1840
2017-02-26T13:23:17.752Z,1808
2017-02-26T13:24:17.998Z,1840
2017-02-26T13:25:17.876Z,1824
2017-02-26T13:26:17.887Z,1832
2017-02-26T13:27:18.054Z,1812
2017-02-26T13:28:17.908Z,1796
2017-02-26T13:29:18.047Z,1748
2017-02-26T13:30:18.095Z,1664
2017-02-26T13:31:17.992Z,1488
2017-02-26T13:32:18.178Z,1388
2017-02-26T13:33:18.024Z,1300
2017-02-26T13:34:18.032Z,1268
2017-02-26T13:35:18.040Z,1264
2017-02-26T13:36:18.058Z,1152
2017-02-26T13:37:18.190Z,1004
2017-02-26T13:38:18.055Z,1024
2017-02-26T13:39:18.128Z,1024
2017-02-26T13:40:18.116Z,1096
2017-02-26T13:41:18.131Z,1008
2017-02-26T13:42:17.873Z,944
2017-02-26T13:43:18.175Z,904
2017-02-26T13:44:18.134Z,872
2017-02-26T13:45:18.137Z,844
2017-02-26T13:46:18.150Z,784
2017-02-26T13:47:18.158Z,792
2017-02-26T13:48:18.280Z,704
2017-02-26T13:49:18.186Z,644
2017-02-26T13:50:18.203Z,636
2017-02-26T13:51:18.219Z,636
2017-02-26T13:52:18.247Z,680
2017-02-26T13:53:18.262Z,736
2017-02-26T13:54:18.255Z,728
2017-02-26T13:55:18.006Z,752
2017-02-26T13:56:18.357Z,864
2017-02-26T13:57:18.341Z,1000
2017-02-26T13:58:17.944Z,1216
2017-02-26T13:59:18.373Z,1604
2017-02-26T14:00:18.381Z,1892
2017-02-26T14:01:18.430Z,1940
2017-02-26T14:02:18.433Z,1612
2017-02-26T14:03:18.446Z,1648
2017-02-26T14:04:18.453Z,1480
2017-02-26T14:05:18.469Z,1756
2017-02-26T14:06:18.511Z,1952