createdAt,value
2018-05-09T00:02:09.573Z,3.30
2018-05-09T00:04:35.630Z,3.03
2018-05-09T00:07:02.430Z,3.67
2018-05-09T00:09:28.465Z,4.00
2018-05-09T00:11:54.636Z,2.97
2018-05-09T00:14:20.594Z,3.17
2018-05-09T00:16:47.362Z,3.50
2018-05-09T00:19:14.401Z,3.03
2018-05-09T00:21:40.433Z,3.90
2018-05-09T00:24:06.497Z,3.20
2018-05-09T00:26:32.516Z,3.25
2018-05-09T00:28:59.290Z,3.70
2018-05-09T00:31:25.387Z,3.30
2018-05-09T00:33:51.432Z,3.37
2018-05-09T00:36:17.466Z,3.92
2018-05-09T00:38:43.506Z,3.50
2018-05-09T00:41:09.547Z,3.60
2018-05-09T00:43:35.673Z,3.90
2018-05-09T00:46:01.729Z,3.65
2018-05-09T00:48:28.518Z,3.60
2018-05-09T00:50:54.848Z,4.05
2018-05-09T00:53:21.642Z,3.85
2018-05-09T00:55:47.702Z,3.53
2018-05-09T00:58:13.831Z,4.07
2018-05-09T01:00:39.882Z,3.85
2018-05-09T01:03:05.890Z,3.80
2018-05-09T01:05:31.957Z,3.35
2018-05-09T01:07:57.979Z,3.60
2018-05-09T01:10:24.837Z,3.12
2018-05-09T01:12:50.902Z,3.78
2018-05-09T01:15:17.665Z,3.40
2018-05-09T01:17:44.455Z,3.70
2018-05-09T01:20:10.516Z,3.80
2018-05-09T01:22:36.714Z,3.80
2018-05-09T01:25:02.767Z,3.70
2018-05-09T01:27:28.766Z,4.00
2018-05-09T01:29:54.820Z,3.60
2018-05-09T01:32:20.874Z,4.05
2018-05-09T01:34:46.903Z,3.50
2018-05-09T01:37:12.940Z,3.97
2018-05-09T01:39:39.004Z,3.70
2018-05-09T01:42:05.085Z,3.90
2018-05-09T01:44:31.850Z,3.85
2018-05-09T01:46:58.625Z,3.60
2018-05-09T01:49:24.698Z,3.50
2018-05-09T01:51:50.797Z,3.75
2018-05-09T01:54:16.837Z,3.70
2018-05-09T01:56:42.907Z,3.92
2018-05-09T01:59:08.974Z,3.92
2018-05-09T02:01:35.017Z,3.60
2018-05-09T02:04:01.833Z,3.60
2018-05-09T02:06:27.865Z,4.10
2018-05-09T02:08:54.060Z,3.85
2018-05-09T02:11:20.849Z,3.80
2018-05-09T02:13:46.862Z,4.00
2018-05-09T02:16:12.960Z,4.30
2018-05-09T02:18:38.996Z,3.50
2018-05-09T02:21:05.071Z,3.55
2018-05-09T02:23:32.373Z,4.00
2018-05-09T02:25:58.446Z,3.80
2018-05-09T02:28:24.520Z,3.97
2018-05-09T02:30:50.615Z,3.90
2018-05-09T02:33:16.672Z,3.83
2018-05-09T02:35:43.485Z,4.00
2018-05-09T02:38:09.538Z,4.00
2018-05-09T02:40:35.734Z,4.20
2018-05-09T02:43:01.791Z,4.22
2018-05-09T02:45:27.840Z,4.20
2018-05-09T02:47:53.902Z,3.90
2018-05-09T02:50:20.028Z,4.03
2018-05-09T02:52:46.054Z,4.30
2018-05-09T02:55:12.113Z,4.15
2018-05-09T02:57:38.191Z,3.90
2018-05-09T03:00:04.993Z,4.20
2018-05-09T03:02:31.042Z,4.57
2018-05-09T03:04:57.271Z,4.63
2018-05-09T03:07:23.307Z,4.17
2018-05-09T03:09:49.512Z,4.60
2018-05-09T03:12:15.575Z,4.47
2018-05-09T03:14:41.619Z,5.20
2018-05-09T03:17:07.690Z,4.93
2018-05-09T03:19:33.766Z,5.07
2018-05-09T03:21:59.837Z,4.70
2018-05-09T03:24:25.879Z,7.20
2018-05-09T03:26:51.955Z,4.83
2018-05-09T03:29:17.972Z,5.33
2018-05-09T03:31:44.037Z,4.63
2018-05-09T03:34:10.117Z,4.50
2018-05-09T03:36:36.144Z,4.83
2018-05-09T03:39:02.251Z,5.13
2018-05-09T03:41:28.249Z,4.53
2018-05-09T03:43:54.268Z,4.37
2018-05-09T03:46:20.633Z,5.70
2018-05-09T03:48:46.668Z,5.50
2018-05-09T03:51:12.712Z,4.80
2018-05-09T03:53:38.881Z,4.77
2018-05-09T03:56:05.698Z,4.27
2018-05-09T03:58:31.737Z,5.30
2018-05-09T04:00:57.889Z,5.77
2018-05-09T04:03:36.120Z,5.30
2018-05-09T04:06:15.186Z,5.90
2018-05-09T04:08:53.798Z,4.40
2018-05-09T04:11:20.946Z,4.30
2018-05-09T04:13:46.980Z,4.57
2018-05-09T04:16:13.016Z,5.33
2018-05-09T04:18:39.113Z,5.10
2018-05-09T04:21:05.187Z,4.90
2018-05-09T04:23:31.250Z,5.10
2018-05-09T04:25:58.042Z,5.30
2018-05-09T04:28:24.117Z,5.60
2018-05-09T04:30:50.156Z,5.77
2018-05-09T04:33:16.189Z,5.82
2018-05-09T04:35:42.229Z,5.55
2018-05-09T04:38:08.341Z,5.70
2018-05-09T04:40:34.541Z,5.37
2018-05-09T04:43:01.337Z,5.60
2018-05-09T04:45:27.374Z,5.90
2018-05-09T04:47:53.588Z,5.60
2018-05-09T04:50:19.683Z,5.70
2018-05-09T04:52:47.433Z,6.40
2018-05-09T04:55:13.618Z,6.50
2018-05-09T04:57:40.675Z,6.60
2018-05-09T05:00:07.620Z,6.60
2018-05-09T05:02:33.740Z,6.03
2018-05-09T05:05:00.077Z,6.15
2018-05-09T05:07:26.096Z,5.83
2018-05-09T05:09:52.178Z,5.20
2018-05-09T05:12:18.233Z,5.70
2018-05-09T05:14:44.998Z,5.80
2018-05-09T05:17:11.780Z,5.85
2018-05-09T05:19:37.882Z,5.70
2018-05-09T05:22:04.647Z,6.37
2018-05-09T05:24:31.413Z,6.10
2018-05-09T05:26:57.462Z,6.40
2018-05-09T05:29:23.577Z,6.50
2018-05-09T05:31:49.596Z,6.80
2018-05-09T05:34:16.030Z,6.80
2018-05-09T05:36:42.105Z,7.20
2018-05-09T05:39:08.211Z,6.67
2018-05-09T05:41:34.255Z,7.07
2018-05-09T05:44:00.302Z,6.70
2018-05-09T05:46:27.146Z,6.57
2018-05-09T05:48:53.513Z,6.57
2018-05-09T05:51:19.625Z,6.47
2018-05-09T05:53:45.679Z,6.37
2018-05-09T05:56:12.547Z,6.65
2018-05-09T05:58:39.334Z,6.30
2018-05-09T06:01:05.514Z,6.22
2018-05-09T06:03:31.583Z,6.95
2018-05-09T06:05:57.638Z,7.35
2018-05-09T06:08:23.805Z,7.73
2018-05-09T06:10:50.601Z,7.10
2018-05-09T06:13:17.401Z,7.30
2018-05-09T06:15:43.471Z,6.90
2018-05-09T06:18:09.561Z,7.10
2018-05-09T06:20:35.974Z,7.28
2018-05-09T06:23:02.811Z,5.90
2018-05-09T06:25:29.043Z,6.22
2018-05-09T06:27:55.133Z,6.60
2018-05-09T06:30:21.174Z,6.35
2018-05-09T06:32:47.211Z,6.30
2018-05-09T06:35:13.343Z,5.80
2018-05-09T06:37:39.391Z,5.50
2018-05-09T06:40:05.479Z,6.00
2018-05-09T06:42:31.566Z,4.93
2018-05-09T06:44:57.649Z,5.40
2018-05-09T06:47:23.692Z,6.68
2018-05-09T06:49:49.811Z,5.72
2018-05-09T06:52:16.534Z,5.40
2018-05-09T06:54:42.564Z,5.40
2018-05-09T06:57:08.634Z,4.90
2018-05-09T06:59:34.652Z,4.32
2018-05-09T07:02:00.707Z,5.20
2018-05-09T07:04:26.774Z,5.25
2018-05-09T07:06:52.830Z,5.57
2018-05-09T07:09:26.519Z,5.20
2018-05-09T07:11:52.549Z,4.83
2018-05-09T07:14:18.581Z,5.40
2018-05-09T07:16:44.610Z,5.77
2018-05-09T07:19:10.672Z,5.40
2018-05-09T07:21:36.732Z,5.73
2018-05-09T07:24:03.556Z,4.83
2018-05-09T07:26:29.816Z,4.80
2018-05-09T07:28:55.869Z,5.30
2018-05-09T07:31:22.764Z,4.87
2018-05-09T07:33:48.711Z,5.60
2018-05-09T07:36:14.728Z,5.20
2018-05-09T07:38:40.752Z,5.50
2018-05-09T07:41:06.869Z,4.73
2018-05-09T07:43:32.932Z,4.80
2018-05-09T07:45:58.934Z,5.00
2018-05-09T07:48:25.856Z,4.10
2018-05-09T07:50:51.953Z,5.17
2018-05-09T07:53:18.043Z,5.27
2018-05-09T07:55:44.334Z,5.30
2018-05-09T07:58:10.366Z,4.77
2018-05-09T08:00:37.441Z,4.87
2018-05-09T08:03:03.596Z,5.00
2018-05-09T08:05:29.615Z,4.23
2018-05-09T08:07:55.644Z,5.50
2018-05-09T08:10:21.954Z,4.27
2018-05-09T08:12:48.006Z,4.37
2018-05-09T08:15:14.799Z,4.60
2018-05-09T08:17:40.902Z,4.27
2018-05-09T08:20:06.972Z,4.30
2018-05-09T08:22:33.047Z,4.63
2018-05-09T08:24:59.094Z,4.70
2018-05-09T08:27:25.169Z,4.00
2018-05-09T08:29:51.217Z,4.30
2018-05-09T08:32:17.285Z,5.10
2018-05-09T08:34:43.602Z,4.90
2018-05-09T08:37:09.656Z,4.63
2018-05-09T08:39:35.799Z,4.20
2018-05-09T08:42:01.877Z,5.40
2018-05-09T08:44:28.662Z,4.73
2018-05-09T08:46:54.723Z,3.90
2018-05-09T08:49:20.747Z,4.93
2018-05-09T08:51:46.765Z,4.67
2018-05-09T08:54:12.809Z,4.80
2018-05-09T08:56:38.984Z,4.70
2018-05-09T08:59:05.071Z,5.00
2018-05-09T09:01:31.109Z,5.53
2018-05-09T09:03:57.905Z,5.10
2018-05-09T09:06:24.010Z,5.47
2018-05-09T09:08:50.350Z,5.30
2018-05-09T09:11:16.362Z,4.23
2018-05-09T09:13:43.170Z,4.33
2018-05-09T09:16:09.473Z,5.17
2018-05-09T09:18:36.333Z,5.40
2018-05-09T09:21:02.359Z,4.50
2018-05-09T09:23:29.157Z,4.57
2018-05-09T09:25:55.168Z,4.33
2018-05-09T09:28:21.931Z,4.40
2018-05-09T09:30:48.035Z,4.13
2018-05-09T09:33:14.125Z,4.13
2018-05-09T09:35:40.866Z,5.57
2018-05-09T09:38:06.926Z,4.70
2018-05-09T09:40:33.434Z,4.77
2018-05-09T09:43:00.260Z,4.07
2018-05-09T09:45:26.296Z,5.00
2018-05-09T09:47:52.354Z,4.87
2018-05-09T09:50:19.092Z,5.00
2018-05-09T09:52:45.115Z,4.37
2018-05-09T09:55:11.188Z,4.00
2018-05-09T09:57:37.269Z,3.90
2018-05-09T10:00:03.401Z,4.40
2018-05-09T10:02:29.424Z,4.37
2018-05-09T10:04:55.457Z,4.70
2018-05-09T10:07:21.517Z,4.70
2018-05-09T10:09:47.615Z,4.10
2018-05-09T10:12:14.409Z,4.20
2018-05-09T10:14:40.454Z,4.33
2018-05-09T10:17:06.519Z,3.90
2018-05-09T10:19:32.692Z,4.40
2018-05-09T10:21:59.457Z,4.70
2018-05-09T10:24:25.488Z,3.97
2018-05-09T10:26:51.537Z,4.17
2018-05-09T10:29:17.625Z,4.30
2018-05-09T10:31:43.657Z,4.03
2018-05-09T10:34:09.758Z,3.83
2018-05-09T10:36:35.849Z,4.60
2018-05-09T10:39:02.650Z,3.83
2018-05-09T10:41:28.853Z,3.50
2018-05-09T10:43:55.646Z,4.47
2018-05-09T10:46:21.948Z,4.20
2018-05-09T10:48:48.064Z,4.50
2018-05-09T10:51:14.357Z,4.00
2018-05-09T10:53:40.424Z,4.07
2018-05-09T10:56:06.659Z,4.00
2018-05-09T10:58:32.689Z,3.77
2018-05-09T11:00:58.740Z,4.10
2018-05-09T11:03:24.814Z,3.90
2018-05-09T11:05:50.886Z,3.83
2018-05-09T11:08:17.675Z,3.83
2018-05-09T11:10:44.057Z,4.57
2018-05-09T11:13:10.828Z,3.87
2018-05-09T11:15:36.869Z,3.80
2018-05-09T11:18:02.909Z,3.80
2018-05-09T11:20:28.936Z,3.30
2018-05-09T11:22:54.949Z,3.85
2018-05-09T11:25:20.971Z,3.58
2018-05-09T11:27:47.031Z,3.10
2018-05-09T11:30:13.816Z,3.08
2018-05-09T11:32:39.927Z,2.97
2018-05-09T11:35:06.019Z,2.87
2018-05-09T11:37:32.123Z,3.67
2018-05-09T11:39:58.118Z,3.00
2018-05-09T11:42:24.136Z,3.50
2018-05-09T11:44:50.291Z,4.35
2018-05-09T11:47:16.969Z,3.40
2018-05-09T11:49:43.071Z,2.72
2018-05-09T11:52:09.144Z,3.50
2018-05-09T11:54:35.975Z,2.80
2018-05-09T11:57:02.029Z,2.83
2018-05-09T11:59:28.955Z,3.12
2018-05-09T12:01:55.033Z,3.42
2018-05-09T12:04:21.795Z,2.90
2018-05-09T12:06:47.858Z,4.55
2018-05-09T12:09:13.882Z,2.83
2018-05-09T12:14:12.810Z,2.65
2018-05-09T12:16:38.873Z,2.60
2018-05-09T12:19:04.916Z,2.50
2018-05-09T12:21:30.963Z,2.67
2018-05-09T12:23:56.985Z,2.78
2018-05-09T12:26:23.083Z,3.05
2018-05-09T12:28:49.904Z,2.80
2018-05-09T12:31:15.979Z,2.40
2018-05-09T12:33:42.036Z,2.97
2018-05-09T12:36:15.136Z,2.70
2018-05-09T12:38:41.200Z,2.58
2018-05-09T12:41:07.262Z,2.28
2018-05-09T12:43:34.122Z,2.50
2018-05-09T12:46:00.178Z,2.60
2018-05-09T12:48:26.999Z,3.10
2018-05-09T12:50:53.772Z,2.30
2018-05-09T12:53:19.786Z,2.83
2018-05-09T12:55:45.813Z,2.22
2018-05-09T12:58:12.032Z,3.08
2018-05-09T13:00:38.127Z,2.83
2018-05-09T13:03:04.187Z,2.95
2018-05-09T13:05:30.978Z,2.70
2018-05-09T13:07:57.033Z,3.62
2018-05-09T13:10:23.146Z,2.75
2018-05-09T13:12:49.259Z,2.87
2018-05-09T13:15:16.041Z,2.50
2018-05-09T13:17:42.143Z,2.62
2018-05-09T13:20:08.940Z,2.62
2018-05-09T13:22:34.985Z,2.97
2018-05-09T13:25:01.049Z,3.00
2018-05-09T13:27:27.105Z,3.00
2018-05-09T13:29:53.259Z,2.87
2018-05-09T13:32:20.042Z,2.72
2018-05-09T13:34:46.103Z,3.03
2018-05-09T13:37:12.190Z,2.55
2018-05-09T13:39:38.967Z,2.22
2018-05-09T13:42:05.014Z,2.70
2018-05-09T13:44:31.073Z,2.80
2018-05-09T13:46:57.146Z,2.70
2018-05-09T13:49:24.316Z,2.97
2018-05-09T13:51:51.145Z,2.45
2018-05-09T13:54:18.013Z,2.83
2018-05-09T13:56:45.099Z,3.20
2018-05-09T13:59:11.166Z,2.35
2018-05-09T14:01:37.232Z,2.87
2018-05-09T14:04:03.390Z,2.22
2018-05-09T14:06:29.434Z,2.97
2018-05-09T14:08:56.205Z,2.35
2018-05-09T14:11:23.025Z,3.67
2018-05-09T14:13:49.066Z,2.62
2018-05-09T14:16:15.264Z,2.97
2018-05-09T14:18:41.508Z,2.70
2018-05-09T14:21:07.614Z,2.53
2018-05-09T14:23:33.920Z,2.90
2018-05-09T14:25:59.967Z,2.90
2018-05-09T14:28:26.005Z,2.87
2018-05-09T14:30:52.193Z,2.75
2018-05-09T14:33:18.213Z,3.22
2018-05-09T14:35:44.278Z,2.80
2018-05-09T14:38:10.312Z,2.95
2018-05-09T14:40:36.637Z,2.65
2018-05-09T14:43:02.692Z,2.92
2018-05-09T14:45:28.734Z,2.30
2018-05-09T14:47:54.824Z,3.22
2018-05-09T14:50:21.603Z,2.90
2018-05-09T14:52:47.701Z,2.55
2018-05-09T14:55:13.779Z,2.92
2018-05-09T14:57:39.875Z,3.58
2018-05-09T15:00:06.241Z,2.72
2018-05-09T15:02:33.030Z,3.37
2018-05-09T15:07:31.951Z,2.90
2018-05-09T15:09:58.011Z,2.60
2018-05-09T15:12:24.070Z,2.80
2018-05-09T15:14:50.194Z,3.10
2018-05-09T15:17:16.232Z,3.08
2018-05-09T15:19:42.378Z,2.85
2018-05-09T15:22:08.604Z,3.10
2018-05-09T15:24:34.619Z,2.80
2018-05-09T15:27:00.663Z,3.22
2018-05-09T15:29:26.855Z,3.30
2018-05-09T15:31:52.895Z,3.15
2018-05-09T15:34:18.940Z,2.53
2018-05-09T15:36:44.980Z,2.70
2018-05-09T15:39:11.107Z,3.25
2018-05-09T15:41:38.189Z,2.95
2018-05-09T15:44:04.982Z,2.42
2018-05-09T15:46:31.795Z,3.20
2018-05-09T15:48:58.592Z,3.03
2018-05-09T15:51:24.660Z,2.90
2018-05-09T15:53:50.702Z,2.90
2018-05-09T15:56:16.749Z,2.92
2018-05-09T15:58:42.786Z,2.90
2018-05-09T16:01:08.839Z,2.67
2018-05-09T16:03:35.654Z,3.10
2018-05-09T16:06:01.709Z,3.12
2018-05-09T16:08:27.742Z,3.28
2018-05-09T16:10:53.820Z,3.12
2018-05-09T16:15:52.658Z,3.25
2018-05-09T16:18:18.704Z,3.10
2018-05-09T16:20:45.581Z,3.72
2018-05-09T16:23:11.651Z,3.65
2018-05-09T16:25:37.798Z,3.20
2018-05-09T16:28:03.920Z,3.45
2018-05-09T16:30:30.001Z,2.70
2018-05-09T16:32:56.844Z,4.10
2018-05-09T16:35:23.671Z,3.40
2018-05-09T16:37:49.854Z,2.85
2018-05-09T16:40:16.762Z,3.55
2018-05-09T16:42:42.820Z,4.32
2018-05-09T16:45:08.941Z,3.80
2018-05-09T16:47:34.973Z,3.58
2018-05-09T16:50:01.042Z,3.75
2018-05-09T16:52:27.828Z,4.53
2018-05-09T16:54:53.962Z,4.12
2018-05-09T16:57:20.080Z,4.70
2018-05-09T16:59:46.109Z,3.60
2018-05-09T17:02:12.174Z,3.65
2018-05-09T17:04:38.255Z,3.33
2018-05-09T17:07:04.333Z,3.20
2018-05-09T17:09:31.119Z,3.62
2018-05-09T17:11:57.156Z,3.50
2018-05-09T17:14:23.248Z,3.55
2018-05-09T17:16:49.366Z,3.47
2018-05-09T17:19:15.438Z,3.67
2018-05-09T17:22:00.253Z,4.10
2018-05-09T17:24:26.285Z,4.00
2018-05-09T17:26:52.319Z,5.85
2018-05-09T17:29:18.474Z,5.43
2018-05-09T17:31:44.555Z,4.75
2018-05-09T17:34:10.628Z,4.10
2018-05-09T17:36:36.965Z,4.40
2018-05-09T17:39:03.029Z,4.60
2018-05-09T17:41:29.114Z,4.93
2018-05-09T17:43:55.183Z,8.07
2018-05-09T17:46:21.539Z,4.73
2018-05-09T17:48:47.534Z,4.30
2018-05-09T17:51:13.600Z,4.73
2018-05-09T17:53:39.678Z,5.33
2018-05-09T17:56:05.790Z,4.30
2018-05-09T17:58:31.856Z,4.83
2018-05-09T18:00:57.939Z,6.80
2018-05-09T18:03:23.974Z,5.50
2018-05-09T18:05:50.816Z,5.17
2018-05-09T18:08:17.875Z,4.40
2018-05-09T18:10:43.903Z,4.80
2018-05-09T18:13:10.050Z,5.83
2018-05-09T18:15:36.142Z,5.70
2018-05-09T18:18:02.189Z,4.47
2018-05-09T18:20:28.289Z,4.37
2018-05-09T18:22:55.057Z,4.60
2018-05-09T18:25:27.518Z,4.77
2018-05-09T18:27:53.696Z,4.93
2018-05-09T18:30:19.735Z,6.23
2018-05-09T18:32:45.758Z,5.77
2018-05-09T18:35:11.815Z,4.90
2018-05-09T18:37:37.882Z,6.00
2018-05-09T18:40:04.021Z,5.00
2018-05-09T18:42:30.141Z,5.83
2018-05-09T18:44:56.201Z,5.27
2018-05-09T18:47:22.236Z,5.20
2018-05-09T18:49:48.307Z,4.50
2018-05-09T18:52:15.084Z,7.90
2018-05-09T18:54:41.092Z,5.93
2018-05-09T18:57:07.875Z,5.43
2018-05-09T18:59:33.978Z,4.57
2018-05-09T19:02:00.012Z,4.13
2018-05-09T19:04:26.796Z,4.67
2018-05-09T19:06:52.877Z,4.70
2018-05-09T19:09:18.929Z,4.33
2018-05-09T19:11:44.980Z,5.17
2018-05-09T19:14:11.009Z,4.53
2018-05-09T19:16:37.067Z,5.30
2018-05-09T19:19:03.174Z,5.67
2018-05-09T19:21:29.224Z,6.63
2018-05-09T19:23:56.050Z,9.43
2018-05-09T19:26:22.103Z,5.50
2018-05-09T19:28:48.129Z,5.60
2018-05-09T19:31:14.525Z,6.00
2018-05-09T19:33:41.362Z,4.70
2018-05-09T19:36:08.161Z,5.70
2018-05-09T19:38:34.294Z,5.50
2018-05-09T19:41:00.309Z,4.93
2018-05-09T19:43:26.380Z,5.03
2018-05-09T19:45:52.446Z,5.80
2018-05-09T19:48:18.526Z,4.63
2018-05-09T19:50:44.546Z,5.60
2018-05-09T19:53:11.421Z,6.93
2018-05-09T19:55:37.452Z,4.90
2018-05-09T19:58:03.494Z,5.33
2018-05-09T20:00:29.569Z,4.70
2018-05-09T20:02:55.634Z,4.60
2018-05-09T20:05:21.669Z,5.07
2018-05-09T20:07:47.818Z,5.17
2018-05-09T20:10:14.584Z,4.43
2018-05-09T20:12:41.375Z,4.00
2018-05-09T20:15:08.335Z,4.70
2018-05-09T20:17:34.373Z,3.90
2018-05-09T20:20:00.433Z,4.50
2018-05-09T20:22:26.492Z,4.80
2018-05-09T20:24:52.525Z,4.47
2018-05-09T20:27:18.583Z,3.93
2018-05-09T20:29:45.649Z,5.40
2018-05-09T20:32:24.011Z,4.40
2018-05-09T20:34:50.065Z,14.60
2018-05-09T20:37:16.877Z,12.60
2018-05-09T20:39:42.913Z,5.00
2018-05-09T20:42:09.029Z,4.80
2018-05-09T20:44:35.931Z,4.10
2018-05-09T20:47:01.970Z,15.10
2018-05-09T20:49:28.054Z,5.00
2018-05-09T20:51:54.118Z,5.40
2018-05-09T20:54:22.232Z,4.60
2018-05-09T20:56:51.536Z,5.30
2018-05-09T20:59:17.603Z,4.80
2018-05-09T21:01:47.452Z,5.10
2018-05-09T21:04:13.522Z,4.60
2018-05-09T21:06:40.342Z,4.50
2018-05-09T21:09:06.714Z,4.70
2018-05-09T21:11:32.878Z,4.70
2018-05-09T21:13:58.898Z,4.20
2018-05-09T21:16:24.957Z,4.70
2018-05-09T21:18:51.033Z,5.30
2018-05-09T21:21:17.077Z,4.47
2018-05-09T21:23:43.125Z,5.47
2018-05-09T21:26:09.152Z,5.10
2018-05-09T21:28:36.025Z,4.23
2018-05-09T21:31:02.122Z,4.20
2018-05-09T21:33:28.168Z,5.00
2018-05-09T21:35:54.191Z,4.40
2018-05-09T21:38:20.198Z,4.53
2018-05-09T21:40:46.297Z,4.33
2018-05-09T21:43:12.974Z,4.03
2018-05-09T21:45:39.048Z,4.13
2018-05-09T21:48:05.127Z,4.27
2018-05-09T21:50:31.174Z,4.43
2018-05-09T21:52:57.975Z,4.43
2018-05-09T21:55:23.992Z,4.57
2018-05-09T21:57:49.999Z,4.77
2018-05-09T22:00:16.801Z,4.97
2018-05-09T22:02:43.309Z,4.13
2018-05-09T22:05:09.982Z,5.40
2018-05-09T22:07:36.238Z,4.73
2018-05-09T22:10:02.310Z,4.57
2018-05-09T22:12:28.326Z,4.13
2018-05-09T22:14:54.368Z,4.77
2018-05-09T22:17:20.450Z,3.83
2018-05-09T22:19:47.304Z,4.33
2018-05-09T22:22:14.089Z,4.47
2018-05-09T22:24:40.142Z,4.30
2018-05-09T22:27:06.193Z,4.10
2018-05-09T22:29:32.293Z,5.40
2018-05-09T22:31:58.414Z,3.73
2018-05-09T22:34:25.210Z,4.77
2018-05-09T22:36:51.396Z,4.80
2018-05-09T22:39:18.176Z,4.00
2018-05-09T22:41:44.255Z,4.70
2018-05-09T22:44:10.322Z,4.50
2018-05-09T22:46:36.524Z,4.33
2018-05-09T22:49:02.549Z,4.83
2018-05-09T22:51:28.609Z,3.83
2018-05-09T22:53:54.641Z,4.13
2018-05-09T22:56:20.730Z,4.53
2018-05-09T22:58:47.637Z,5.17
2018-05-09T23:01:13.683Z,4.03
2018-05-09T23:03:39.712Z,3.93
2018-05-09T23:06:05.768Z,3.93
2018-05-09T23:08:31.792Z,4.30
2018-05-09T23:10:57.878Z,4.20
2018-05-09T23:13:24.729Z,4.50
2018-05-09T23:15:51.542Z,4.60
2018-05-09T23:18:17.608Z,4.00
2018-05-09T23:20:43.676Z,4.60
2018-05-09T23:23:09.778Z,4.43
2018-05-09T23:25:35.799Z,5.10
2018-05-09T23:28:01.860Z,5.33
2018-05-09T23:30:27.895Z,4.87
2018-05-09T23:32:53.944Z,4.73
2018-05-09T23:35:20.737Z,4.60
2018-05-09T23:37:46.801Z,4.83
2018-05-09T23:40:12.841Z,4.03
2018-05-09T23:42:38.910Z,4.47
2018-05-09T23:45:05.725Z,4.47
2018-05-09T23:47:31.744Z,4.33
2018-05-09T23:49:57.768Z,4.83
2018-05-09T23:52:23.878Z,3.80
2018-05-09T23:54:50.659Z,4.10
2018-05-09T23:57:16.773Z,3.90
2018-05-09T23:59:44.253Z,4.17
