createdAt,value
2023-03-08T00:11:16.146Z,36.50
2023-03-08T00:23:16.595Z,33.40
2023-03-08T00:35:17.076Z,30.70
2023-03-08T00:47:17.518Z,28.70
2023-03-08T00:59:17.971Z,43.30
2023-03-08T01:11:18.405Z,30.50
2023-03-08T01:23:18.874Z,30.70
2023-03-08T01:35:19.305Z,30.60
2023-03-08T01:47:19.766Z,28.00
2023-03-08T01:59:20.206Z,32.30
2023-03-08T02:11:20.690Z,28.70
2023-03-08T02:23:21.124Z,27.70
2023-03-08T02:35:21.549Z,27.30
2023-03-08T02:47:22.032Z,27.90
2023-03-08T02:59:23.976Z,26.60
2023-03-08T03:11:23.029Z,27.10
2023-03-08T03:23:23.367Z,26.40
2023-03-08T03:35:23.796Z,26.10
2023-03-08T03:47:24.331Z,24.70
2023-03-08T03:59:26.634Z,24.80
2023-03-08T04:11:25.169Z,22.90
2023-03-08T04:23:25.637Z,26.10
2023-03-08T04:35:26.101Z,23.90
2023-03-08T04:47:26.552Z,25.10
2023-03-08T04:59:26.991Z,24.50
2023-03-08T05:11:27.478Z,25.20
2023-03-08T05:23:28.598Z,23.80
2023-03-08T05:35:28.367Z,29.30
2023-03-08T05:47:28.818Z,27.90
2023-03-08T05:59:29.241Z,26.10
2023-03-08T06:11:29.728Z,26.60
2023-03-08T06:23:30.155Z,42.20
2023-03-08T06:35:30.615Z,26.00
2023-03-08T06:47:31.049Z,20.80
2023-03-08T06:59:31.546Z,20.00
2023-03-08T07:11:31.979Z,18.80
2023-03-08T07:23:32.423Z,24.30
2023-03-08T07:35:32.877Z,18.30
2023-03-08T07:47:33.347Z,18.10
2023-03-08T07:59:33.772Z,17.00
2023-03-08T08:11:34.284Z,19.30
2023-03-08T08:23:34.642Z,14.60
2023-03-08T08:35:43.121Z,31.70
2023-03-08T08:47:35.587Z,16.10
2023-03-08T08:59:36.013Z,17.20
2023-03-08T09:11:48.566Z,15.90
2023-03-08T09:23:36.919Z,15.30
2023-03-08T09:35:37.403Z,15.30
2023-03-08T09:47:37.881Z,14.10
2023-03-08T09:59:38.278Z,16.00
2023-03-08T10:11:38.843Z,16.20
2023-03-08T10:23:39.253Z,14.00
2023-03-08T10:35:39.671Z,14.80
2023-03-08T10:47:40.108Z,16.10
2023-03-08T10:59:40.575Z,18.00
2023-03-08T11:11:40.995Z,18.60
2023-03-08T11:23:41.470Z,19.10
2023-03-08T11:35:41.949Z,18.20
2023-03-08T11:47:42.373Z,17.30
2023-03-08T11:59:42.812Z,15.90
2023-03-08T12:11:43.270Z,15.40
2023-03-08T12:23:43.694Z,16.60
2023-03-08T12:35:44.245Z,16.00
2023-03-08T12:47:44.731Z,15.40
2023-03-08T12:59:45.113Z,15.20
2023-03-08T13:11:45.562Z,15.20
2023-03-08T13:23:46.111Z,14.70
2023-03-08T13:35:46.463Z,15.60
2023-03-08T13:47:46.913Z,14.40
2023-03-08T13:59:47.352Z,16.30
2023-03-08T14:11:49.288Z,15.50
2023-03-08T14:23:48.283Z,26.30
2023-03-08T14:35:48.724Z,11.10
2023-03-08T14:47:49.198Z,10.70
2023-03-08T14:59:49.676Z,18.50
2023-03-08T15:11:50.129Z,11.20
2023-03-08T15:23:50.547Z,16.50
2023-03-08T15:35:51.039Z,10.60
2023-03-08T15:47:51.460Z,10.00
2023-03-08T15:59:51.874Z,11.90
2023-03-08T16:11:52.333Z,13.10
2023-03-08T16:23:52.806Z,8.20
2023-03-08T16:35:53.297Z,9.00
2023-03-08T16:47:53.685Z,12.00
2023-03-08T16:59:54.178Z,11.70
2023-03-08T17:11:54.647Z,19.40
2023-03-08T17:23:55.082Z,5.50
2023-03-08T17:35:55.632Z,4.60
2023-03-08T17:47:55.986Z,3.80
2023-03-08T17:59:56.449Z,3.70
2023-03-08T18:11:56.903Z,4.30
2023-03-08T18:23:57.370Z,4.60
2023-03-08T18:35:57.824Z,3.60
2023-03-08T18:47:58.228Z,31.40
2023-03-08T18:59:58.712Z,4.70
2023-03-08T19:11:59.151Z,51.20
2023-03-08T19:23:59.628Z,4.00
2023-03-08T19:36:00.154Z,3.10
2023-03-08T19:48:00.529Z,3.00
2023-03-08T20:00:00.988Z,3.30
2023-03-08T20:12:01.414Z,4.80
2023-03-08T20:24:01.889Z,3.20
2023-03-08T20:36:02.393Z,2.80
2023-03-08T20:48:02.791Z,2.90
2023-03-08T21:00:03.248Z,3.40
2023-03-08T21:12:03.690Z,4.30
2023-03-08T21:24:04.156Z,4.70
2023-03-08T21:36:04.669Z,4.90
2023-03-08T21:48:05.064Z,5.70
2023-03-08T22:00:05.512Z,2.50
2023-03-08T22:12:05.985Z,2.80
2023-03-08T22:24:06.395Z,2.70
2023-03-08T22:36:06.914Z,3.00
2023-03-08T22:48:07.319Z,3.00
2023-03-08T23:00:07.800Z,5.70
2023-03-08T23:12:08.226Z,3.20
2023-03-08T23:24:08.679Z,3.30
2023-03-08T23:36:09.192Z,3.30
2023-03-08T23:48:09.568Z,3.40
