createdAt,value
2017-10-21T02:22:28.953Z,12.50
2017-10-21T02:23:34.244Z,12.50
2017-10-21T02:24:39.704Z,12.50
2017-10-21T02:25:45.117Z,12.50
2017-10-21T02:26:50.542Z,12.50
2017-10-21T02:27:57.123Z,12.50
2017-10-21T02:29:02.168Z,12.50
2017-10-21T02:30:07.678Z,12.50
2017-10-21T02:31:13.022Z,12.50
2017-10-21T02:32:17.306Z,12.50
2017-10-21T02:33:21.574Z,12.50
2017-10-21T02:34:25.830Z,12.50
2017-10-21T02:35:31.012Z,12.50
2017-10-21T02:36:35.222Z,12.50
2017-10-21T02:37:39.526Z,12.50
2017-10-21T02:38:43.805Z,12.50
2017-10-21T02:39:48.068Z,12.50
2017-10-21T02:40:53.326Z,12.50
2017-10-21T02:41:57.606Z,12.50
2017-10-21T02:43:02.715Z,12.50
2017-10-21T02:44:07.018Z,12.50
2017-10-21T02:45:11.273Z,12.50
2017-10-21T02:46:15.453Z,12.50
2017-10-21T02:47:20.415Z,12.50
2017-10-21T02:48:24.608Z,12.50
2017-10-21T02:49:28.820Z,12.50
2017-10-21T02:50:33.102Z,12.50
2017-10-21T02:51:37.401Z,12.50
2017-10-21T02:52:42.473Z,12.60
2017-10-21T02:53:46.753Z,12.50
2017-10-21T02:54:51.015Z,12.60
2017-10-21T02:55:55.326Z,12.60
2017-10-21T02:56:59.587Z,12.60
2017-10-21T02:58:03.817Z,12.60
2017-10-21T02:59:08.118Z,12.60
2017-10-21T03:00:12.410Z,12.60
2017-10-21T03:01:16.648Z,12.60
2017-10-21T03:02:21.187Z,12.60
2017-10-21T03:03:26.198Z,12.60
2017-10-21T03:04:31.243Z,12.60
2017-10-21T03:05:36.290Z,12.60
2017-10-21T03:06:40.495Z,12.60
2017-10-21T03:07:44.706Z,12.60
2017-10-21T03:08:49.010Z,12.60
2017-10-21T03:09:53.202Z,12.60
2017-10-21T03:10:57.478Z,12.60
2017-10-21T03:12:01.701Z,12.60
2017-10-21T03:13:06.719Z,12.60
2017-10-21T03:14:11.765Z,12.60
2017-10-21T03:15:15.982Z,12.60
2017-10-21T03:16:20.160Z,12.60
2017-10-21T03:17:25.164Z,12.60
2017-10-21T03:18:29.414Z,12.60
2017-10-21T03:19:33.654Z,12.60
2017-10-21T03:20:37.939Z,12.60
2017-10-21T03:21:44.073Z,12.60
2017-10-21T03:22:49.272Z,12.60
2017-10-21T03:23:55.519Z,12.60
2017-10-21T03:25:01.486Z,12.60
2017-10-21T03:26:07.457Z,12.60
2017-10-21T03:27:12.805Z,12.60
2017-10-21T03:28:18.127Z,12.60
2017-10-21T03:29:23.506Z,12.60
2017-10-21T03:30:29.391Z,12.60
2017-10-21T03:31:35.990Z,12.60
2017-10-21T03:32:41.216Z,12.60
2017-10-21T03:33:47.736Z,12.70
2017-10-21T03:34:52.960Z,12.60
2017-10-21T03:35:58.621Z,12.60
2017-10-21T03:37:04.138Z,12.60
2017-10-21T03:38:09.546Z,12.70
2017-10-21T03:39:14.755Z,12.70
2017-10-21T03:40:18.930Z,12.60
2017-10-21T03:41:23.114Z,12.60
2017-10-21T03:42:27.327Z,12.60
2017-10-21T03:43:31.565Z,12.60
2017-10-21T03:44:35.826Z,12.60
2017-10-21T03:45:40.047Z,12.60
2017-10-21T03:46:44.250Z,12.60
2017-10-21T03:47:48.490Z,12.60
2017-10-21T03:48:52.891Z,12.60
2017-10-21T03:49:57.125Z,12.60
2017-10-21T03:51:02.121Z,12.50
2017-10-21T03:52:06.287Z,12.50
2017-10-21T03:53:10.488Z,12.50
2017-10-21T03:54:14.659Z,12.50
2017-10-21T03:55:19.696Z,12.40
2017-10-21T03:56:23.850Z,12.40
2017-10-21T03:57:28.120Z,12.40
2017-10-21T03:58:32.268Z,12.40
2017-10-21T03:59:36.514Z,12.40
2017-10-21T04:00:40.938Z,12.40
2017-10-21T04:01:45.134Z,12.40
2017-10-21T04:02:49.294Z,12.40
2017-10-21T04:03:53.418Z,12.40
2017-10-21T04:04:58.397Z,12.40
2017-10-21T04:06:02.663Z,12.40
2017-10-21T04:07:06.854Z,12.40
2017-10-21T04:08:11.781Z,12.40
2017-10-21T04:09:16.729Z,12.40
2017-10-21T04:10:21.070Z,12.40
2017-10-21T04:11:25.325Z,12.40
2017-10-21T04:12:30.401Z,12.40
2017-10-21T04:13:34.625Z,12.40
2017-10-21T04:14:39.630Z,12.40
2017-10-21T04:15:43.888Z,12.40
2017-10-21T04:16:48.350Z,12.40
2017-10-21T04:17:52.674Z,12.30
2017-10-21T04:18:56.880Z,12.30
2017-10-21T04:20:02.055Z,12.30
2017-10-21T04:21:07.545Z,12.30
2017-10-21T04:22:14.602Z,12.30
2017-10-21T04:23:19.956Z,12.30
2017-10-21T04:24:27.152Z,12.30
2017-10-21T04:25:32.530Z,12.30
2017-10-21T04:26:37.911Z,12.30
2017-10-21T04:27:43.254Z,12.20
2017-10-21T04:28:47.956Z,12.30
2017-10-21T04:29:52.957Z,12.20
2017-10-21T04:30:57.915Z,12.20
2017-10-21T04:32:03.605Z,12.20
2017-10-21T04:33:08.933Z,12.20
2017-10-21T04:34:13.085Z,12.20
2017-10-21T04:35:17.325Z,12.20
2017-10-21T04:36:21.557Z,12.20
2017-10-21T04:37:25.666Z,12.20
2017-10-21T04:38:30.343Z,12.20
2017-10-21T04:39:34.567Z,12.20
2017-10-21T04:40:38.754Z,12.20
2017-10-21T04:41:42.963Z,12.10
2017-10-21T04:42:47.167Z,12.10
2017-10-21T04:43:51.391Z,12.10
2017-10-21T04:44:55.626Z,12.10
2017-10-21T04:46:00.577Z,12.10
2017-10-21T04:48:41.330Z,12.00
2017-10-21T04:49:46.332Z,12.00
2017-10-21T04:50:51.374Z,12.00
2017-10-21T04:51:56.365Z,12.00
2017-10-21T04:53:01.025Z,12.00
2017-10-21T04:54:05.110Z,12.00
2017-10-21T04:55:09.610Z,12.00
2017-10-21T04:56:14.553Z,12.00
2017-10-21T04:57:18.773Z,11.90
2017-10-21T04:58:23.466Z,12.00
2017-10-21T04:59:28.964Z,11.90
2017-10-21T05:00:33.236Z,11.90
2017-10-21T05:01:38.300Z,11.90
2017-10-21T05:02:42.466Z,11.90
2017-10-21T05:03:46.622Z,11.90
2017-10-21T05:04:51.581Z,11.90
2017-10-21T05:05:55.767Z,11.90
2017-10-21T05:06:59.978Z,11.90
2017-10-21T05:08:04.196Z,11.90
2017-10-21T05:09:08.405Z,11.90
2017-10-21T05:10:12.574Z,11.90
2017-10-21T05:11:17.681Z,11.90
2017-10-21T05:12:21.897Z,11.80
2017-10-21T05:13:26.132Z,11.80
2017-10-21T05:14:30.438Z,11.80
2017-10-21T05:15:34.698Z,11.80
2017-10-21T05:16:38.988Z,11.80
2017-10-21T05:17:43.186Z,11.80
2017-10-21T05:18:47.325Z,11.80
2017-10-21T05:19:51.591Z,11.80
2017-10-21T05:20:55.815Z,11.80
2017-10-21T05:22:00.287Z,11.80
2017-10-21T05:23:04.532Z,11.90
2017-10-21T05:24:08.768Z,11.80
2017-10-21T05:25:13.786Z,11.80
2017-10-21T05:26:19.091Z,11.80
2017-10-21T05:27:23.398Z,11.80
2017-10-21T05:28:27.552Z,11.80
2017-10-21T05:29:31.746Z,11.80
2017-10-21T05:30:36.697Z,11.80
2017-10-21T05:31:40.880Z,11.80
2017-10-21T05:32:45.071Z,11.80
2017-10-21T05:33:50.009Z,11.80
2017-10-21T05:34:54.247Z,11.80
2017-10-21T05:35:58.444Z,11.80
2017-10-21T05:37:02.602Z,11.80
2017-10-21T05:38:07.570Z,11.80
2017-10-21T05:39:11.756Z,11.70
2017-10-21T05:40:16.058Z,11.70
2017-10-21T05:41:20.242Z,11.70
2017-10-21T05:42:25.163Z,11.70
2017-10-21T05:43:30.219Z,11.70
2017-10-21T05:44:34.383Z,11.60
2017-10-21T05:45:38.618Z,11.60
2017-10-21T05:46:42.795Z,11.60
2017-10-21T05:47:47.867Z,11.60
2017-10-21T05:48:52.104Z,11.50
2017-10-21T05:49:56.360Z,11.50
2017-10-21T05:51:00.757Z,11.50
2017-10-21T05:52:06.168Z,11.50
2017-10-21T05:53:10.377Z,11.50
2017-10-21T05:54:15.611Z,11.60
2017-10-21T05:55:20.631Z,11.60
2017-10-21T05:56:24.838Z,11.60
2017-10-21T05:57:29.840Z,11.60
2017-10-21T05:58:34.039Z,11.60
2017-10-21T05:59:38.445Z,11.60
2017-10-21T06:00:42.784Z,11.60
2017-10-21T06:01:47.830Z,11.50
2017-10-21T06:02:52.121Z,11.50
2017-10-21T06:03:57.134Z,11.50
2017-10-21T06:05:01.348Z,11.50
2017-10-21T06:06:06.446Z,11.50
2017-10-21T06:07:10.813Z,11.50
2017-10-21T06:08:14.955Z,11.50
2017-10-21T06:09:19.165Z,11.50
2017-10-21T06:10:23.413Z,11.50
2017-10-21T06:11:27.766Z,11.50
2017-10-21T06:12:32.106Z,11.40
2017-10-21T06:13:37.202Z,11.40
2017-10-21T06:14:41.402Z,11.40
2017-10-21T06:15:45.702Z,11.40
2017-10-21T06:16:50.254Z,11.40
2017-10-21T06:17:54.613Z,11.40
2017-10-21T06:18:58.946Z,11.40
2017-10-21T06:20:03.266Z,11.40
2017-10-21T06:21:07.654Z,11.40
2017-10-21T06:22:12.037Z,11.40
2017-10-21T06:23:16.362Z,11.40
2017-10-21T06:24:20.820Z,11.40
2017-10-21T06:25:25.865Z,11.40
2017-10-21T06:26:30.039Z,11.40
2017-10-21T06:27:34.342Z,11.40
2017-10-21T06:28:39.345Z,11.40
2017-10-21T06:29:43.568Z,11.40
2017-10-21T06:30:48.714Z,11.40
2017-10-21T06:31:53.794Z,11.50
2017-10-21T06:32:58.038Z,11.50
2017-10-21T06:34:03.064Z,11.50
2017-10-21T06:35:08.287Z,11.50
2017-10-21T06:36:13.369Z,11.60
2017-10-21T06:37:17.735Z,11.50
2017-10-21T06:38:22.741Z,11.60
2017-10-21T06:39:26.977Z,11.60
2017-10-21T06:40:31.504Z,11.60
2017-10-21T06:41:35.761Z,11.70
2017-10-21T06:42:39.977Z,11.70
2017-10-21T06:43:45.030Z,11.80
2017-10-21T06:44:49.278Z,11.70
2017-10-21T06:45:53.582Z,11.80
2017-10-21T06:46:57.837Z,11.80
2017-10-21T06:48:02.095Z,11.90
2017-10-21T06:49:06.362Z,11.80
2017-10-21T06:50:10.633Z,11.90
2017-10-21T06:51:14.886Z,11.90
2017-10-21T06:52:19.119Z,11.90
2017-10-21T06:53:23.439Z,11.90
2017-10-21T06:54:27.685Z,11.90
2017-10-21T06:55:31.899Z,12.00
2017-10-21T06:56:36.215Z,12.00
2017-10-21T06:57:41.366Z,12.00
2017-10-21T06:58:45.738Z,12.10
2017-10-21T06:59:50.014Z,12.10
2017-10-21T07:00:55.178Z,12.20
2017-10-21T07:01:59.395Z,12.20
2017-10-21T07:03:03.620Z,12.20
2017-10-21T07:04:08.744Z,12.20
2017-10-21T07:05:12.987Z,12.20
2017-10-21T07:06:18.170Z,12.20
2017-10-21T07:07:22.385Z,12.20
2017-10-21T07:08:26.609Z,12.30
2017-10-21T07:09:30.878Z,12.30
2017-10-21T07:10:35.055Z,12.30
2017-10-21T07:11:39.261Z,12.30
2017-10-21T07:12:43.519Z,12.40
2017-10-21T07:13:47.939Z,12.40
2017-10-21T07:14:52.354Z,12.30
2017-10-21T07:15:56.633Z,12.30
2017-10-21T07:17:00.940Z,12.40
2017-10-21T07:18:05.294Z,12.40
2017-10-21T07:19:10.303Z,12.40
2017-10-21T07:20:15.330Z,12.40
2017-10-21T07:21:20.395Z,12.40
2017-10-21T07:22:28.899Z,12.40
2017-10-21T07:23:33.090Z,12.50
2017-10-21T07:24:37.394Z,12.50
2017-10-21T07:25:41.674Z,12.50
2017-10-21T07:26:46.843Z,12.60
2017-10-21T07:27:51.122Z,12.60
2017-10-21T07:28:56.360Z,12.60
2017-10-21T07:30:00.834Z,12.60
2017-10-21T07:31:05.378Z,12.60
2017-10-21T07:32:09.803Z,12.60
2017-10-21T07:33:14.167Z,12.60
2017-10-21T07:34:18.593Z,12.70
2017-10-21T07:35:23.656Z,12.70
2017-10-21T07:36:27.864Z,12.70
2017-10-21T07:37:32.163Z,12.70
2017-10-21T07:38:37.391Z,12.70
2017-10-21T07:39:42.439Z,12.80
2017-10-21T07:40:46.701Z,12.80
2017-10-21T07:41:51.817Z,12.80
2017-10-21T07:42:57.487Z,12.80
2017-10-21T07:44:01.803Z,12.80
2017-10-21T07:45:06.074Z,12.80
2017-10-21T07:46:11.106Z,12.90
2017-10-21T07:47:16.108Z,12.90
2017-10-21T07:48:21.239Z,12.90
2017-10-21T07:49:26.634Z,12.90
2017-10-21T07:50:30.933Z,12.90
2017-10-21T07:51:35.181Z,12.90
2017-10-21T07:52:39.725Z,12.90
2017-10-21T07:53:44.021Z,13.00
2017-10-21T07:54:49.320Z,12.90
2017-10-21T07:55:54.390Z,13.00
2017-10-21T07:56:58.882Z,12.90
2017-10-21T07:58:04.030Z,13.00
2017-10-21T07:59:08.295Z,13.00
2017-10-21T08:00:13.572Z,13.00
2017-10-21T08:01:17.937Z,13.00
2017-10-21T08:02:22.766Z,13.00
2017-10-21T08:03:27.894Z,13.00
2017-10-21T08:04:34.520Z,13.00
2017-10-21T08:05:38.818Z,13.00
2017-10-21T08:06:43.097Z,13.00
2017-10-21T08:07:47.521Z,13.10
2017-10-21T08:08:51.844Z,13.00
2017-10-21T08:09:56.179Z,13.10
2017-10-21T08:11:00.405Z,13.00
2017-10-21T08:12:05.427Z,13.00
2017-10-21T08:13:10.398Z,13.00
2017-10-21T08:14:14.647Z,13.10
2017-10-21T08:15:20.060Z,13.10
2017-10-21T08:16:24.482Z,13.00
2017-10-21T08:17:28.769Z,13.00
2017-10-21T08:18:33.179Z,13.00
2017-10-21T08:19:37.479Z,13.10
2017-10-21T08:20:41.986Z,13.10
2017-10-21T08:21:46.343Z,13.10
2017-10-21T08:22:51.464Z,13.10
2017-10-21T08:23:55.811Z,13.10
2017-10-21T08:25:00.026Z,13.10
2017-10-21T08:26:04.306Z,13.20
2017-10-21T08:27:08.598Z,13.20
2017-10-21T08:28:13.657Z,13.30
2017-10-21T08:29:18.126Z,13.20
2017-10-21T08:30:22.502Z,13.30
2017-10-21T08:31:27.076Z,13.30
2017-10-21T08:32:31.597Z,13.30
2017-10-21T08:33:36.374Z,13.30
2017-10-21T08:34:41.965Z,13.30
2017-10-21T08:35:46.375Z,13.30
2017-10-21T08:36:50.732Z,13.30
2017-10-21T08:37:55.835Z,13.30
2017-10-21T08:39:00.872Z,13.30
2017-10-21T08:40:05.781Z,13.30
2017-10-21T08:41:10.006Z,13.40
2017-10-21T08:42:15.330Z,13.40
2017-10-21T08:43:19.738Z,13.40
2017-10-21T08:44:24.793Z,13.50
2017-10-21T08:45:29.326Z,13.40
2017-10-21T08:46:33.699Z,13.50
2017-10-21T08:47:38.859Z,13.50
2017-10-21T08:48:43.179Z,13.50
2017-10-21T08:49:47.403Z,13.50
2017-10-21T08:50:51.626Z,13.60
2017-10-21T08:51:55.845Z,13.60
2017-10-21T08:53:01.934Z,13.60
2017-10-21T08:54:06.226Z,13.60
2017-10-21T08:55:10.452Z,13.60
2017-10-21T08:56:15.591Z,13.70
2017-10-21T08:57:19.832Z,13.70
2017-10-21T08:58:25.119Z,13.80
2017-10-21T08:59:29.355Z,13.80
2017-10-21T09:00:33.653Z,13.80
2017-10-21T09:01:38.662Z,13.90
2017-10-21T09:02:42.946Z,13.90
2017-10-21T09:03:47.193Z,13.90
2017-10-21T09:06:05.071Z,13.90
2017-10-21T09:07:10.729Z,13.90
2017-10-21T09:08:15.022Z,13.90
2017-10-21T09:09:19.372Z,14.00
2017-10-21T09:10:23.665Z,13.90
2017-10-21T09:11:27.941Z,14.00
2017-10-21T09:12:32.185Z,14.00
2017-10-21T09:13:37.174Z,14.00
2017-10-21T09:14:41.811Z,14.00
2017-10-21T09:15:46.050Z,14.00
2017-10-21T09:16:50.324Z,14.00
2017-10-21T09:17:54.899Z,14.00
2017-10-21T09:18:59.213Z,14.10
2017-10-21T09:20:04.114Z,14.10
2017-10-21T09:21:09.989Z,14.10
2017-10-21T09:22:14.357Z,14.10
2017-10-21T09:23:19.496Z,14.10
2017-10-21T09:24:24.577Z,14.20
2017-10-21T09:25:28.981Z,14.20
2017-10-21T09:26:33.319Z,14.20
2017-10-21T09:27:37.644Z,14.30
2017-10-21T09:28:42.922Z,14.40
2017-10-21T09:29:50.708Z,14.40
2017-10-21T09:30:55.151Z,14.40
2017-10-21T09:32:00.252Z,14.60
2017-10-21T09:33:05.074Z,14.60
2017-10-21T09:34:09.475Z,14.50
2017-10-21T09:35:13.962Z,14.50
2017-10-21T09:36:18.360Z,14.60
2017-10-21T09:37:22.913Z,14.70
2017-10-21T09:38:27.265Z,14.70
2017-10-21T09:39:32.993Z,14.80
2017-10-21T09:40:37.281Z,14.70
2017-10-21T09:41:41.584Z,14.80
2017-10-21T09:42:46.641Z,14.80
2017-10-21T09:43:51.864Z,14.90
2017-10-21T09:44:56.206Z,14.90
2017-10-21T09:46:02.127Z,14.90
2017-10-21T09:47:07.169Z,14.70
2017-10-21T09:48:11.529Z,14.70
2017-10-21T09:49:16.822Z,14.70
2017-10-21T09:50:21.532Z,14.70
2017-10-21T09:51:25.949Z,14.70
2017-10-21T09:52:30.317Z,14.80
2017-10-21T09:53:35.486Z,14.90
2017-10-21T09:54:39.732Z,14.90
2017-10-21T09:55:45.469Z,14.90
2017-10-21T09:56:49.783Z,14.90
2017-10-21T09:57:54.112Z,15.00
2017-10-21T09:58:58.378Z,15.00
2017-10-21T10:00:03.247Z,15.00
2017-10-21T10:01:08.571Z,14.90
2017-10-21T10:02:13.602Z,14.90
2017-10-21T10:03:18.893Z,14.90
2017-10-21T10:04:23.160Z,14.90
2017-10-21T10:05:28.415Z,15.00
2017-10-21T10:06:33.885Z,14.90
2017-10-21T10:07:40.090Z,15.10
2017-10-21T10:08:44.602Z,15.00
2017-10-21T10:09:49.784Z,15.10
2017-10-21T10:10:57.913Z,15.20
2017-10-21T10:12:03.845Z,15.20
2017-10-21T10:13:09.390Z,15.20
2017-10-21T10:14:14.846Z,15.20
2017-10-21T10:15:20.246Z,15.20
2017-10-21T10:16:25.646Z,15.20
2017-10-21T10:17:30.896Z,15.20
2017-10-21T10:18:35.897Z,15.20
2017-10-21T10:19:40.322Z,15.30
2017-10-21T10:20:45.370Z,15.30
2017-10-21T10:21:49.844Z,15.30
2017-10-21T10:22:54.261Z,15.30
2017-10-21T10:23:59.350Z,15.40
2017-10-21T10:25:03.903Z,15.40
2017-10-21T10:26:09.023Z,15.50
2017-10-21T10:27:14.384Z,15.50
2017-10-21T10:28:18.922Z,15.50
2017-10-21T10:29:24.103Z,15.60
2017-10-21T10:30:29.201Z,15.60
2017-10-21T10:31:33.506Z,15.60
2017-10-21T10:32:37.849Z,15.60
2017-10-21T10:33:43.099Z,15.70
2017-10-21T10:34:47.402Z,15.70
2017-10-21T10:35:52.507Z,15.70
2017-10-21T10:36:57.546Z,15.70
2017-10-21T10:38:01.928Z,15.70
2017-10-21T10:39:06.520Z,15.70
2017-10-21T10:40:10.851Z,15.70
2017-10-21T10:41:15.437Z,15.70
2017-10-21T10:42:19.773Z,15.70
2017-10-21T10:43:24.934Z,15.60
2017-10-21T10:44:29.246Z,15.50
2017-10-21T10:45:33.594Z,15.50
2017-10-21T10:46:38.115Z,15.60
2017-10-21T10:47:42.524Z,15.60
2017-10-21T10:48:46.770Z,15.60
2017-10-21T10:49:51.145Z,15.60
2017-10-21T10:50:56.194Z,15.60
2017-10-21T10:52:01.876Z,15.70
2017-10-21T10:53:06.144Z,15.70
2017-10-21T10:54:11.254Z,15.70
2017-10-21T10:55:16.407Z,15.70
2017-10-21T10:56:20.690Z,15.70
2017-10-21T10:57:25.888Z,15.80
2017-10-21T10:58:30.238Z,15.80
2017-10-21T10:59:34.583Z,15.80
2017-10-21T11:00:38.846Z,15.80
2017-10-21T11:01:43.894Z,15.80
2017-10-21T11:02:48.205Z,15.80
2017-10-21T11:03:52.544Z,15.80
2017-10-21T11:04:56.769Z,15.80
2017-10-21T11:06:01.027Z,15.90
2017-10-21T11:07:05.497Z,16.00
2017-10-21T11:08:09.828Z,16.00
2017-10-21T11:09:14.234Z,16.10
2017-10-21T11:10:19.664Z,16.20
2017-10-21T11:11:26.574Z,16.30
2017-10-21T11:12:31.316Z,16.30
2017-10-21T11:13:35.624Z,16.40
2017-10-21T11:14:39.882Z,16.40
2017-10-21T11:15:44.259Z,16.50
2017-10-21T11:16:49.392Z,16.60
2017-10-21T11:17:54.522Z,16.60
2017-10-21T11:18:59.681Z,16.70
2017-10-21T11:20:04.074Z,16.70
2017-10-21T11:21:08.416Z,16.80
2017-10-21T11:22:12.777Z,16.80
2017-10-21T11:23:17.932Z,17.00
2017-10-21T11:24:22.495Z,17.00
2017-10-21T11:25:27.794Z,17.10
2017-10-21T11:26:32.192Z,17.10
2017-10-21T11:27:36.519Z,17.20
2017-10-21T11:28:40.814Z,17.30
2017-10-21T11:29:45.280Z,17.30
2017-10-21T11:30:49.691Z,17.30
2017-10-21T11:31:54.807Z,17.30
2017-10-21T11:32:59.955Z,17.40
2017-10-21T11:34:04.232Z,17.30
2017-10-21T11:35:09.693Z,17.40
2017-10-21T11:36:14.379Z,17.40
2017-10-21T11:37:21.257Z,17.30
2017-10-21T11:38:26.544Z,17.30
2017-10-21T11:39:35.662Z,17.30
2017-10-21T11:40:39.964Z,17.40
2017-10-21T11:41:46.809Z,17.40
2017-10-21T11:42:51.580Z,17.40
2017-10-21T11:43:56.251Z,17.40
2017-10-21T11:45:00.627Z,17.40
2017-10-21T11:46:06.646Z,17.50
2017-10-21T11:47:10.938Z,17.40
2017-10-21T11:48:17.983Z,17.50
2017-10-21T11:49:22.412Z,17.60
2017-10-21T11:50:26.725Z,17.60
2017-10-21T11:51:31.121Z,17.60
2017-10-21T11:52:35.444Z,17.70
2017-10-21T11:53:39.667Z,17.70
2017-10-21T11:54:43.994Z,17.70
2017-10-21T11:55:49.069Z,17.80
2017-10-21T11:56:53.898Z,17.80
2017-10-21T11:57:58.187Z,17.90
2017-10-21T11:59:02.456Z,17.90
2017-10-21T12:00:07.523Z,17.90
2017-10-21T12:01:11.827Z,17.90
2017-10-21T12:02:16.200Z,17.90
2017-10-21T12:03:21.358Z,17.90
2017-10-21T12:04:25.586Z,17.90
2017-10-21T12:05:30.763Z,17.90
2017-10-21T12:06:35.834Z,18.00
2017-10-21T12:07:40.075Z,18.00
2017-10-21T12:08:44.617Z,18.00
2017-10-21T12:09:48.988Z,18.00
2017-10-21T12:10:53.996Z,18.00
2017-10-21T12:11:59.485Z,18.00
2017-10-21T12:13:04.109Z,18.00
2017-10-21T12:14:08.439Z,18.00
2017-10-21T12:15:12.735Z,18.00
2017-10-21T12:16:17.036Z,18.00
2017-10-21T12:17:21.427Z,18.00
2017-10-21T12:18:25.872Z,18.00
2017-10-21T12:19:30.447Z,18.10
2017-10-21T12:20:37.097Z,18.00
2017-10-21T12:21:42.837Z,18.00
2017-10-21T12:22:50.519Z,18.10
2017-10-21T12:23:56.448Z,18.10
2017-10-21T12:25:00.686Z,18.10
2017-10-21T12:26:07.309Z,18.10
2017-10-21T12:27:13.194Z,18.10
2017-10-21T12:28:17.591Z,18.10
2017-10-21T12:29:23.918Z,18.10
2017-10-21T12:30:29.065Z,18.10
2017-10-21T12:31:37.640Z,18.10
2017-10-21T12:32:44.281Z,18.10
2017-10-21T12:33:49.115Z,18.10
2017-10-21T12:34:55.254Z,18.10
2017-10-21T12:36:04.095Z,18.10
2017-10-21T12:37:08.529Z,18.10
2017-10-21T12:38:15.848Z,18.10
2017-10-21T12:39:21.717Z,18.20
2017-10-21T12:40:27.623Z,18.20
2017-10-21T12:41:32.981Z,18.20
2017-10-21T12:42:37.445Z,18.20
2017-10-21T12:43:44.411Z,18.20
2017-10-21T12:44:49.636Z,18.30
2017-10-21T12:45:57.294Z,18.30
2017-10-21T12:47:06.004Z,18.30
2017-10-21T12:48:12.954Z,18.30
2017-10-21T12:49:17.577Z,18.30
2017-10-21T12:50:22.362Z,18.30
2017-10-21T12:51:26.700Z,18.40
2017-10-21T12:52:31.255Z,18.30
2017-10-21T12:53:37.314Z,18.30
2017-10-21T12:54:42.988Z,18.30
2017-10-21T12:55:47.493Z,18.20
2017-10-21T12:56:51.971Z,18.30
2017-10-21T12:57:57.129Z,18.20
2017-10-21T12:59:01.700Z,18.20
2017-10-21T13:00:06.892Z,18.20
2017-10-21T13:01:11.989Z,18.10
2017-10-21T13:02:17.290Z,18.10
2017-10-21T13:03:23.363Z,18.10
2017-10-21T13:04:29.051Z,18.00
2017-10-21T13:05:33.518Z,18.10
2017-10-21T13:06:39.041Z,18.10
2017-10-21T13:07:44.626Z,18.10
2017-10-21T13:08:51.179Z,18.10
2017-10-21T13:09:59.313Z,18.10
2017-10-21T13:11:04.375Z,18.00
2017-10-21T13:12:13.505Z,18.00
2017-10-21T13:13:19.072Z,18.00
2017-10-21T13:14:23.512Z,18.00
2017-10-21T13:15:28.952Z,18.00
2017-10-21T13:16:34.260Z,18.00
2017-10-21T13:17:38.690Z,18.00
2017-10-21T13:18:43.745Z,18.00
2017-10-21T13:19:48.103Z,18.00
2017-10-21T13:20:52.598Z,18.00
2017-10-21T13:21:57.389Z,18.00
2017-10-21T13:23:01.785Z,18.00
2017-10-21T13:24:06.139Z,18.00
2017-10-21T13:25:10.890Z,18.10
2017-10-21T13:26:15.445Z,18.10
2017-10-21T13:27:19.815Z,18.10
2017-10-21T13:28:24.932Z,18.10
2017-10-21T13:29:30.021Z,18.10
2017-10-21T13:30:34.400Z,18.10
2017-10-21T13:31:38.734Z,18.10
2017-10-21T13:32:43.648Z,18.10
2017-10-21T13:33:48.190Z,18.10
2017-10-21T13:34:54.088Z,17.90
2017-10-21T13:35:58.405Z,17.90
2017-10-21T13:37:02.990Z,17.90
2017-10-21T13:38:07.441Z,17.90
2017-10-21T13:39:11.682Z,17.90
2017-10-21T13:40:16.766Z,17.90
2017-10-21T13:41:21.839Z,17.90
2017-10-21T13:42:26.900Z,17.80
2017-10-21T13:43:31.254Z,17.80
2017-10-21T13:44:35.626Z,17.80
2017-10-21T13:45:39.900Z,17.80
2017-10-21T13:46:45.136Z,17.70
2017-10-21T13:47:50.017Z,17.70
2017-10-21T13:48:54.417Z,17.70
2017-10-21T13:49:58.846Z,17.70
2017-10-21T13:51:04.055Z,17.60
2017-10-21T13:52:08.995Z,17.60
2017-10-21T13:53:13.325Z,17.60
2017-10-21T13:54:17.687Z,17.60
2017-10-21T13:55:22.153Z,17.60
2017-10-21T13:56:27.645Z,17.50
2017-10-21T13:57:32.966Z,17.50
2017-10-21T13:58:37.814Z,17.40
2017-10-21T13:59:43.420Z,17.40
2017-10-21T14:00:48.377Z,17.40
2017-10-21T14:01:58.312Z,17.30
2017-10-21T14:03:04.327Z,17.30
2017-10-21T14:04:11.804Z,17.30
2017-10-21T14:05:16.175Z,17.30
2017-10-21T14:06:21.445Z,17.30
2017-10-21T14:07:26.565Z,17.20
2017-10-21T14:08:31.620Z,17.20
2017-10-21T14:09:37.995Z,17.20
2017-10-21T14:10:45.153Z,17.20
2017-10-21T14:11:51.612Z,17.10
2017-10-21T14:12:57.511Z,17.10
2017-10-21T14:14:02.921Z,17.10
2017-10-21T14:15:10.600Z,17.00
2017-10-21T14:16:15.873Z,17.00
2017-10-21T14:17:20.266Z,17.00
2017-10-21T14:18:31.598Z,17.00
2017-10-21T14:19:39.544Z,16.90
2017-10-21T14:20:44.600Z,16.80
2017-10-21T14:22:51.631Z,16.70
2017-10-21T14:23:56.872Z,16.70
2017-10-21T14:25:01.294Z,16.70
2017-10-21T14:26:07.279Z,16.70
2017-10-21T14:27:13.006Z,16.60
2017-10-21T14:28:19.763Z,16.60
2017-10-21T14:29:25.088Z,16.70
2017-10-21T14:30:29.618Z,16.70
2017-10-21T14:31:34.630Z,16.80
2017-10-21T14:32:39.253Z,16.80
2017-10-21T14:33:44.655Z,16.80
2017-10-21T14:34:51.572Z,16.80
2017-10-21T14:35:59.476Z,16.90
2017-10-21T14:37:04.188Z,16.90
2017-10-21T14:38:20.779Z,16.90
2017-10-21T14:39:26.261Z,16.90
2017-10-21T14:40:30.608Z,16.90
2017-10-21T14:41:35.835Z,16.90
2017-10-21T14:42:40.267Z,16.90
2017-10-21T14:43:44.815Z,16.90
2017-10-21T14:44:49.224Z,16.90
2017-10-21T14:45:53.755Z,16.90
2017-10-21T14:46:58.487Z,16.80
2017-10-21T14:48:04.268Z,16.90
2017-10-21T14:49:08.894Z,16.90
2017-10-21T14:50:14.378Z,16.90
2017-10-21T14:51:19.467Z,17.00
2017-10-21T14:52:24.969Z,17.00
2017-10-21T14:53:29.486Z,17.00
2017-10-21T14:54:34.126Z,17.00
2017-10-21T14:55:39.607Z,17.00
2017-10-21T14:56:44.192Z,17.00
2017-10-21T14:57:48.597Z,17.00
2017-10-21T14:58:52.870Z,17.00
2017-10-21T14:59:57.641Z,16.90
2017-10-21T15:01:02.726Z,16.90
2017-10-21T15:02:07.845Z,16.90
2017-10-21T15:03:12.159Z,16.90
2017-10-21T15:04:17.066Z,16.90
2017-10-21T15:05:21.613Z,16.90
2017-10-21T15:06:25.994Z,16.90
2017-10-21T15:07:30.380Z,16.90
2017-10-21T15:08:35.476Z,16.80
2017-10-21T15:09:39.993Z,16.80
2017-10-21T15:10:45.234Z,16.80
2017-10-21T15:11:50.564Z,16.80
2017-10-21T15:12:55.723Z,16.80
2017-10-21T15:14:00.690Z,16.80
2017-10-21T15:15:05.244Z,16.80
2017-10-21T15:16:09.631Z,16.80
2017-10-21T15:17:14.020Z,16.80
2017-10-21T15:18:18.305Z,16.80
2017-10-21T15:19:23.362Z,16.80
2017-10-21T15:20:27.736Z,16.80
2017-10-21T15:21:33.175Z,16.80
2017-10-21T15:22:37.462Z,16.80
2017-10-21T15:23:42.851Z,16.80
2017-10-21T15:24:47.982Z,16.80
2017-10-21T15:25:53.022Z,16.80
2017-10-21T15:26:58.197Z,16.80
2017-10-21T15:28:02.460Z,16.80
2017-10-21T15:29:06.770Z,16.90
2017-10-21T15:30:11.620Z,16.90
2017-10-21T15:31:16.301Z,16.90
2017-10-21T15:32:22.295Z,16.90
2017-10-21T15:33:26.615Z,16.90
2017-10-21T15:34:30.955Z,16.80
2017-10-21T15:35:37.132Z,16.80
2017-10-21T15:36:41.569Z,16.80
2017-10-21T15:37:47.320Z,16.80
2017-10-21T15:38:51.648Z,16.80
2017-10-21T15:39:59.377Z,16.80
2017-10-21T15:41:04.560Z,16.80
2017-10-21T15:42:09.675Z,16.70
2017-10-21T15:43:14.063Z,16.70
2017-10-21T15:44:19.900Z,16.80
2017-10-21T15:45:24.242Z,16.80
2017-10-21T15:46:29.945Z,16.70
2017-10-21T15:47:34.303Z,16.70
2017-10-21T15:48:38.660Z,16.70
2017-10-21T15:49:43.049Z,16.80
2017-10-21T15:50:47.427Z,16.80
2017-10-21T15:51:52.023Z,16.70
2017-10-21T15:52:56.564Z,16.70
2017-10-21T15:54:01.656Z,16.70
2017-10-21T15:55:06.108Z,16.70
2017-10-21T15:56:10.596Z,16.70
2017-10-21T15:57:16.878Z,16.70
2017-10-21T15:58:21.461Z,16.70
2017-10-21T15:59:27.257Z,16.70
2017-10-21T16:00:31.556Z,16.60
2017-10-21T16:01:35.849Z,16.60
2017-10-21T16:02:40.310Z,16.60
2017-10-21T16:03:44.519Z,16.60
2017-10-21T16:04:48.790Z,16.70
2017-10-21T16:05:53.125Z,16.70
2017-10-21T16:06:57.370Z,16.70
2017-10-21T16:08:02.396Z,16.70
2017-10-21T16:09:07.619Z,16.70
2017-10-21T16:10:12.778Z,16.70
2017-10-21T16:11:17.169Z,16.70
2017-10-21T16:12:22.232Z,16.70
2017-10-21T16:13:26.683Z,16.70
2017-10-21T16:14:31.270Z,16.70
2017-10-21T16:15:35.694Z,16.70
2017-10-21T16:16:40.016Z,16.60
2017-10-21T16:17:45.413Z,16.50
2017-10-21T16:18:49.693Z,16.50
2017-10-21T16:19:54.049Z,16.50
2017-10-21T16:20:58.367Z,16.40