createdAt,value
2023-08-05T00:01:54.771Z,100701.69
2023-08-05T00:04:22.627Z,100658.28
2023-08-05T00:06:50.625Z,100721.13
2023-08-05T00:09:19.164Z,100721.94
2023-08-05T00:11:46.806Z,100682.13
2023-08-05T00:14:14.773Z,100692.25
2023-08-05T00:16:42.705Z,100698.56
2023-08-05T00:19:10.750Z,100697.78
2023-08-05T00:21:38.475Z,100717.78
2023-08-05T00:24:06.471Z,100712.25
2023-08-05T00:26:34.332Z,100713.19
2023-08-05T00:29:01.969Z,100706.53
2023-08-05T00:31:29.958Z,100705.72
2023-08-05T00:34:00.679Z,100707.91
2023-08-05T00:36:28.536Z,100700.56
2023-08-05T00:38:56.705Z,100697.56
2023-08-05T00:41:24.696Z,100711.09
2023-08-05T00:43:53.448Z,100706.75
2023-08-05T00:46:24.391Z,100708.34
2023-08-05T00:48:54.130Z,100675.81
2023-08-05T00:51:22.332Z,100705.13
2023-08-05T00:53:50.549Z,100698.97
2023-08-05T00:56:19.676Z,100645.59
2023-08-05T00:58:47.697Z,100669.97
2023-08-05T01:01:15.582Z,100687.69
2023-08-05T01:03:43.536Z,100667.69
2023-08-05T01:06:13.065Z,100652.06
2023-08-05T01:08:41.854Z,100642.75
2023-08-05T01:11:10.874Z,100649.22
2023-08-05T01:13:41.062Z,100686.38
2023-08-05T01:16:09.226Z,100665.09
2023-08-05T01:18:40.489Z,100662.66
2023-08-05T01:21:19.917Z,100659.44
2023-08-05T01:24:12.247Z,100669.25
2023-08-05T01:26:43.628Z,100650.13
2023-08-05T01:29:11.791Z,100644.81
2023-08-05T01:31:45.354Z,100669.50
2023-08-05T01:34:15.042Z,100663.97
2023-08-05T01:36:42.983Z,100658.47
2023-08-05T01:39:12.048Z,100663.16
2023-08-05T01:41:40.134Z,100617.38
2023-08-05T01:44:09.948Z,100643.91
2023-08-05T01:46:37.697Z,100643.47
2023-08-05T01:49:05.570Z,100658.47
2023-08-05T01:51:33.493Z,100660.06
2023-08-05T01:54:01.428Z,100614.50
2023-08-05T01:56:29.415Z,100649.84
2023-08-05T01:58:57.373Z,100654.06
2023-08-05T02:01:41.538Z,100640.16
2023-08-05T02:04:09.580Z,100635.34
2023-08-05T02:06:39.344Z,100646.47
2023-08-05T02:09:07.584Z,100643.72
2023-08-05T02:11:35.534Z,100620.81
2023-08-05T02:14:04.055Z,100621.97
2023-08-05T02:16:35.507Z,100646.22
2023-08-05T02:19:03.322Z,100616.34
2023-08-05T02:21:31.089Z,100571.97
2023-08-05T02:23:59.100Z,100617.63
2023-08-05T02:26:27.134Z,100592.00
2023-08-05T02:28:54.838Z,100592.66
2023-08-05T02:31:22.945Z,100597.97
2023-08-05T02:33:50.773Z,100605.53
2023-08-05T02:36:18.701Z,100554.19
2023-08-05T02:38:46.924Z,100593.13
2023-08-05T02:41:14.755Z,100598.63
2023-08-05T02:43:42.591Z,100555.66
2023-08-05T02:46:10.701Z,100581.88
2023-08-05T02:48:38.469Z,100568.53
2023-08-05T02:51:06.351Z,100613.00
2023-08-05T02:53:34.280Z,100581.13
2023-08-05T02:56:04.593Z,100563.00
2023-08-05T02:58:33.430Z,100614.94
2023-08-05T03:01:11.109Z,100587.59
2023-08-05T03:03:38.913Z,100612.88
2023-08-05T03:06:06.918Z,100606.78
2023-08-05T03:08:34.874Z,100607.94
2023-08-05T03:11:04.959Z,100580.75
2023-08-05T03:13:34.132Z,100622.31
2023-08-05T03:16:12.398Z,100593.09
2023-08-05T03:18:57.164Z,100580.22
2023-08-05T03:21:31.780Z,100611.28
2023-08-05T03:24:01.279Z,100608.53
2023-08-05T03:26:30.624Z,100613.69
2023-08-05T03:29:04.017Z,100591.41
2023-08-05T03:31:32.532Z,100596.72
2023-08-05T03:34:02.874Z,100561.41
2023-08-05T03:36:33.157Z,100601.66
2023-08-05T03:39:02.385Z,100602.78
2023-08-05T03:41:30.249Z,100539.13
2023-08-05T03:43:58.301Z,100594.53
2023-08-05T03:46:26.160Z,100556.25
2023-08-05T03:48:56.788Z,100601.66
2023-08-05T03:51:24.853Z,100596.94
2023-08-05T03:53:53.096Z,100565.91
2023-08-05T03:56:23.551Z,100578.91
2023-08-05T03:58:56.801Z,100567.06
2023-08-05T04:01:25.311Z,100596.13
2023-08-05T04:03:53.357Z,100589.03
2023-08-05T04:06:22.145Z,100574.88
2023-08-05T04:08:53.450Z,100568.78
2023-08-05T04:11:24.305Z,100578.91
2023-08-05T04:13:54.333Z,100588.56
2023-08-05T04:16:24.373Z,100591.66
2023-08-05T04:18:53.720Z,100603.38
2023-08-05T04:21:24.789Z,100598.69
2023-08-05T04:23:53.376Z,100527.84
2023-08-05T04:26:21.077Z,100591.31
2023-08-05T04:28:49.793Z,100593.06
2023-08-05T04:31:18.006Z,100601.91
2023-08-05T04:33:48.258Z,100583.50
2023-08-05T04:36:16.102Z,100553.75
2023-08-05T04:38:44.091Z,100562.63
2023-08-05T04:41:12.065Z,100593.06
2023-08-05T04:43:39.900Z,100589.81
2023-08-05T04:46:08.013Z,100583.00
2023-08-05T04:48:35.992Z,100604.09
2023-08-05T04:51:03.980Z,100551.28
2023-08-05T04:53:31.764Z,100585.31
2023-08-05T04:55:59.594Z,100586.81
2023-08-05T04:58:27.246Z,100594.03
2023-08-05T05:00:58.338Z,100600.97
2023-08-05T05:03:27.119Z,100578.44
2023-08-05T05:05:56.504Z,100606.34
2023-08-05T05:08:24.710Z,100607.38
2023-08-05T05:10:52.579Z,100610.03
2023-08-05T05:13:20.540Z,100601.66
2023-08-05T05:15:49.744Z,100597.72
2023-08-05T05:18:17.568Z,100598.06
2023-08-05T05:20:50.816Z,100613.34
2023-08-05T05:23:18.489Z,100577.28
2023-08-05T05:25:46.229Z,100581.03
2023-08-05T05:28:13.976Z,100580.56
2023-08-05T05:30:41.934Z,100598.88
2023-08-05T05:33:09.809Z,100566.88
2023-08-05T05:35:37.754Z,100605.19
2023-08-05T05:38:05.522Z,100584.25
2023-08-05T05:40:33.155Z,100596.22
2023-08-05T05:43:01.116Z,100587.59
2023-08-05T05:45:29.611Z,100576.53
2023-08-05T05:47:57.369Z,100568.66
2023-08-05T05:50:25.126Z,100600.66
2023-08-05T05:52:54.933Z,100600.91
2023-08-05T05:55:23.252Z,100612.75
2023-08-05T05:57:51.002Z,100596.31
2023-08-05T06:00:18.875Z,100606.78
2023-08-05T06:02:46.874Z,100591.84
2023-08-05T06:05:14.750Z,100579.53
2023-08-05T06:07:42.617Z,100583.44
2023-08-05T06:10:10.701Z,100600.66
2023-08-05T06:12:39.354Z,100560.25
2023-08-05T06:15:10.179Z,100591.41
2023-08-05T06:17:37.937Z,100559.09
2023-08-05T06:20:06.605Z,100596.47
2023-08-05T06:22:34.245Z,100567.34
2023-08-05T06:25:02.193Z,100562.66
2023-08-05T06:27:30.292Z,100595.97
2023-08-05T06:29:59.697Z,100581.38
2023-08-05T06:32:28.568Z,100572.16
2023-08-05T06:34:56.383Z,100587.78
2023-08-05T06:37:24.333Z,100602.78
2023-08-05T06:39:52.304Z,100566.66
2023-08-05T06:42:24.600Z,100604.38
2023-08-05T06:44:52.590Z,100543.63
2023-08-05T06:47:20.407Z,100593.00
2023-08-05T06:49:48.125Z,100592.16
2023-08-05T06:52:15.910Z,100608.63
2023-08-05T06:54:44.496Z,100620.75
2023-08-05T06:57:12.494Z,100594.00
2023-08-05T06:59:40.597Z,100593.53
2023-08-05T07:02:08.469Z,100584.78
2023-08-05T07:04:36.354Z,100619.94
2023-08-05T07:07:05.307Z,100591.44
2023-08-05T07:09:33.696Z,100555.13
2023-08-05T07:12:01.461Z,100623.03
2023-08-05T07:14:29.281Z,100589.38
2023-08-05T07:16:57.081Z,100621.31
2023-08-05T07:19:25.117Z,100600.03
2023-08-05T07:21:53.456Z,100593.09
2023-08-05T07:24:21.552Z,100576.00
2023-08-05T07:26:49.614Z,100441.91
2023-08-05T07:29:17.544Z,100580.88
2023-08-05T07:31:45.401Z,100622.66
2023-08-05T07:34:14.330Z,100627.25
2023-08-05T07:36:43.402Z,100620.84
2023-08-05T07:39:11.523Z,100595.69
2023-08-05T07:41:40.142Z,100624.44
2023-08-05T07:44:09.509Z,100608.53
2023-08-05T07:46:37.414Z,100613.38
2023-08-05T07:49:05.424Z,100634.19
2023-08-05T07:51:33.324Z,100627.75
2023-08-05T07:54:01.241Z,100627.22
2023-08-05T07:56:29.152Z,100638.50
2023-08-05T07:58:57.204Z,100624.13
2023-08-05T08:01:25.084Z,100613.72
2023-08-05T08:03:55.764Z,100559.22
2023-08-05T08:06:23.713Z,100625.69
2023-08-05T08:08:52.559Z,100635.25
2023-08-05T08:11:20.570Z,100583.97
2023-08-05T08:13:48.477Z,100622.44
2023-08-05T08:16:17.564Z,100588.56
2023-08-05T08:18:46.428Z,100564.06
2023-08-05T08:21:14.212Z,100566.00
2023-08-05T08:23:42.277Z,100589.81
2023-08-05T08:26:10.180Z,100608.59
2023-08-05T08:28:37.951Z,100586.19
2023-08-05T08:31:05.905Z,100586.47
2023-08-05T08:33:35.016Z,100609.34
2023-08-05T08:36:02.810Z,100599.63
2023-08-05T08:38:30.853Z,100594.31
2023-08-05T08:40:59.940Z,100568.69
2023-08-05T08:43:28.404Z,100613.69
2023-08-05T08:45:57.374Z,100609.09
2023-08-05T08:48:25.708Z,100593.88
2023-08-05T08:50:54.516Z,100604.53
2023-08-05T08:53:25.596Z,100592.81
2023-08-05T08:55:54.164Z,100603.59
2023-08-05T08:58:24.885Z,100567.81
2023-08-05T09:00:53.624Z,100570.41
2023-08-05T09:03:26.322Z,100607.75
2023-08-05T09:06:00.239Z,100583.31
2023-08-05T09:08:29.560Z,100579.28
2023-08-05T09:10:57.924Z,100597.31
2023-08-05T09:13:25.944Z,100626.03
2023-08-05T09:15:55.283Z,100633.44
2023-08-05T09:18:23.100Z,100582.50
2023-08-05T09:20:52.384Z,100625.19
2023-08-05T09:23:20.210Z,100622.78
2023-08-05T09:25:49.388Z,100590.69
2023-08-05T09:28:35.397Z,100612.84
2023-08-05T09:31:15.081Z,100564.13
2023-08-05T09:33:46.014Z,100616.44
2023-08-05T09:36:16.224Z,100554.19
2023-08-05T09:38:46.332Z,100599.38
2023-08-05T09:41:14.392Z,100594.53
2023-08-05T09:43:45.146Z,100593.19
2023-08-05T09:46:13.772Z,100587.31
2023-08-05T09:48:43.925Z,100574.59
2023-08-05T09:51:17.832Z,100574.00
2023-08-05T09:53:52.533Z,100555.63
2023-08-05T09:56:22.135Z,100557.47
2023-08-05T09:58:50.307Z,100557.03
2023-08-05T10:01:20.292Z,100561.97
2023-08-05T10:03:49.563Z,100546.34
2023-08-05T10:06:17.753Z,100536.34
2023-08-05T10:08:48.325Z,100546.38
2023-08-05T10:11:17.290Z,100519.28
2023-08-05T10:13:48.055Z,100553.31
2023-08-05T10:16:16.697Z,100518.72
2023-08-05T10:18:46.111Z,100523.88
2023-08-05T10:21:14.045Z,100564.34
2023-08-05T10:23:41.747Z,100540.22
2023-08-05T10:26:09.650Z,100563.41
2023-08-05T10:28:39.386Z,100566.75
2023-08-05T10:31:24.104Z,100566.41
2023-08-05T10:34:12.435Z,100562.97
2023-08-05T10:36:49.936Z,100559.88
2023-08-05T10:39:40.929Z,100554.44
2023-08-05T10:42:39.957Z,100549.41
2023-08-05T10:45:10.429Z,100554.94
2023-08-05T10:47:49.107Z,100550.31
2023-08-05T10:50:17.024Z,100543.19
2023-08-05T10:52:45.687Z,100516.25
2023-08-05T10:55:16.381Z,100492.81
2023-08-05T11:00:06.647Z,100517.25
2023-08-05T11:02:35.679Z,100500.72
2023-08-05T11:05:10.563Z,100532.97
2023-08-05T11:07:40.435Z,100520.78
2023-08-05T11:10:09.020Z,100509.66
2023-08-05T11:12:40.861Z,100461.13
2023-08-05T11:15:10.507Z,100479.69
2023-08-05T11:17:57.299Z,100466.63
2023-08-05T11:20:35.903Z,100504.81
2023-08-05T11:23:03.816Z,100452.63
2023-08-05T11:25:31.714Z,100494.72
2023-08-05T11:27:59.469Z,100479.09
2023-08-05T11:30:27.673Z,100443.97
2023-08-05T11:32:59.891Z,100468.06
2023-08-05T11:35:28.392Z,100444.44
2023-08-05T11:37:56.540Z,100460.38
2023-08-05T11:40:25.184Z,100479.22
2023-08-05T11:42:53.757Z,100443.28
2023-08-05T11:45:21.554Z,100465.28
2023-08-05T11:47:49.382Z,100474.25
2023-08-05T11:50:17.313Z,100441.19
2023-08-05T11:53:07.556Z,100463.91
2023-08-05T11:55:41.261Z,100436.13
2023-08-05T11:58:09.744Z,100468.28
2023-08-05T12:00:38.181Z,100479.88
2023-08-05T12:03:06.477Z,100441.63
2023-08-05T12:05:34.312Z,100434.44
2023-08-05T12:08:02.255Z,100444.66
2023-08-05T12:10:31.301Z,100462.19
2023-08-05T12:13:06.340Z,100462.91
2023-08-05T12:15:34.110Z,100460.34
2023-08-05T12:18:07.467Z,100456.06
2023-08-05T12:20:37.783Z,100424.44
2023-08-05T12:23:07.664Z,100457.94
2023-08-05T12:25:35.599Z,100440.19
2023-08-05T12:28:06.360Z,100443.06
2023-08-05T12:30:35.023Z,100440.59
2023-08-05T12:33:06.740Z,100409.09
2023-08-05T12:35:35.420Z,100437.91
2023-08-05T12:38:03.267Z,100426.88
2023-08-05T12:40:31.118Z,100431.78
2023-08-05T12:42:59.005Z,100403.28
2023-08-05T12:45:29.988Z,100423.97
2023-08-05T12:47:57.940Z,100385.03
2023-08-05T12:50:26.243Z,100418.34
2023-08-05T12:52:54.162Z,100396.81
2023-08-05T12:55:22.064Z,100429.47
2023-08-05T12:57:50.630Z,100402.75
2023-08-05T13:00:18.721Z,100384.06
2023-08-05T13:02:49.929Z,100382.81
2023-08-05T13:05:18.255Z,100381.75
2023-08-05T13:07:46.344Z,100400.09
2023-08-05T13:10:14.223Z,100408.91
2023-08-05T13:12:43.349Z,100411.31
2023-08-05T13:15:11.578Z,100402.69
2023-08-05T13:17:39.274Z,100392.28
2023-08-05T13:20:09.123Z,100375.88
2023-08-05T13:22:37.213Z,100388.44
2023-08-05T13:25:05.536Z,100387.03
2023-08-05T13:27:34.486Z,100333.31
2023-08-05T13:30:02.300Z,100380.59
2023-08-05T13:32:30.155Z,100384.28
2023-08-05T13:34:58.048Z,100375.44
2023-08-05T13:37:25.797Z,100352.75
2023-08-05T13:39:53.710Z,100365.56
2023-08-05T13:42:21.496Z,100366.19
2023-08-05T13:44:49.481Z,100332.09
2023-08-05T13:47:17.362Z,100357.13
2023-08-05T13:49:45.154Z,100352.69
2023-08-05T13:52:13.064Z,100355.59
2023-08-05T13:54:40.833Z,100351.22
2023-08-05T13:57:08.788Z,100332.00
2023-08-05T13:59:36.605Z,100349.28
2023-08-05T14:02:04.674Z,100321.22
2023-08-05T14:04:32.514Z,100345.28
2023-08-05T14:07:00.726Z,100321.41
2023-08-05T14:09:28.448Z,100306.28
2023-08-05T14:11:56.230Z,100331.31
2023-08-05T14:14:24.443Z,100303.06
2023-08-05T14:16:52.404Z,100271.81
2023-08-05T14:19:20.564Z,100320.72
2023-08-05T14:21:49.264Z,100290.63
2023-08-05T14:24:17.783Z,100283.69
2023-08-05T14:26:45.632Z,100279.75
2023-08-05T14:29:13.632Z,100302.19
2023-08-05T14:31:41.567Z,100282.22
2023-08-05T14:34:09.428Z,100264.44
2023-08-05T14:36:38.046Z,100299.91
2023-08-05T14:39:07.349Z,100292.78
2023-08-05T14:41:36.146Z,100261.16
2023-08-05T14:44:04.273Z,100302.66
2023-08-05T14:46:31.976Z,100282.34
2023-08-05T14:48:59.749Z,100255.19
2023-08-05T14:51:28.391Z,100226.19
2023-08-05T14:53:56.217Z,100288.69
2023-08-05T14:56:24.008Z,100275.22
2023-08-05T14:58:53.369Z,100293.22
2023-08-05T15:01:21.396Z,100283.34
2023-08-05T15:03:51.455Z,100228.41
2023-08-05T15:06:20.473Z,100278.09
2023-08-05T15:08:48.296Z,100251.72
2023-08-05T15:11:16.306Z,100276.13
2023-08-05T15:13:44.487Z,100260.53
2023-08-05T15:16:13.962Z,100258.13
2023-08-05T15:18:42.170Z,100275.56
2023-08-05T15:21:10.194Z,100287.25
2023-08-05T15:23:38.118Z,100283.69
2023-08-05T15:26:06.129Z,100271.19
2023-08-05T15:28:34.085Z,100284.03
2023-08-05T15:31:02.411Z,100272.19
2023-08-05T15:33:30.515Z,100255.56
2023-08-05T15:35:58.398Z,100222.81
2023-08-05T15:38:26.188Z,100243.53
2023-08-05T15:41:03.203Z,100217.63
2023-08-05T15:43:31.229Z,100265.78
2023-08-05T15:45:58.981Z,100267.75
2023-08-05T15:48:27.138Z,100229.31
2023-08-05T15:50:55.697Z,100240.22
2023-08-05T15:53:24.421Z,100248.25
2023-08-05T15:56:00.906Z,100263.13
2023-08-05T15:58:29.695Z,100256.25
2023-08-05T16:01:06.589Z,100240.22
2023-08-05T16:03:37.744Z,100250.03
2023-08-05T16:06:13.181Z,100257.88
2023-08-05T16:08:42.189Z,100260.25
2023-08-05T16:11:13.853Z,100211.78
2023-08-05T16:13:42.858Z,100253.59
2023-08-05T16:16:12.753Z,100251.44
2023-08-05T16:18:41.140Z,100254.84
2023-08-05T16:21:22.881Z,100254.84
2023-08-05T16:23:55.647Z,100264.28
2023-08-05T16:26:25.860Z,100249.03
2023-08-05T16:28:54.356Z,100266.13
2023-08-05T16:31:23.962Z,100240.06
2023-08-05T16:33:53.461Z,100262.47
2023-08-05T16:36:23.466Z,100259.00
2023-08-05T16:38:51.689Z,100260.34
2023-08-05T16:41:21.225Z,100273.97
2023-08-05T16:43:49.025Z,100270.03
2023-08-05T16:46:18.132Z,100266.47
2023-08-05T16:48:46.556Z,100231.28
2023-08-05T16:51:14.349Z,100259.84
2023-08-05T16:53:42.158Z,100278.97
2023-08-05T16:56:10.764Z,100255.28
2023-08-05T16:58:40.094Z,100288.56
2023-08-05T17:01:07.971Z,100271.66
2023-08-05T17:03:35.851Z,100256.53
2023-08-05T17:06:03.623Z,100247.81
2023-08-05T17:08:31.445Z,100241.94
2023-08-05T17:10:59.330Z,100227.78
2023-08-05T17:13:27.285Z,100275.41
2023-08-05T17:15:55.419Z,100236.94
2023-08-05T17:18:23.317Z,100273.28
2023-08-05T17:20:57.336Z,100270.88
2023-08-05T17:23:25.304Z,100281.91
2023-08-05T17:25:53.282Z,100243.78
2023-08-05T17:28:21.022Z,100278.69
2023-08-05T17:30:50.567Z,100284.50
2023-08-05T17:33:18.682Z,100287.44
2023-08-05T17:35:52.396Z,100287.75
2023-08-05T17:38:20.835Z,100260.91
2023-08-05T17:40:50.270Z,100278.44
2023-08-05T17:43:18.678Z,100285.00
2023-08-05T17:45:48.452Z,100257.31
2023-08-05T17:48:19.800Z,100309.31
2023-08-05T17:50:47.613Z,100284.19
2023-08-05T17:53:24.677Z,100286.69
2023-08-05T17:55:53.895Z,100319.44
2023-08-05T17:58:22.149Z,100313.75
2023-08-05T18:00:50.501Z,100317.78
2023-08-05T18:03:18.586Z,100300.84
2023-08-05T18:05:46.583Z,100314.53
2023-08-05T18:08:14.399Z,100275.78
2023-08-05T18:10:42.430Z,100336.97
2023-08-05T18:13:10.425Z,100318.19
2023-08-05T18:15:38.185Z,100298.56
2023-08-05T18:18:06.167Z,100338.13
2023-08-05T18:20:35.749Z,100302.16
2023-08-05T18:23:04.063Z,100334.00
2023-08-05T18:25:32.051Z,100302.81
2023-08-05T18:28:00.098Z,100340.44
2023-08-05T18:30:28.532Z,100337.22
2023-08-05T18:32:56.407Z,100344.38
2023-08-05T18:35:24.724Z,100327.50
2023-08-05T18:37:52.613Z,100342.28
2023-08-05T18:40:20.537Z,100332.22
2023-08-05T18:42:48.388Z,100330.41
2023-08-05T18:45:16.346Z,100331.22
2023-08-05T18:47:44.328Z,100343.25
2023-08-05T18:50:12.101Z,100345.31
2023-08-05T18:52:42.680Z,100321.56
2023-08-05T18:55:12.325Z,100336.38
2023-08-05T18:57:40.110Z,100358.31
2023-08-05T19:00:08.744Z,100355.34
2023-08-05T19:02:36.504Z,100349.13
2023-08-05T19:05:04.890Z,100365.31
2023-08-05T19:07:33.330Z,100353.41
2023-08-05T19:10:05.111Z,100366.72
2023-08-05T19:12:33.514Z,100353.53
2023-08-05T19:15:01.399Z,100370.75
2023-08-05T19:17:29.411Z,100370.75
2023-08-05T19:19:57.518Z,100320.06
2023-08-05T19:22:25.337Z,100348.16
2023-08-05T19:24:53.514Z,100347.34
2023-08-05T19:27:28.096Z,100370.41
2023-08-05T19:29:59.736Z,100376.16
2023-08-05T19:32:28.281Z,100368.13
2023-08-05T19:34:55.990Z,100339.00
2023-08-05T19:37:23.869Z,100326.66
2023-08-05T19:39:56.807Z,100329.88
2023-08-05T19:42:25.744Z,100376.41
2023-08-05T19:44:53.740Z,100396.38
2023-08-05T19:47:21.437Z,100363.50
2023-08-05T19:49:50.784Z,100395.22
2023-08-05T19:52:18.619Z,100356.25
2023-08-05T19:54:46.647Z,100385.75
2023-08-05T19:57:14.653Z,100391.72
2023-08-05T19:59:42.545Z,100403.03
2023-08-05T20:02:11.185Z,100398.47
2023-08-05T20:04:38.951Z,100402.38
2023-08-05T20:07:07.074Z,100409.50
2023-08-05T20:09:35.075Z,100400.78
2023-08-05T20:12:02.947Z,100379.91
2023-08-05T20:14:30.868Z,100419.22
2023-08-05T20:16:58.773Z,100425.22
2023-08-05T20:19:26.670Z,100423.25
2023-08-05T20:21:54.763Z,100414.41
2023-08-05T20:24:23.216Z,100434.38
2023-08-05T20:26:52.097Z,100419.84
2023-08-05T20:29:19.937Z,100432.22
2023-08-05T20:31:47.800Z,100413.19
2023-08-05T20:34:16.053Z,100442.09
2023-08-05T20:36:44.627Z,100442.09
2023-08-05T20:39:13.236Z,100441.19
2023-08-05T20:41:41.085Z,100453.22
2023-08-05T20:44:08.998Z,100417.09
2023-08-05T20:46:38.272Z,100394.75
2023-08-05T20:49:06.056Z,100437.63
2023-08-05T20:51:36.012Z,100461.16
2023-08-05T20:54:03.934Z,100464.63
2023-08-05T20:56:31.761Z,100445.78
2023-08-05T20:58:59.859Z,100462.53
2023-08-05T21:01:27.833Z,100466.34
2023-08-05T21:03:55.795Z,100466.22
2023-08-05T21:06:23.706Z,100469.47
2023-08-05T21:08:51.634Z,100434.47
2023-08-05T21:11:19.436Z,100448.69
2023-08-05T21:13:49.305Z,100416.78
2023-08-05T21:16:18.204Z,100428.84
2023-08-05T21:18:46.319Z,100430.53
2023-08-05T21:21:16.929Z,100440.53
2023-08-05T21:23:49.195Z,100449.00
2023-08-05T21:26:17.327Z,100454.75
2023-08-05T21:28:46.769Z,100439.38
2023-08-05T21:31:14.943Z,100430.44
2023-08-05T21:33:44.142Z,100461.16
2023-08-05T21:36:12.336Z,100429.25
2023-08-05T21:38:40.179Z,100443.72
2023-08-05T21:41:10.508Z,100438.88
2023-08-05T21:43:38.836Z,100462.28
2023-08-05T21:46:06.957Z,100422.13
2023-08-05T21:48:37.218Z,100406.88
2023-08-05T21:51:05.062Z,100434.88
2023-08-05T21:53:33.081Z,100462.91
2023-08-05T21:56:00.898Z,100452.44
2023-08-05T21:58:29.011Z,100469.66
2023-08-05T22:00:57.747Z,100464.03
2023-08-05T22:03:28.575Z,100405.78
2023-08-05T22:06:05.128Z,100432.72
2023-08-05T22:08:36.275Z,100458.75
2023-08-05T22:11:10.626Z,100457.03
2023-08-05T22:13:42.333Z,100470.69
2023-08-05T22:16:10.971Z,100454.25
2023-08-05T22:18:41.796Z,100472.66
2023-08-05T22:21:10.444Z,100471.84
2023-08-05T22:23:38.146Z,100460.50
2023-08-05T22:26:08.372Z,100476.81
2023-08-05T22:28:36.172Z,100463.69
2023-08-05T22:31:04.113Z,100467.69
2023-08-05T22:33:32.011Z,100452.34
2023-08-05T22:36:09.557Z,100457.28
2023-08-05T22:38:37.633Z,100453.97
2023-08-05T22:41:05.738Z,100424.72
2023-08-05T22:43:33.544Z,100430.22
2023-08-05T22:46:03.278Z,100474.72
2023-08-05T22:48:31.369Z,100470.81
2023-08-05T22:50:59.353Z,100452.00
2023-08-05T22:53:27.701Z,100471.50
2023-08-05T22:55:56.766Z,100448.00
2023-08-05T22:58:24.595Z,100438.94
2023-08-05T23:01:00.746Z,100476.59
2023-08-05T23:03:28.798Z,100407.63
2023-08-05T23:05:56.821Z,100458.91
2023-08-05T23:08:25.094Z,100442.63
2023-08-05T23:10:53.016Z,100450.19
2023-08-05T23:13:20.968Z,100374.22
2023-08-05T23:15:49.197Z,100475.66
2023-08-05T23:18:17.172Z,100480.38
2023-08-05T23:20:45.077Z,100449.50
2023-08-05T23:23:12.848Z,100481.53
2023-08-05T23:25:41.500Z,100433.44
2023-08-05T23:28:09.429Z,100419.56
2023-08-05T23:30:37.393Z,100457.06
2023-08-05T23:33:05.283Z,100456.63
2023-08-05T23:35:33.114Z,100427.69
2023-08-05T23:38:02.928Z,100452.50
2023-08-05T23:40:30.864Z,100457.28
2023-08-05T23:42:59.069Z,100446.84
2023-08-05T23:45:27.035Z,100431.16
2023-08-05T23:47:54.883Z,100441.25
2023-08-05T23:50:22.620Z,100456.84
2023-08-05T23:52:54.489Z,100435.72
2023-08-05T23:55:22.478Z,100439.66
2023-08-05T23:57:50.380Z,100441.25
