createdAt,value
2018-11-05T00:00:00.065Z,20.90
2018-11-05T00:02:34.966Z,19.47
2018-11-05T00:05:10.377Z,24.57
2018-11-05T00:07:45.650Z,21.97
2018-11-05T00:10:21.930Z,24.07
2018-11-05T00:12:58.650Z,29.20
2018-11-05T00:15:33.693Z,23.80
2018-11-05T00:18:09.267Z,22.17
2018-11-05T00:20:44.578Z,21.73
2018-11-05T00:23:20.010Z,23.33
2018-11-05T00:25:54.694Z,21.30
2018-11-05T00:28:30.922Z,21.70
2018-11-05T00:31:05.871Z,22.27
2018-11-05T00:33:40.685Z,20.53
2018-11-05T00:36:15.692Z,20.40
2018-11-05T00:38:50.398Z,19.37
2018-11-05T00:41:25.180Z,19.87
2018-11-05T00:44:08.066Z,20.13
2018-11-05T00:46:42.792Z,21.20
2018-11-05T00:49:17.623Z,30.40
2018-11-05T00:51:52.441Z,22.73
2018-11-05T00:54:27.134Z,20.17
2018-11-05T00:57:01.898Z,17.33
2018-11-05T00:59:37.613Z,19.77
2018-11-05T01:02:13.579Z,21.13
2018-11-05T01:04:48.678Z,29.07
2018-11-05T01:07:23.900Z,31.07
2018-11-05T01:09:58.726Z,37.97
2018-11-05T01:12:33.577Z,24.20
2018-11-05T01:15:12.289Z,25.13
2018-11-05T01:17:47.021Z,26.33
2018-11-05T01:20:22.052Z,50.97
2018-11-05T01:22:57.074Z,33.30
2018-11-05T01:25:31.934Z,26.70
2018-11-05T01:28:07.021Z,30.70
2018-11-05T01:30:42.093Z,54.20
2018-11-05T01:33:17.121Z,52.30
2018-11-05T01:35:52.183Z,29.57
2018-11-05T01:38:26.781Z,21.93
2018-11-05T01:41:01.771Z,46.93
2018-11-05T01:43:37.136Z,51.93
2018-11-05T01:46:11.969Z,33.00
2018-11-05T01:48:47.646Z,56.80
2018-11-05T01:51:22.458Z,40.43
2018-11-05T01:53:58.137Z,31.03
2018-11-05T01:56:33.245Z,50.87
2018-11-05T01:59:08.665Z,41.80
2018-11-05T02:01:44.054Z,27.07
2018-11-05T02:04:18.785Z,36.40
2018-11-05T02:06:53.677Z,26.73
2018-11-05T02:09:28.302Z,27.53
2018-11-05T02:12:03.145Z,30.57
2018-11-05T02:14:38.097Z,20.30
2018-11-05T02:17:13.120Z,19.97
2018-11-05T02:19:48.556Z,21.40
2018-11-05T02:22:23.392Z,17.20
2018-11-05T02:24:58.257Z,20.27
2018-11-05T02:27:32.942Z,20.40
2018-11-05T02:30:10.346Z,18.33
2018-11-05T02:32:45.776Z,15.60
2018-11-05T02:35:20.624Z,15.13
2018-11-05T02:37:56.106Z,14.20
2018-11-05T02:40:31.081Z,14.43
2018-11-05T02:43:06.190Z,14.80
2018-11-05T02:45:41.119Z,16.13
2018-11-05T02:48:16.071Z,15.47
2018-11-05T02:50:50.995Z,15.03
2018-11-05T02:53:25.891Z,14.60
2018-11-05T02:56:00.714Z,13.73
2018-11-05T02:58:35.402Z,13.90
2018-11-05T03:01:10.346Z,15.20
2018-11-05T03:03:45.590Z,17.27
2018-11-05T03:06:20.473Z,17.77
2018-11-05T03:08:55.315Z,18.57
2018-11-05T03:11:30.177Z,28.07
2018-11-05T03:14:05.022Z,36.17
2018-11-05T03:16:40.346Z,36.53
2018-11-05T03:19:16.401Z,23.80
2018-11-05T03:21:51.333Z,20.73
2018-11-05T03:24:26.720Z,34.57
2018-11-05T03:27:01.946Z,39.87
2018-11-05T03:29:37.143Z,26.87
2018-11-05T03:32:12.483Z,22.37
2018-11-05T03:34:47.367Z,33.03
2018-11-05T03:37:22.026Z,81.47
2018-11-05T03:39:56.937Z,26.90
2018-11-05T03:42:32.025Z,56.20
2018-11-05T03:45:08.617Z,95.30
2018-11-05T03:47:43.532Z,91.57
2018-11-05T03:50:19.118Z,188.83
2018-11-05T03:52:53.860Z,245.10
2018-11-05T03:55:28.620Z,128.47
2018-11-05T03:58:05.080Z,129.17
2018-11-05T04:00:41.338Z,43.90
2018-11-05T04:03:16.185Z,203.30
2018-11-05T04:05:51.386Z,115.53
2018-11-05T04:08:26.053Z,126.40
2018-11-05T04:11:00.964Z,115.77
2018-11-05T04:13:35.793Z,126.77
2018-11-05T04:16:10.851Z,97.90
2018-11-05T04:18:46.366Z,146.33
2018-11-05T04:21:20.997Z,175.27
2018-11-05T04:23:56.647Z,130.30
2018-11-05T04:26:32.229Z,150.77
2018-11-05T04:29:08.898Z,122.83
2018-11-05T04:31:43.703Z,97.23
2018-11-05T04:34:18.351Z,54.53
2018-11-05T04:36:53.176Z,42.20
2018-11-05T04:39:28.453Z,40.60
2018-11-05T04:42:04.485Z,53.63
2018-11-05T04:44:39.431Z,41.10
2018-11-05T04:47:14.202Z,26.90
2018-11-05T04:49:49.018Z,36.70
2018-11-05T04:52:24.209Z,50.47
2018-11-05T04:54:58.898Z,45.70
2018-11-05T04:57:34.285Z,69.37
2018-11-05T05:00:12.078Z,60.53
2018-11-05T05:02:47.397Z,38.43
2018-11-05T05:05:22.275Z,15.63
2018-11-05T05:07:57.862Z,22.33
2018-11-05T05:10:32.598Z,30.37
2018-11-05T05:13:07.764Z,27.27
2018-11-05T05:15:42.597Z,50.50
2018-11-05T05:18:17.416Z,71.67
2018-11-05T05:20:52.210Z,52.77
2018-11-05T05:23:27.226Z,84.17
2018-11-05T05:26:02.443Z,53.03
2018-11-05T05:28:37.428Z,16.23
2018-11-05T05:31:12.098Z,83.43
2018-11-05T05:33:46.926Z,96.90
2018-11-05T05:36:21.686Z,102.43
2018-11-05T05:38:57.138Z,94.57
2018-11-05T05:41:32.307Z,77.90
2018-11-05T05:44:07.031Z,22.80
2018-11-05T05:46:41.868Z,53.27
2018-11-05T05:49:16.634Z,84.63
2018-11-05T05:51:51.518Z,125.27
2018-11-05T05:54:26.657Z,182.73
2018-11-05T05:57:01.780Z,174.63
2018-11-05T05:59:36.614Z,213.97
2018-11-05T06:02:11.669Z,98.33
2018-11-05T06:04:46.549Z,55.07
2018-11-05T06:07:21.502Z,108.40
2018-11-05T06:09:56.923Z,43.33
2018-11-05T06:12:31.573Z,21.30
2018-11-05T06:15:09.240Z,10.93
2018-11-05T06:17:43.967Z,10.17
2018-11-05T06:20:20.525Z,11.90
2018-11-05T06:22:55.230Z,10.03
2018-11-05T06:25:30.338Z,10.90
2018-11-05T06:28:05.637Z,13.47
2018-11-05T06:30:40.706Z,10.57
2018-11-05T06:33:17.652Z,11.17
2018-11-05T06:35:52.673Z,10.77
2018-11-05T06:38:29.241Z,11.40
2018-11-05T06:41:05.525Z,10.13
2018-11-05T06:43:40.681Z,11.93
2018-11-05T06:46:16.374Z,10.83
2018-11-05T06:48:51.213Z,10.07
2018-11-05T06:51:26.270Z,10.53
2018-11-05T06:54:01.162Z,12.13
2018-11-05T06:56:35.998Z,11.13
2018-11-05T06:59:10.790Z,13.17
2018-11-05T07:01:45.551Z,10.77
2018-11-05T07:04:20.478Z,10.97
2018-11-05T07:06:55.383Z,11.73
2018-11-05T07:09:30.358Z,29.37
2018-11-05T07:12:05.503Z,15.53
2018-11-05T07:14:40.225Z,15.90
2018-11-05T07:17:15.009Z,19.47
2018-11-05T07:19:49.877Z,20.90
2018-11-05T07:22:24.725Z,21.37
2018-11-05T07:24:59.408Z,20.83
2018-11-05T07:27:34.225Z,18.17
2018-11-05T07:30:13.303Z,17.73
2018-11-05T07:32:49.961Z,18.20
2018-11-05T07:35:24.631Z,17.87
2018-11-05T07:37:59.465Z,16.60
2018-11-05T07:40:34.415Z,15.77
2018-11-05T07:43:10.150Z,19.80
2018-11-05T07:45:45.250Z,17.40
2018-11-05T07:48:20.332Z,18.60
2018-11-05T07:50:55.255Z,19.97
2018-11-05T07:53:30.153Z,20.00
2018-11-05T07:56:05.606Z,21.80
2018-11-05T07:58:40.391Z,15.90
2018-11-05T08:01:15.086Z,16.13
2018-11-05T08:03:49.900Z,17.20
2018-11-05T08:06:24.834Z,15.20
2018-11-05T08:08:59.470Z,16.30
2018-11-05T08:11:34.339Z,14.30
2018-11-05T08:14:09.552Z,14.17
2018-11-05T08:16:44.584Z,14.07
2018-11-05T08:19:19.534Z,14.60
2018-11-05T08:21:54.249Z,14.17
2018-11-05T08:24:29.093Z,15.67
2018-11-05T08:27:04.055Z,16.73
2018-11-05T08:29:39.494Z,12.87
2018-11-05T08:32:15.356Z,12.50
2018-11-05T08:34:49.994Z,10.87
2018-11-05T08:37:25.107Z,11.83
2018-11-05T08:39:59.921Z,11.17
2018-11-05T08:42:35.597Z,11.43
2018-11-05T08:45:11.992Z,11.87
2018-11-05T08:47:47.066Z,12.10
2018-11-05T08:50:23.261Z,11.80
2018-11-05T08:52:58.255Z,12.13
2018-11-05T08:55:33.031Z,13.23
2018-11-05T08:58:07.761Z,13.27
2018-11-05T09:00:47.895Z,12.20
2018-11-05T09:03:24.078Z,13.23
2018-11-05T09:05:59.854Z,12.13
2018-11-05T09:08:34.905Z,12.47
2018-11-05T09:11:10.136Z,12.90
2018-11-05T09:13:44.728Z,17.97
2018-11-05T09:16:19.606Z,12.80
2018-11-05T09:18:54.627Z,13.60
2018-11-05T09:21:30.193Z,12.87
2018-11-05T09:24:05.021Z,12.27
2018-11-05T09:26:39.705Z,12.37
2018-11-05T09:29:14.518Z,13.33
2018-11-05T09:31:49.307Z,13.80
2018-11-05T09:34:24.726Z,16.03
2018-11-05T09:37:00.069Z,16.60
2018-11-05T09:39:35.114Z,15.97
2018-11-05T09:42:10.494Z,16.57
2018-11-05T09:44:45.900Z,15.80
2018-11-05T09:47:20.759Z,13.67
2018-11-05T09:49:55.694Z,13.47
2018-11-05T09:52:30.894Z,12.00
2018-11-05T09:55:06.718Z,12.37
2018-11-05T09:57:41.875Z,12.50
2018-11-05T10:00:22.170Z,12.33
2018-11-05T10:03:28.024Z,12.50
2018-11-05T10:06:02.722Z,12.10
2018-11-05T10:08:38.237Z,10.90
2018-11-05T10:11:13.681Z,10.37
2018-11-05T10:13:48.521Z,11.03
2018-11-05T10:16:23.415Z,10.70
2018-11-05T10:18:59.297Z,11.47
2018-11-05T10:21:34.590Z,11.60
2018-11-05T10:24:09.473Z,10.53
2018-11-05T10:26:44.522Z,11.20
2018-11-05T10:29:19.241Z,10.67
2018-11-05T10:31:54.302Z,11.23
2018-11-05T10:34:29.005Z,10.77
2018-11-05T10:37:04.453Z,10.40
2018-11-05T10:39:39.790Z,10.15
2018-11-05T10:42:15.138Z,9.80
2018-11-05T10:44:50.522Z,9.43
2018-11-05T10:47:26.022Z,8.68
2018-11-05T10:50:01.232Z,8.48
2018-11-05T10:52:37.091Z,8.83
2018-11-05T10:55:12.499Z,8.70
2018-11-05T10:57:48.320Z,8.70
2018-11-05T11:00:28.643Z,8.23
2018-11-05T11:03:09.541Z,8.63
2018-11-05T11:05:45.030Z,8.05
2018-11-05T11:08:20.537Z,7.58
2018-11-05T11:10:55.761Z,7.50
2018-11-05T11:13:31.006Z,7.62
2018-11-05T11:16:06.286Z,7.25
2018-11-05T11:18:41.676Z,8.53
2018-11-05T11:21:16.933Z,7.53
2018-11-05T11:23:52.768Z,7.07
2018-11-05T11:26:27.624Z,7.83
2018-11-05T11:29:02.828Z,7.80
2018-11-05T11:31:44.661Z,6.90
2018-11-05T11:34:19.790Z,6.20
2018-11-05T11:36:54.908Z,6.87
2018-11-05T11:39:30.159Z,6.27
2018-11-05T11:42:05.480Z,7.00
2018-11-05T11:44:41.458Z,6.70
2018-11-05T11:47:17.719Z,6.60
2018-11-05T11:49:53.175Z,7.45
2018-11-05T11:52:28.728Z,7.55
2018-11-05T11:55:05.281Z,7.87
2018-11-05T11:57:41.146Z,8.17
2018-11-05T12:00:18.335Z,7.50
2018-11-05T12:02:54.205Z,8.00
2018-11-05T12:05:29.744Z,7.50
2018-11-05T12:08:04.950Z,7.63
2018-11-05T12:10:40.794Z,7.90
2018-11-05T12:13:15.862Z,7.57
2018-11-05T12:15:50.890Z,8.00
2018-11-05T12:18:26.017Z,7.53
2018-11-05T12:21:01.171Z,7.60
2018-11-05T12:23:36.422Z,7.90
2018-11-05T12:26:11.554Z,8.35
2018-11-05T12:28:47.800Z,7.30
2018-11-05T12:31:22.852Z,7.40
2018-11-05T12:33:58.424Z,7.03
2018-11-05T12:36:33.944Z,6.77
2018-11-05T12:39:10.642Z,6.97
2018-11-05T12:41:45.734Z,7.03
2018-11-05T12:44:21.647Z,7.03
2018-11-05T12:46:56.910Z,7.03
2018-11-05T12:49:32.160Z,6.43
2018-11-05T12:52:07.316Z,7.33
2018-11-05T12:54:42.718Z,6.97
2018-11-05T12:57:18.596Z,7.50
2018-11-05T12:59:54.110Z,6.53
2018-11-05T13:02:29.694Z,6.45
2018-11-05T13:05:06.196Z,6.83
2018-11-05T13:07:41.803Z,6.95
2018-11-05T13:10:17.119Z,6.47
2018-11-05T13:12:52.450Z,7.50
2018-11-05T13:15:28.175Z,6.90
2018-11-05T13:18:03.321Z,7.67
2018-11-05T13:20:38.393Z,7.30
2018-11-05T13:23:13.445Z,8.23
2018-11-05T13:25:49.213Z,6.30
2018-11-05T13:28:24.247Z,8.00
2018-11-05T13:31:00.187Z,7.40
2018-11-05T13:33:35.958Z,7.37
2018-11-05T13:36:11.122Z,6.83
2018-11-05T13:38:46.399Z,7.37
2018-11-05T13:41:21.626Z,7.57
2018-11-05T13:43:57.038Z,7.40
2018-11-05T13:46:32.863Z,7.37
2018-11-05T13:49:09.445Z,7.75
2018-11-05T13:51:44.404Z,7.33
2018-11-05T13:54:19.933Z,6.62
2018-11-05T13:56:55.566Z,6.70
2018-11-05T13:59:31.187Z,6.43
2018-11-05T14:02:07.135Z,6.10
2018-11-05T14:04:42.281Z,7.13
2018-11-05T14:07:17.452Z,7.10
2018-11-05T14:09:52.839Z,7.15
2018-11-05T14:12:28.513Z,7.33
2018-11-05T14:15:03.666Z,6.63
2018-11-05T14:17:39.770Z,6.47
2018-11-05T14:20:16.644Z,6.43
2018-11-05T14:22:51.934Z,6.30
2018-11-05T14:25:27.721Z,6.10
2018-11-05T14:28:03.248Z,6.03
2018-11-05T14:30:38.284Z,5.97
2018-11-05T14:33:13.606Z,6.27
2018-11-05T14:35:48.618Z,7.83
2018-11-05T14:38:23.936Z,6.30
2018-11-05T14:40:59.681Z,7.43
2018-11-05T14:43:35.460Z,6.87
2018-11-05T14:46:11.069Z,7.00
2018-11-05T14:48:46.617Z,8.48
2018-11-05T14:51:22.117Z,7.20
2018-11-05T14:53:57.540Z,7.45
2018-11-05T14:56:33.656Z,7.62
2018-11-05T14:59:08.926Z,7.17
2018-11-05T15:01:45.365Z,8.03
2018-11-05T15:04:20.743Z,7.58
2018-11-05T15:06:56.668Z,7.65
2018-11-05T15:09:31.979Z,8.30
2018-11-05T15:12:13.913Z,8.55
2018-11-05T15:14:49.402Z,9.03
2018-11-05T15:17:24.780Z,9.10
2018-11-05T15:20:01.310Z,8.08
2018-11-05T15:22:36.959Z,7.70
2018-11-05T15:25:13.390Z,7.90
2018-11-05T15:27:48.797Z,7.12
2018-11-05T15:30:24.202Z,6.67
2018-11-05T15:32:59.635Z,10.03
2018-11-05T15:35:35.333Z,10.10
2018-11-05T15:38:10.707Z,8.18
2018-11-05T15:40:46.001Z,15.28
2018-11-05T15:43:21.496Z,9.60
2018-11-05T15:45:57.166Z,7.97
2018-11-05T15:48:32.440Z,10.38
2018-11-05T15:51:08.661Z,9.60
2018-11-05T15:53:44.172Z,14.23
2018-11-05T15:56:19.697Z,13.77
2018-11-05T15:58:54.401Z,9.37
2018-11-05T16:01:29.338Z,15.00
2018-11-05T16:04:04.386Z,13.87
2018-11-05T16:06:39.211Z,12.43
2018-11-05T16:09:14.630Z,12.93
2018-11-05T16:11:49.716Z,12.60
2018-11-05T16:14:24.442Z,7.87
2018-11-05T16:17:00.014Z,10.97
2018-11-05T16:19:35.039Z,9.77
2018-11-05T16:22:09.709Z,8.33
2018-11-05T16:24:45.354Z,9.13
2018-11-05T16:27:21.601Z,15.03
2018-11-05T16:29:56.264Z,11.47
2018-11-05T16:32:31.247Z,10.80
2018-11-05T16:35:06.753Z,9.67
2018-11-05T16:37:42.568Z,13.20
2018-11-05T16:40:18.510Z,12.10
2018-11-05T16:42:53.166Z,12.60
2018-11-05T16:45:28.085Z,15.80
2018-11-05T16:48:03.253Z,11.53
2018-11-05T16:50:37.939Z,9.20
2018-11-05T16:53:12.753Z,8.80
2018-11-05T16:55:47.538Z,10.50
2018-11-05T16:58:22.429Z,10.03
2018-11-05T17:00:57.428Z,10.97
2018-11-05T17:03:32.932Z,11.60
2018-11-05T17:06:07.735Z,8.43
2018-11-05T17:08:42.534Z,8.63
2018-11-05T17:11:17.527Z,11.13
2018-11-05T17:13:52.720Z,10.40
2018-11-05T17:16:28.385Z,11.33
2018-11-05T17:19:04.069Z,10.33
2018-11-05T17:21:39.209Z,8.30
2018-11-05T17:24:14.019Z,10.23
2018-11-05T17:26:49.018Z,12.17
2018-11-05T17:29:23.955Z,21.87
2018-11-05T17:31:59.967Z,11.67
2018-11-05T17:34:34.606Z,9.63
2018-11-05T17:37:09.412Z,11.60
2018-11-05T17:39:45.164Z,9.87
2018-11-05T17:42:20.766Z,12.13
2018-11-05T17:44:55.541Z,14.00
2018-11-05T17:47:30.394Z,11.40
2018-11-05T17:50:06.867Z,17.83
2018-11-05T17:52:42.153Z,17.30
2018-11-05T17:55:16.887Z,16.47
2018-11-05T17:57:51.901Z,12.77
2018-11-05T18:00:26.819Z,29.37
2018-11-05T18:03:02.895Z,21.87
2018-11-05T18:05:37.632Z,12.50
2018-11-05T18:08:12.402Z,10.40
2018-11-05T18:10:48.029Z,8.70
2018-11-05T18:13:29.431Z,10.93
2018-11-05T18:16:04.619Z,9.33
2018-11-05T18:18:40.502Z,11.47
2018-11-05T18:21:15.445Z,12.20
2018-11-05T18:23:50.403Z,10.23
2018-11-05T18:26:25.355Z,10.73
2018-11-05T18:29:00.238Z,8.87
2018-11-05T18:31:35.205Z,8.90
2018-11-05T18:34:10.257Z,7.00
2018-11-05T18:36:46.074Z,8.00
2018-11-05T18:39:21.761Z,10.93
2018-11-05T18:41:57.062Z,7.53
2018-11-05T18:44:31.990Z,8.07
2018-11-05T18:47:06.864Z,30.43
2018-11-05T18:49:42.308Z,10.90
2018-11-05T18:52:17.094Z,13.33
2018-11-05T18:54:51.969Z,11.97
2018-11-05T18:57:26.787Z,10.23
2018-11-05T19:00:01.600Z,9.70
2018-11-05T19:02:36.349Z,10.03
2018-11-05T19:05:11.393Z,10.53
2018-11-05T19:07:46.502Z,10.90
2018-11-05T19:10:21.377Z,8.40
2018-11-05T19:12:56.691Z,9.73
2018-11-05T19:15:31.630Z,9.33
2018-11-05T19:18:07.294Z,9.37
2018-11-05T19:20:42.829Z,7.20
2018-11-05T19:23:17.709Z,7.73
2018-11-05T19:25:52.693Z,14.53
2018-11-05T19:28:27.634Z,11.80
2018-11-05T19:31:02.746Z,11.97
2018-11-05T19:33:37.724Z,11.50
2018-11-05T19:36:13.194Z,9.83
2018-11-05T19:38:48.159Z,10.97
2018-11-05T19:41:23.161Z,12.60
2018-11-05T19:43:58.981Z,14.67
2018-11-05T19:46:33.791Z,11.50
2018-11-05T19:49:08.562Z,11.53
2018-11-05T19:51:43.510Z,11.30
2018-11-05T19:54:18.486Z,19.10
2018-11-05T19:56:53.370Z,29.70
2018-11-05T19:59:28.111Z,12.60
2018-11-05T20:02:03.918Z,11.00
2018-11-05T20:04:39.444Z,9.77
2018-11-05T20:07:14.255Z,11.60
2018-11-05T20:09:49.351Z,8.40
2018-11-05T20:12:24.258Z,8.87
2018-11-05T20:15:00.237Z,8.53
2018-11-05T20:17:35.454Z,7.80
2018-11-05T20:20:12.106Z,9.20
2018-11-05T20:22:47.032Z,8.87
2018-11-05T20:25:22.298Z,8.67
2018-11-05T20:27:57.238Z,8.83
2018-11-05T20:30:32.058Z,8.53
2018-11-05T20:33:07.596Z,6.73
2018-11-05T20:35:42.425Z,8.47
2018-11-05T20:38:17.683Z,7.00
2018-11-05T20:40:52.427Z,9.53
2018-11-05T20:43:28.660Z,10.07
2018-11-05T20:46:03.411Z,8.97
2018-11-05T20:48:38.428Z,8.20
2018-11-05T20:51:13.523Z,41.20
2018-11-05T20:53:48.531Z,11.80
2018-11-05T20:56:23.559Z,8.93
2018-11-05T20:58:58.309Z,7.07
2018-11-05T21:01:33.133Z,6.20
2018-11-05T21:04:08.038Z,6.83
2018-11-05T21:06:42.948Z,8.10
2018-11-05T21:09:18.035Z,7.50
2018-11-05T21:11:55.245Z,8.00
2018-11-05T21:14:30.627Z,9.23
2018-11-05T21:17:06.262Z,7.30
2018-11-05T21:19:41.122Z,7.47
2018-11-05T21:22:16.268Z,114.67
2018-11-05T21:24:51.298Z,29.93
2018-11-05T21:27:26.064Z,47.37
2018-11-05T21:30:01.019Z,37.03
2018-11-05T21:32:36.082Z,29.20
2018-11-05T21:35:13.028Z,17.67
2018-11-05T21:37:48.217Z,11.08
2018-11-05T21:40:23.142Z,7.63
2018-11-05T21:42:58.045Z,8.80
2018-11-05T21:45:32.839Z,8.07
2018-11-05T21:48:07.674Z,6.20
2018-11-05T21:50:43.155Z,7.60
2018-11-05T21:53:18.001Z,6.60
2018-11-05T21:55:53.379Z,7.60
2018-11-05T21:58:28.614Z,8.87
2018-11-05T22:01:04.010Z,6.43
2018-11-05T22:13:55.105Z,6.73
2018-11-05T22:16:29.769Z,7.47
2018-11-05T22:19:04.898Z,7.12
2018-11-05T22:21:39.678Z,14.40
2018-11-05T22:24:14.758Z,10.23
2018-11-05T22:26:50.090Z,8.48
2018-11-05T22:29:25.306Z,8.80
2018-11-05T22:32:00.361Z,7.40
2018-11-05T22:34:35.567Z,9.78
2018-11-05T22:37:10.585Z,8.27
2018-11-05T22:39:45.603Z,17.33
2018-11-05T22:42:20.757Z,31.50
2018-11-05T22:44:55.826Z,25.47
2018-11-05T22:47:31.148Z,22.87
2018-11-05T22:50:06.906Z,14.07
2018-11-05T22:52:42.577Z,15.07
2018-11-05T22:55:18.146Z,10.93
2018-11-05T22:57:53.198Z,12.70
2018-11-05T23:00:33.496Z,12.77
2018-11-05T23:03:13.522Z,12.10
2018-11-05T23:05:48.251Z,11.93
2018-11-05T23:08:22.841Z,11.10
2018-11-05T23:10:58.041Z,9.07
2018-11-05T23:13:32.977Z,9.50
2018-11-05T23:16:08.434Z,10.10
2018-11-05T23:18:44.191Z,9.03
2018-11-05T23:21:19.727Z,8.73
2018-11-05T23:23:54.959Z,10.82
2018-11-05T23:26:30.466Z,12.18
2018-11-05T23:29:06.273Z,8.78
2018-11-05T23:31:41.900Z,12.27
2018-11-05T23:34:16.771Z,9.47
2018-11-05T23:36:52.984Z,10.20
2018-11-05T23:39:27.825Z,11.43
2018-11-05T23:42:03.288Z,10.20
2018-11-05T23:44:38.498Z,9.78
2018-11-05T23:47:14.265Z,10.95
2018-11-05T23:49:49.153Z,9.63
2018-11-05T23:52:24.652Z,13.10
2018-11-05T23:54:59.865Z,9.28
2018-11-05T23:57:34.939Z,9.95
