createdAt,value
2023-09-29T00:00:13.601Z,17.10
2023-09-29T00:10:21.851Z,17.00
2023-09-29T00:20:25.559Z,16.90
2023-09-29T00:30:28.685Z,16.90
2023-09-29T00:40:30.662Z,16.80
2023-09-29T00:50:32.496Z,16.70
2023-09-29T01:00:37.914Z,16.70
2023-09-29T01:10:41.585Z,16.70
2023-09-29T01:20:45.025Z,16.50
2023-09-29T01:30:46.839Z,16.50
2023-09-29T01:40:48.579Z,16.40
2023-09-29T01:50:50.328Z,16.40
2023-09-29T02:00:52.159Z,16.10
2023-09-29T02:10:54.246Z,16.00
2023-09-29T02:20:57.049Z,16.00
2023-09-29T02:30:59.700Z,15.90
2023-09-29T02:41:01.394Z,15.80
2023-09-29T02:51:03.312Z,15.70
2023-09-29T03:01:08.019Z,15.80
2023-09-29T03:11:10.578Z,15.80
2023-09-29T03:21:12.856Z,15.70
2023-09-29T03:31:14.625Z,15.60
2023-09-29T03:41:16.406Z,15.60
2023-09-29T03:51:23.196Z,15.60
2023-09-29T04:01:26.301Z,15.50
2023-09-29T04:11:28.086Z,15.40
2023-09-29T04:21:29.966Z,15.30
2023-09-29T04:31:31.874Z,15.30
2023-09-29T04:41:34.262Z,15.20
2023-09-29T04:51:39.970Z,15.20
2023-09-29T05:01:41.699Z,15.10
2023-09-29T05:11:43.447Z,15.20
2023-09-29T05:21:45.400Z,15.40
2023-09-29T05:31:47.229Z,15.40
2023-09-29T05:41:48.963Z,15.40
2023-09-29T05:51:50.702Z,15.50
2023-09-29T06:01:59.183Z,15.60
2023-09-29T06:12:10.682Z,15.80
2023-09-29T06:22:12.520Z,15.80
2023-09-29T06:32:14.421Z,16.00
2023-09-29T06:42:16.224Z,16.20
2023-09-29T06:52:17.936Z,16.20
2023-09-29T07:02:19.630Z,16.30
2023-09-29T07:12:21.360Z,16.30
2023-09-29T07:22:23.073Z,16.50
2023-09-29T07:32:27.300Z,16.70
2023-09-29T07:42:29.055Z,16.70
2023-09-29T07:52:31.193Z,17.00
2023-09-29T08:02:32.944Z,17.30
2023-09-29T08:12:34.809Z,17.60
2023-09-29T08:22:41.255Z,17.90
2023-09-29T08:32:44.883Z,18.20
2023-09-29T08:42:50.813Z,18.40
2023-09-29T08:52:54.258Z,18.60
2023-09-29T09:02:57.014Z,19.30
2023-09-29T09:12:59.076Z,19.50
2023-09-29T09:23:03.220Z,19.90
2023-09-29T09:33:06.559Z,20.10
2023-09-29T09:43:10.370Z,20.50
2023-09-29T09:53:15.224Z,20.80
2023-09-29T10:23:26.347Z,20.90
2023-09-29T10:33:29.710Z,22.10
2023-09-29T10:43:35.407Z,22.40
2023-09-29T11:03:40.288Z,22.70
2023-09-29T11:43:52.600Z,23.20
2023-09-29T11:53:54.519Z,24.20
2023-09-29T12:03:57.683Z,24.60
2023-09-29T12:13:59.572Z,24.80
2023-09-29T12:24:02.342Z,25.20
2023-09-29T12:34:05.301Z,25.50
2023-09-29T12:44:07.155Z,25.60
2023-09-29T12:54:09.792Z,25.80
2023-09-29T13:04:11.536Z,25.90
2023-09-29T13:14:13.305Z,26.00
2023-09-29T13:24:15.099Z,26.10
2023-09-29T13:34:16.947Z,26.20
2023-09-29T13:44:18.746Z,26.10
2023-09-29T13:54:20.735Z,26.30
2023-09-29T14:04:22.607Z,26.20
2023-09-29T14:14:24.620Z,26.20
2023-09-29T14:24:26.373Z,26.10
2023-09-29T14:34:28.077Z,26.50
2023-09-29T14:44:30.032Z,26.40
2023-09-29T14:54:31.751Z,25.70
2023-09-29T15:04:49.562Z,25.40
2023-09-29T15:14:55.530Z,25.30
2023-09-29T15:24:57.498Z,25.10
2023-09-29T15:34:59.309Z,24.60
2023-09-29T18:25:50.804Z,24.20
2023-09-29T18:35:53.626Z,21.50
2023-09-29T18:46:02.506Z,21.40
2023-09-29T18:56:04.568Z,21.30
2023-09-29T19:06:07.154Z,21.20
2023-09-29T19:16:08.896Z,21.20
2023-09-29T19:36:19.043Z,21.20
2023-09-29T19:46:23.117Z,21.00
2023-09-29T19:56:25.645Z,20.80
2023-09-29T20:06:27.456Z,20.70
2023-09-29T20:16:29.375Z,20.60
2023-09-29T20:26:36.205Z,20.50
2023-09-29T20:36:38.043Z,20.50
2023-09-29T20:46:39.779Z,20.40
2023-09-29T20:56:41.693Z,20.40
2023-09-29T21:06:44.166Z,20.30
2023-09-29T21:16:45.905Z,20.20
2023-09-29T21:26:47.580Z,20.10
2023-09-29T21:36:49.874Z,20.00
2023-09-29T21:46:51.790Z,20.00
2023-09-29T21:56:53.465Z,20.00
2023-09-29T22:06:55.292Z,19.90
2023-09-29T22:16:59.264Z,19.90
2023-09-29T22:27:01.758Z,19.80
2023-09-29T22:37:03.512Z,19.80
2023-09-29T22:47:05.231Z,19.70
2023-09-29T22:57:07.419Z,19.70
2023-09-29T23:07:10.157Z,19.60
2023-09-29T23:17:11.872Z,19.70
2023-09-29T23:27:13.678Z,19.50
2023-09-29T23:37:15.522Z,19.50
2023-09-29T23:47:17.271Z,19.50
2023-09-29T23:57:19.066Z,19.30
