createdAt,value
2023-03-10T04:12:23.287Z,-1.52
2023-03-10T04:14:52.871Z,-1.53
2023-03-10T04:17:21.351Z,-1.52
2023-03-10T04:20:04.616Z,-1.52
2023-03-10T04:22:35.235Z,-1.55
2023-03-10T04:25:03.603Z,-1.53
2023-03-10T04:27:33.748Z,-1.59
2023-03-10T04:30:01.956Z,-1.59
2023-03-10T04:32:32.582Z,-1.58
2023-03-10T04:35:01.245Z,-1.55
2023-03-10T04:37:31.443Z,-1.56
2023-03-10T04:39:59.669Z,-1.54
2023-03-10T04:42:28.237Z,-1.55
2023-03-10T04:44:58.345Z,-1.52
2023-03-10T04:47:26.722Z,-1.52
2023-03-10T04:49:54.927Z,-1.53
2023-03-10T04:52:23.520Z,-1.54
2023-03-10T04:54:51.613Z,-1.60
2023-03-10T04:57:20.333Z,-1.64
2023-03-10T04:59:48.482Z,-1.60
2023-03-10T05:02:18.038Z,-1.56
2023-03-10T05:04:46.190Z,-1.58
2023-03-10T05:07:14.355Z,-1.65
2023-03-10T05:09:48.530Z,-1.65
2023-03-10T05:12:16.884Z,-1.66
2023-03-10T05:14:44.968Z,-1.64
2023-03-10T05:17:13.285Z,-1.65
2023-03-10T05:19:43.248Z,-1.67
2023-03-10T05:22:12.667Z,-1.67
2023-03-10T05:24:40.897Z,-1.64
2023-03-10T05:27:10.571Z,-1.63
2023-03-10T05:29:42.577Z,-1.61
2023-03-10T05:32:17.750Z,-1.71
2023-03-10T05:34:49.516Z,-1.70
2023-03-10T05:37:18.164Z,-1.72
2023-03-10T05:39:46.359Z,-1.74
2023-03-10T05:42:20.133Z,-1.76
2023-03-10T05:44:48.293Z,-1.78
2023-03-10T05:47:19.244Z,-1.76
2023-03-10T05:49:49.947Z,-1.85
2023-03-10T05:52:18.813Z,-1.79
2023-03-10T05:54:47.001Z,-1.77
2023-03-10T05:57:15.737Z,-1.76
2023-03-10T05:59:43.915Z,-1.72
2023-03-10T06:02:12.160Z,-1.75
2023-03-10T06:04:40.259Z,-1.74
2023-03-10T06:07:09.816Z,-1.75
2023-03-10T06:09:37.940Z,-1.75
2023-03-10T06:12:06.217Z,-1.75
2023-03-10T06:14:34.335Z,-1.69
2023-03-10T06:17:02.469Z,-1.63
2023-03-10T06:19:30.500Z,-1.70
2023-03-10T06:21:58.652Z,-1.62
2023-03-10T06:24:28.811Z,-1.61
2023-03-10T06:26:56.877Z,-1.55
2023-03-10T06:29:25.006Z,-1.52
2023-03-10T06:31:53.089Z,-1.37
2023-03-10T06:34:21.141Z,-1.33
2023-03-10T06:36:49.274Z,-1.21
2023-03-10T06:39:17.426Z,-1.09
2023-03-10T06:41:47.246Z,-1.10
2023-03-10T06:44:19.141Z,-1.09
2023-03-10T06:46:47.590Z,-1.07
2023-03-10T06:49:15.647Z,-1.06
2023-03-10T06:51:43.741Z,-1.04
2023-03-10T06:54:11.886Z,-0.98
2023-03-10T06:56:39.896Z,-1.05
2023-03-10T06:59:09.307Z,-1.10
2023-03-10T07:01:37.451Z,-1.08
2023-03-10T07:04:05.603Z,-1.06
2023-03-10T07:06:33.703Z,-1.03
2023-03-10T07:09:02.041Z,-1.01
2023-03-10T07:11:30.187Z,-1.04
2023-03-10T07:13:58.228Z,-1.12
2023-03-10T07:16:27.777Z,-1.07
2023-03-10T07:18:55.887Z,-1.05
2023-03-10T07:21:24.008Z,-0.88
2023-03-10T07:23:52.058Z,-0.61
2023-03-10T07:26:20.419Z,-0.27
2023-03-10T07:28:48.745Z,-0.07
2023-03-10T07:31:17.769Z,0.05
2023-03-10T07:33:47.207Z,0.09
2023-03-10T07:36:16.212Z,0.22
2023-03-10T07:39:02.301Z,0.63
2023-03-10T07:41:30.406Z,1.03
2023-03-10T07:43:58.486Z,1.25
2023-03-10T07:46:26.778Z,1.18
2023-03-10T07:48:56.572Z,1.22
2023-03-10T07:51:24.747Z,1.53
2023-03-10T07:53:52.800Z,1.96
2023-03-10T07:56:20.952Z,2.38
2023-03-10T07:58:49.255Z,2.69
2023-03-10T08:01:18.732Z,2.78
2023-03-10T08:03:47.126Z,2.74
2023-03-10T08:06:21.187Z,2.55
2023-03-10T08:08:49.322Z,2.55
2023-03-10T08:11:17.409Z,2.48
2023-03-10T08:13:47.699Z,2.34
2023-03-10T08:16:16.194Z,2.15
2023-03-10T08:18:44.683Z,2.02
2023-03-10T08:21:12.725Z,1.80
2023-03-10T08:23:42.233Z,1.72
2023-03-10T08:26:12.400Z,1.61
2023-03-10T08:28:40.991Z,1.36
2023-03-10T08:31:10.585Z,1.26
2023-03-10T08:33:38.812Z,1.26
2023-03-10T08:36:08.171Z,1.33
2023-03-10T08:38:36.811Z,1.39
2023-03-10T08:41:16.354Z,1.33
2023-03-10T08:43:47.770Z,1.33
2023-03-10T08:46:17.018Z,1.13
2023-03-10T08:48:45.186Z,1.14
2023-03-10T08:51:15.794Z,1.14
2023-03-10T08:53:46.779Z,1.08
2023-03-10T08:56:16.674Z,0.97
2023-03-10T08:58:44.833Z,0.89
2023-03-10T09:01:13.120Z,0.88
2023-03-10T09:03:42.548Z,0.76
2023-03-10T09:06:10.920Z,0.70
2023-03-10T09:08:39.891Z,0.56
2023-03-10T09:11:08.178Z,0.60
2023-03-10T09:13:37.705Z,0.56
2023-03-10T09:16:06.368Z,0.43
2023-03-10T09:18:34.593Z,0.46
2023-03-10T09:21:02.649Z,0.56
2023-03-10T09:23:30.748Z,0.59
2023-03-10T09:25:58.779Z,0.62
2023-03-10T09:28:26.931Z,0.53
2023-03-10T09:30:56.422Z,0.52
2023-03-10T09:33:25.146Z,0.48
2023-03-10T09:36:05.874Z,0.48
2023-03-10T09:38:34.810Z,0.52
2023-03-10T09:41:10.007Z,0.51
2023-03-10T09:43:39.429Z,0.52
2023-03-10T09:46:16.397Z,0.55
2023-03-10T09:48:49.167Z,0.50
2023-03-10T09:51:19.856Z,0.38
2023-03-10T09:54:06.526Z,0.38
2023-03-10T09:56:36.608Z,0.43
2023-03-10T09:59:08.231Z,0.38
2023-03-10T10:01:38.567Z,0.45
2023-03-10T10:04:09.250Z,0.34
2023-03-10T10:06:39.256Z,0.33
2023-03-10T10:09:09.897Z,0.33
2023-03-10T10:11:38.376Z,0.36
2023-03-10T10:14:27.993Z,0.35
2023-03-10T10:17:01.321Z,0.37
2023-03-10T10:19:29.614Z,0.35
2023-03-10T10:22:01.925Z,0.27
2023-03-10T10:24:30.228Z,0.26
2023-03-10T10:26:58.386Z,0.27
2023-03-10T10:29:27.514Z,0.28
2023-03-10T10:32:10.838Z,0.32
2023-03-10T10:34:39.686Z,0.37
2023-03-10T10:37:22.689Z,0.37
2023-03-10T10:39:52.310Z,0.15
2023-03-10T10:42:21.599Z,0.22
2023-03-10T10:44:52.782Z,0.23
2023-03-10T10:47:32.151Z,0.21
2023-03-10T10:50:12.562Z,0.24
2023-03-10T10:52:40.722Z,0.27
2023-03-10T10:55:23.413Z,0.24
2023-03-10T10:57:56.182Z,0.23
2023-03-10T11:00:26.696Z,0.23
2023-03-10T11:02:56.330Z,0.22
2023-03-10T11:05:25.257Z,0.20
2023-03-10T11:07:53.505Z,0.23
2023-03-10T11:10:25.103Z,0.21
2023-03-10T11:12:57.394Z,0.19
2023-03-10T11:15:28.600Z,0.12
2023-03-10T11:18:00.363Z,0.13
2023-03-10T11:20:29.988Z,0.20
2023-03-10T11:23:03.964Z,0.13
2023-03-10T11:25:37.100Z,0.13
2023-03-10T11:28:11.835Z,0.18
2023-03-10T11:30:44.114Z,0.21
2023-03-10T11:33:21.366Z,0.25
2023-03-10T11:35:51.941Z,0.20
2023-03-10T11:38:30.182Z,0.19
2023-03-10T11:40:59.249Z,0.21
2023-03-10T11:43:31.758Z,0.28
2023-03-10T11:46:02.619Z,0.30
2023-03-10T11:48:37.103Z,0.23
2023-03-10T11:51:06.469Z,0.19
2023-03-10T11:53:38.369Z,0.24
2023-03-10T11:56:08.061Z,0.18
2023-03-10T11:58:42.128Z,0.12
2023-03-10T12:01:11.089Z,0.10
2023-03-10T12:03:44.437Z,0.02
2023-03-10T12:06:14.391Z,0.07
2023-03-10T12:08:43.028Z,0.12
2023-03-10T12:11:15.601Z,0.12
2023-03-10T12:13:46.100Z,0.17
2023-03-10T12:16:17.325Z,0.19
2023-03-10T12:18:47.274Z,0.22
2023-03-10T12:21:17.834Z,0.21
2023-03-10T12:23:46.529Z,0.23
2023-03-10T12:26:15.380Z,0.26
2023-03-10T12:28:43.438Z,0.21
2023-03-10T12:31:13.692Z,0.23
2023-03-10T12:33:50.942Z,0.14
2023-03-10T12:36:33.848Z,0.13
2023-03-10T12:39:02.820Z,0.09
2023-03-10T12:41:58.838Z,0.15
2023-03-10T12:44:33.594Z,0.20
2023-03-10T12:47:10.873Z,0.18
2023-03-10T12:49:47.032Z,0.22
2023-03-10T12:52:21.012Z,0.21
2023-03-10T12:54:50.586Z,0.23
2023-03-10T12:57:21.616Z,0.26
2023-03-10T12:59:53.127Z,0.30
2023-03-10T13:02:27.602Z,0.36
2023-03-10T13:05:01.688Z,0.33
2023-03-10T13:07:31.451Z,0.37
2023-03-10T13:10:01.882Z,0.35
2023-03-10T13:12:32.149Z,0.37
2023-03-10T13:15:01.232Z,0.43
2023-03-10T13:17:31.417Z,0.43
2023-03-10T13:20:02.298Z,0.47
2023-03-10T13:22:31.458Z,0.45
2023-03-10T13:25:00.607Z,0.52
2023-03-10T13:27:30.373Z,0.49
2023-03-10T13:29:59.632Z,0.53
2023-03-10T13:32:27.799Z,0.44
2023-03-10T13:34:56.695Z,0.40
2023-03-10T13:37:27.543Z,0.37
2023-03-10T13:40:08.229Z,0.37
2023-03-10T13:42:43.927Z,0.34
2023-03-10T13:45:22.703Z,0.37
2023-03-10T13:47:51.964Z,0.41
2023-03-10T13:50:20.186Z,0.37
2023-03-10T13:53:04.635Z,0.36
2023-03-10T13:55:40.887Z,0.36
2023-03-10T13:58:12.141Z,0.32
2023-03-10T14:00:40.312Z,0.32
2023-03-10T14:03:09.180Z,0.28
2023-03-10T14:05:41.969Z,0.27
2023-03-10T14:08:20.916Z,0.28
2023-03-10T14:10:49.057Z,0.27
2023-03-10T14:13:31.918Z,0.23
2023-03-10T14:15:59.953Z,0.15
2023-03-10T14:18:35.083Z,0.16
2023-03-10T14:21:17.971Z,0.15
2023-03-10T14:23:47.455Z,0.15
2023-03-10T14:26:17.484Z,0.13
2023-03-10T14:28:45.544Z,0.12
2023-03-10T14:31:21.071Z,0.09
2023-03-10T14:33:49.568Z,0.03
2023-03-10T14:36:17.702Z,0.04
2023-03-10T14:38:47.183Z,-0.01
2023-03-10T14:41:15.897Z,-0.02
2023-03-10T14:43:44.031Z,-0.08
2023-03-10T14:46:13.700Z,-0.08
2023-03-10T14:48:42.335Z,-0.13
2023-03-10T14:51:19.910Z,-0.18
2023-03-10T14:53:52.107Z,-0.19
2023-03-10T14:56:21.807Z,-0.20
2023-03-10T14:58:50.745Z,-0.26
2023-03-10T15:01:19.755Z,-0.25
2023-03-10T15:03:49.203Z,-0.27
2023-03-10T15:06:19.293Z,-0.26
2023-03-10T15:08:47.813Z,-0.25
2023-03-10T15:11:30.270Z,-0.30
2023-03-10T15:14:04.173Z,-0.27
2023-03-10T15:16:32.207Z,-0.30
2023-03-10T15:19:00.318Z,-0.35
2023-03-10T15:21:29.101Z,-0.32
2023-03-10T15:23:57.168Z,-0.33
2023-03-10T15:26:26.904Z,-0.32
2023-03-10T15:28:54.922Z,-0.32
2023-03-10T15:31:23.077Z,-0.34
2023-03-10T15:33:51.333Z,-0.34
2023-03-10T15:36:19.489Z,-0.33
2023-03-10T15:38:47.603Z,-0.35
2023-03-10T15:41:17.173Z,-0.38
2023-03-10T15:43:46.678Z,-0.40
2023-03-10T15:46:14.956Z,-0.38
2023-03-10T15:48:43.299Z,-0.40
2023-03-10T15:51:15.963Z,-0.41
2023-03-10T15:53:44.094Z,-0.44
2023-03-10T15:56:12.568Z,-0.43
2023-03-10T15:58:40.717Z,-0.44
2023-03-10T16:01:11.239Z,-0.45
2023-03-10T16:03:39.417Z,-0.46
2023-03-10T16:06:09.665Z,-0.45
2023-03-10T16:08:39.093Z,-0.45
2023-03-10T16:11:10.203Z,-0.44
2023-03-10T16:13:38.218Z,-0.44
2023-03-10T16:16:07.551Z,-0.44
2023-03-10T16:18:37.377Z,-0.45
2023-03-10T16:21:06.223Z,-0.47
2023-03-10T16:23:34.587Z,-0.50
2023-03-10T16:26:06.480Z,-0.55
2023-03-10T16:28:34.660Z,-0.55
2023-03-10T16:31:03.877Z,-0.54
2023-03-10T16:33:32.434Z,-0.56
2023-03-10T16:36:02.221Z,-0.57
2023-03-10T16:38:30.554Z,-0.58
2023-03-10T16:40:59.145Z,-0.58
2023-03-10T16:43:29.001Z,-0.59
2023-03-10T16:46:06.098Z,-0.61
2023-03-10T16:48:34.606Z,-0.66
2023-03-10T16:51:10.841Z,-0.63
2023-03-10T16:53:38.849Z,-0.62
2023-03-10T16:56:07.223Z,-0.64
2023-03-10T16:58:35.295Z,-0.67
2023-03-10T17:01:03.471Z,-0.66
2023-03-10T17:03:31.577Z,-0.65
2023-03-10T17:06:00.130Z,-0.64
2023-03-10T17:08:30.240Z,-0.67
2023-03-10T17:10:58.236Z,-0.67
2023-03-10T17:13:26.338Z,-0.70
2023-03-10T17:15:55.459Z,-0.73
2023-03-10T17:18:23.670Z,-0.74
2023-03-10T17:20:51.782Z,-0.80
2023-03-10T17:23:21.024Z,-0.81
2023-03-10T17:25:50.639Z,-0.79
2023-03-10T17:28:18.754Z,-0.79
2023-03-10T17:30:46.996Z,-0.77
2023-03-10T17:33:15.136Z,-0.78
2023-03-10T17:35:43.238Z,-0.78
2023-03-10T17:38:11.430Z,-0.79
2023-03-10T17:40:42.898Z,-0.80
2023-03-10T17:43:23.363Z,-0.81
2023-03-10T17:46:01.258Z,-0.82
2023-03-10T17:48:29.387Z,-0.88
2023-03-10T17:50:57.760Z,-0.89
2023-03-10T17:53:26.463Z,-0.91
2023-03-10T17:55:54.786Z,-0.92
2023-03-10T17:58:26.609Z,-0.96
2023-03-10T18:00:54.616Z,-0.95
2023-03-10T18:03:23.023Z,-0.97
2023-03-10T18:05:51.135Z,-0.98
2023-03-10T18:08:21.558Z,-1.03
2023-03-10T18:10:59.668Z,-1.04
2023-03-10T18:13:29.293Z,-1.08
2023-03-10T18:15:57.479Z,-1.05
2023-03-10T18:18:25.806Z,-1.10
2023-03-10T18:20:53.953Z,-1.09
2023-03-10T18:23:23.137Z,-1.10
2023-03-10T18:25:51.504Z,-1.10
2023-03-10T18:28:20.356Z,-1.10
2023-03-10T18:30:52.054Z,-1.11
2023-03-10T18:33:20.506Z,-1.14
2023-03-10T18:35:48.826Z,-1.15
2023-03-10T18:38:18.099Z,-1.15
2023-03-10T18:40:46.151Z,-1.15
2023-03-10T18:43:14.287Z,-1.15
2023-03-10T18:45:44.132Z,-1.15
2023-03-10T18:48:13.568Z,-1.16
2023-03-10T18:50:41.582Z,-1.19
2023-03-10T18:53:09.910Z,-1.19
2023-03-10T18:55:38.027Z,-1.18
2023-03-10T18:58:06.218Z,-1.18
2023-03-10T19:00:34.296Z,-1.18
2023-03-10T19:03:02.519Z,-1.19
2023-03-10T19:05:32.447Z,-1.24
2023-03-10T19:08:00.589Z,-1.24
2023-03-10T19:10:28.678Z,-1.23
2023-03-10T19:12:56.915Z,-1.24
2023-03-10T19:15:25.064Z,-1.23
2023-03-10T19:17:53.222Z,-1.23
2023-03-10T19:20:21.330Z,-1.23
2023-03-10T19:22:51.730Z,-1.24
2023-03-10T19:25:20.545Z,-1.24
2023-03-10T19:27:49.121Z,-1.23
2023-03-10T19:30:20.108Z,-1.25
2023-03-10T19:32:48.327Z,-1.25
2023-03-10T19:35:18.567Z,-1.28
2023-03-10T19:37:47.310Z,-1.27
2023-03-10T19:40:18.219Z,-1.25
2023-03-10T19:42:46.469Z,-1.25
2023-03-10T19:45:16.153Z,-1.24
2023-03-10T19:47:44.292Z,-1.27
2023-03-10T19:50:13.496Z,-1.25
2023-03-10T19:52:44.100Z,-1.35
2023-03-10T19:55:14.607Z,-1.39
2023-03-10T19:57:44.015Z,-1.43
2023-03-10T20:00:14.915Z,-1.49
2023-03-10T20:02:44.785Z,-1.50
2023-03-10T20:05:14.786Z,-1.49
2023-03-10T20:07:44.231Z,-1.47
2023-03-10T20:10:12.813Z,-1.50
2023-03-10T20:12:40.885Z,-1.47
2023-03-10T20:15:10.904Z,-1.48
2023-03-10T20:17:39.120Z,-1.44
2023-03-10T20:20:10.647Z,-1.45
2023-03-10T20:22:39.774Z,-1.54
2023-03-10T20:25:08.771Z,-1.58
2023-03-10T20:27:36.888Z,-1.57
2023-03-10T20:30:06.250Z,-1.52
2023-03-10T20:32:36.304Z,-1.53
2023-03-10T20:35:05.119Z,-1.53
2023-03-10T20:37:33.855Z,-1.50
2023-03-10T20:40:02.278Z,-1.49
2023-03-10T20:42:31.304Z,-1.55
2023-03-10T20:44:59.406Z,-1.53
2023-03-10T20:47:27.575Z,-1.55
2023-03-10T20:49:57.083Z,-1.57
2023-03-10T20:52:25.197Z,-1.58
2023-03-10T20:54:54.191Z,-1.55
2023-03-10T20:57:22.711Z,-1.56
2023-03-10T20:59:50.920Z,-1.56
2023-03-10T21:02:21.378Z,-1.54
2023-03-10T21:04:49.645Z,-1.55
2023-03-10T21:07:19.175Z,-1.56
2023-03-10T21:09:47.222Z,-1.56
2023-03-10T21:12:18.677Z,-1.57
2023-03-10T21:14:46.747Z,-1.65
2023-03-10T21:17:15.012Z,-1.70
2023-03-10T21:19:43.122Z,-1.69
2023-03-10T21:22:11.183Z,-1.71
2023-03-10T21:24:40.651Z,-1.66
2023-03-10T21:27:08.745Z,-1.74
2023-03-10T21:29:36.890Z,-1.75
2023-03-10T21:32:05.120Z,-1.81
2023-03-10T21:34:33.412Z,-1.90
2023-03-10T21:37:01.823Z,-1.95
2023-03-10T21:39:29.907Z,-1.95
2023-03-10T21:41:59.399Z,-2.02
2023-03-10T21:44:27.419Z,-2.09
2023-03-10T21:46:55.566Z,-2.07
2023-03-10T21:49:23.623Z,-2.12
2023-03-10T21:51:51.700Z,-2.13
2023-03-10T21:54:19.897Z,-2.17
2023-03-10T21:56:48.142Z,-2.24
2023-03-10T21:59:17.814Z,-2.29
2023-03-10T22:01:45.937Z,-2.35
2023-03-10T22:04:14.835Z,-2.34
2023-03-10T22:06:43.374Z,-2.35
2023-03-10T22:09:11.594Z,-2.39
2023-03-10T22:11:39.737Z,-2.42
2023-03-10T22:14:07.796Z,-2.43
2023-03-10T22:16:37.285Z,-2.45
2023-03-10T22:19:05.401Z,-2.44
2023-03-10T22:21:33.544Z,-2.42
2023-03-10T22:24:01.721Z,-2.45
2023-03-10T22:26:29.864Z,-2.44
2023-03-10T22:28:58.147Z,-2.46
2023-03-10T22:31:26.329Z,-2.44
2023-03-10T22:33:55.741Z,-2.40
2023-03-10T22:36:23.741Z,-2.34
2023-03-10T22:38:51.778Z,-2.35
2023-03-10T22:41:19.885Z,-2.29
2023-03-10T22:43:48.151Z,-2.26
2023-03-10T22:46:17.390Z,-2.22
2023-03-10T22:48:45.688Z,-2.16
2023-03-10T22:51:16.358Z,-2.12
2023-03-10T22:53:44.436Z,-2.15
2023-03-10T22:56:12.543Z,-2.15
2023-03-10T22:58:40.650Z,-2.18
2023-03-10T23:01:08.693Z,-2.12
2023-03-10T23:03:37.294Z,-2.12
2023-03-10T23:06:05.994Z,-2.09
2023-03-10T23:08:37.545Z,-2.09
2023-03-10T23:11:09.650Z,-2.04
2023-03-10T23:13:37.837Z,-2.09
2023-03-10T23:16:06.407Z,-2.05
2023-03-10T23:18:34.527Z,-2.07
2023-03-10T23:21:02.754Z,-2.06
2023-03-10T23:23:31.960Z,-2.03
2023-03-10T23:26:01.630Z,-2.11
2023-03-10T23:28:29.715Z,-2.14
2023-03-10T23:30:59.827Z,-2.17
2023-03-10T23:33:27.880Z,-2.21
2023-03-10T23:35:56.002Z,-2.21
2023-03-10T23:38:24.745Z,-2.23
2023-03-10T23:40:53.113Z,-2.26
2023-03-10T23:43:22.648Z,-2.22
2023-03-10T23:45:50.924Z,-2.20
2023-03-10T23:48:19.940Z,-2.16
2023-03-10T23:50:48.949Z,-2.15
2023-03-10T23:53:18.354Z,-2.13
2023-03-10T23:55:47.441Z,-2.11
2023-03-10T23:58:16.065Z,-2.13
