createdAt,value
2022-12-24T00:01:50.943Z,2.00
2022-12-24T00:04:19.818Z,1.63
2022-12-24T00:06:50.310Z,1.20
2022-12-24T00:09:20.331Z,1.40
2022-12-24T00:11:50.459Z,1.67
2022-12-24T00:14:19.329Z,1.80
2022-12-24T00:16:48.482Z,1.27
2022-12-24T00:19:17.436Z,1.40
2022-12-24T00:21:46.296Z,1.27
2022-12-24T00:24:15.232Z,1.50
2022-12-24T00:26:43.957Z,1.10
2022-12-24T00:29:14.317Z,1.53
2022-12-24T00:31:43.865Z,1.37
2022-12-24T00:34:12.650Z,1.53
2022-12-24T00:36:42.352Z,1.60
2022-12-24T00:39:11.019Z,1.70
2022-12-24T00:41:39.883Z,1.80
2022-12-24T00:44:10.348Z,2.83
2022-12-24T00:46:43.152Z,3.90
2022-12-24T00:49:14.216Z,2.63
2022-12-24T00:51:42.907Z,2.70
2022-12-24T00:54:11.684Z,3.13
2022-12-24T00:56:41.365Z,3.33
2022-12-24T00:59:10.436Z,1.73
2022-12-24T01:01:40.705Z,1.63
2022-12-24T01:04:27.041Z,1.87
2022-12-24T01:06:56.261Z,1.30
2022-12-24T01:09:25.234Z,1.60
2022-12-24T01:11:53.953Z,1.17
2022-12-24T01:14:25.118Z,1.30
2022-12-24T01:16:55.599Z,1.10
2022-12-24T01:19:24.258Z,1.23
2022-12-24T01:21:53.298Z,1.20
2022-12-24T01:24:22.174Z,1.20
2022-12-24T01:26:50.956Z,1.03
2022-12-24T01:29:19.734Z,0.80
2022-12-24T01:31:48.833Z,1.20
2022-12-24T01:34:19.118Z,1.20
2022-12-24T01:36:47.799Z,1.30
2022-12-24T01:39:16.537Z,1.50
2022-12-24T01:42:03.754Z,1.27
2022-12-24T01:44:37.079Z,1.13
2022-12-24T01:47:13.198Z,1.13
2022-12-24T01:49:49.575Z,1.50
2022-12-24T01:52:22.146Z,1.23
2022-12-24T01:54:54.051Z,1.20
2022-12-24T01:57:27.635Z,1.17
2022-12-24T02:00:01.869Z,1.00
2022-12-24T02:02:34.650Z,1.03
2022-12-24T02:05:09.664Z,1.00
2022-12-24T02:07:39.857Z,1.30
2022-12-24T02:10:11.053Z,1.20
2022-12-24T02:12:42.296Z,1.43
2022-12-24T02:15:13.978Z,1.40
2022-12-24T02:17:51.083Z,1.30
2022-12-24T02:20:38.169Z,1.60
2022-12-24T02:23:29.896Z,1.30
2022-12-24T02:26:11.485Z,1.27
2022-12-24T02:29:01.695Z,1.33
2022-12-24T02:31:38.346Z,1.30
2022-12-24T02:34:14.555Z,1.40
2022-12-24T02:36:48.344Z,1.70
2022-12-24T02:39:22.151Z,1.40
2022-12-24T02:42:07.751Z,1.83
2022-12-24T02:44:41.858Z,2.17
2022-12-24T02:47:12.649Z,1.50
2022-12-24T02:49:44.406Z,1.40
2022-12-24T02:52:31.068Z,1.60
2022-12-24T02:55:02.821Z,1.50
2022-12-24T02:57:52.066Z,1.43
2022-12-24T03:00:24.057Z,1.80
2022-12-24T03:03:18.036Z,1.20
2022-12-24T03:05:50.589Z,1.10
2022-12-24T03:08:26.996Z,1.33
2022-12-24T03:10:58.781Z,1.53
2022-12-24T03:13:29.305Z,1.10
2022-12-24T03:15:58.137Z,1.20
2022-12-24T03:18:30.185Z,1.80
2022-12-24T03:21:03.064Z,1.60
2022-12-24T03:23:31.559Z,1.47
2022-12-24T03:26:02.719Z,1.07
2022-12-24T03:28:31.095Z,1.60
2022-12-24T03:31:04.454Z,1.00
2022-12-24T03:33:34.308Z,1.20
2022-12-24T03:36:03.116Z,1.30
2022-12-24T03:38:31.758Z,1.50
2022-12-24T03:41:00.306Z,1.60
2022-12-24T03:43:28.674Z,1.17
2022-12-24T03:45:57.166Z,0.97
2022-12-24T03:48:32.389Z,1.40
2022-12-24T03:51:02.635Z,1.00
2022-12-24T03:53:33.953Z,1.10
2022-12-24T03:56:02.287Z,1.10
2022-12-24T03:58:30.469Z,1.20
2022-12-24T04:00:59.784Z,1.37
2022-12-24T04:03:28.144Z,1.10
2022-12-24T04:06:06.937Z,1.00
2022-12-24T04:08:36.170Z,1.03
2022-12-24T04:11:09.653Z,1.00
2022-12-24T04:13:38.556Z,1.30
2022-12-24T04:16:09.513Z,1.50
2022-12-24T04:18:38.332Z,1.30
2022-12-24T04:21:09.459Z,1.10
2022-12-24T04:23:40.201Z,1.13
2022-12-24T04:26:10.844Z,0.83
2022-12-24T04:28:39.994Z,1.57
2022-12-24T04:31:14.657Z,1.10
2022-12-24T04:33:43.001Z,0.87
2022-12-24T04:36:14.880Z,1.00
2022-12-24T04:38:43.197Z,1.47
2022-12-24T04:41:20.824Z,1.10
2022-12-24T04:43:51.753Z,1.13
2022-12-24T04:46:23.025Z,1.10
2022-12-24T04:48:53.887Z,1.10
2022-12-24T04:51:24.614Z,1.07
2022-12-24T04:53:53.619Z,0.90
2022-12-24T04:56:24.340Z,1.13
2022-12-24T04:58:53.556Z,1.10
2022-12-24T05:01:27.516Z,1.20
2022-12-24T05:03:58.182Z,0.90
2022-12-24T05:06:31.306Z,1.00
2022-12-24T05:09:00.588Z,1.20
2022-12-24T05:11:29.166Z,0.70
2022-12-24T05:13:57.538Z,0.80
2022-12-24T05:16:26.175Z,1.10
2022-12-24T05:18:55.101Z,0.90
2022-12-24T05:21:25.156Z,0.90
2022-12-24T05:24:12.784Z,1.00
2022-12-24T05:26:43.397Z,0.80
2022-12-24T05:29:13.329Z,0.90
2022-12-24T05:31:42.824Z,0.90
2022-12-24T05:34:11.595Z,0.87
2022-12-24T05:36:40.352Z,1.20
2022-12-24T05:39:15.810Z,0.83
2022-12-24T05:41:44.938Z,1.27
2022-12-24T05:44:13.241Z,1.27
2022-12-24T05:46:41.620Z,0.80
2022-12-24T05:49:10.136Z,1.20
2022-12-24T05:51:40.480Z,1.00
2022-12-24T05:54:10.368Z,1.03
2022-12-24T05:56:38.657Z,1.00
2022-12-24T05:59:07.928Z,0.83
2022-12-24T06:01:36.283Z,0.80
2022-12-24T06:04:04.772Z,1.27
2022-12-24T06:06:33.228Z,0.70
2022-12-24T06:09:01.539Z,0.70
2022-12-24T06:11:31.697Z,1.00
2022-12-24T06:14:00.065Z,0.73
2022-12-24T06:16:28.493Z,0.90
2022-12-24T06:18:57.162Z,1.30
2022-12-24T06:21:25.421Z,0.73
2022-12-24T06:23:53.752Z,1.00
2022-12-24T06:26:23.870Z,1.60
2022-12-24T06:28:53.647Z,1.23
2022-12-24T06:31:23.949Z,0.97
2022-12-24T06:33:53.305Z,0.90
2022-12-24T06:36:23.795Z,1.77
2022-12-24T06:38:52.901Z,1.33
2022-12-24T06:41:23.681Z,1.10
2022-12-24T06:43:54.746Z,1.13
2022-12-24T06:46:23.473Z,1.37
2022-12-24T06:48:51.912Z,1.30
2022-12-24T06:51:20.955Z,1.00
2022-12-24T06:53:50.709Z,1.10
2022-12-24T06:56:19.906Z,1.10
2022-12-24T06:58:48.320Z,1.50
2022-12-24T07:01:20.180Z,1.10
2022-12-24T07:03:48.951Z,1.67
2022-12-24T07:06:20.629Z,1.37
2022-12-24T07:08:48.922Z,1.00
2022-12-24T07:11:17.707Z,0.90
2022-12-24T07:13:46.139Z,1.07
2022-12-24T07:16:14.687Z,0.80
2022-12-24T07:18:45.569Z,1.20
2022-12-24T07:21:13.921Z,0.80
2022-12-24T07:23:42.163Z,1.37
2022-12-24T07:26:11.959Z,1.07
2022-12-24T07:28:40.173Z,1.20
2022-12-24T07:31:08.512Z,0.90
2022-12-24T07:33:36.761Z,1.20
2022-12-24T07:36:09.208Z,1.20
2022-12-24T07:38:39.228Z,1.00
2022-12-24T07:41:07.583Z,1.10
2022-12-24T07:43:35.819Z,1.00
2022-12-24T07:46:04.432Z,2.20
2022-12-24T07:48:34.070Z,1.73
2022-12-24T07:51:02.897Z,2.23
2022-12-24T07:53:33.172Z,2.03
2022-12-24T07:56:04.178Z,2.57
2022-12-24T07:58:34.510Z,1.93
2022-12-24T08:01:02.877Z,3.10
2022-12-24T08:03:31.282Z,1.50
2022-12-24T08:05:59.641Z,1.90
2022-12-24T08:08:28.462Z,1.50
2022-12-24T08:11:02.074Z,1.80
2022-12-24T08:13:30.386Z,1.80
2022-12-24T08:15:58.756Z,2.13
2022-12-24T08:18:27.386Z,1.57
2022-12-24T08:20:55.634Z,1.60
2022-12-24T08:23:23.994Z,1.57
2022-12-24T08:25:52.363Z,1.30
2022-12-24T08:28:22.429Z,1.40
2022-12-24T08:30:51.541Z,1.57
2022-12-24T08:33:20.731Z,1.27
2022-12-24T08:35:50.129Z,1.00
2022-12-24T08:38:18.579Z,1.10
2022-12-24T08:40:49.007Z,1.27
2022-12-24T08:43:17.999Z,1.07
2022-12-24T08:45:48.316Z,1.10
2022-12-24T08:48:16.709Z,1.40
2022-12-24T08:50:45.854Z,1.20
2022-12-24T08:53:14.897Z,1.90
2022-12-24T08:55:43.266Z,2.20
2022-12-24T08:58:11.822Z,3.67
2022-12-24T09:00:40.316Z,2.77
2022-12-24T09:03:15.230Z,2.83
2022-12-24T09:05:44.116Z,2.27
2022-12-24T09:08:12.718Z,1.63
2022-12-24T09:10:41.041Z,2.97
2022-12-24T09:13:09.366Z,2.70
2022-12-24T09:15:37.923Z,2.83
2022-12-24T09:18:06.838Z,3.00
2022-12-24T09:20:36.578Z,2.50
2022-12-24T09:23:04.911Z,2.27
2022-12-24T09:25:33.193Z,2.27
2022-12-24T09:28:01.603Z,2.33
2022-12-24T09:30:29.915Z,3.30
2022-12-24T09:32:58.313Z,3.10
2022-12-24T09:35:26.629Z,1.73
2022-12-24T09:38:03.134Z,2.70
2022-12-24T09:40:40.029Z,2.50
2022-12-24T09:43:16.019Z,2.70
2022-12-24T09:45:51.420Z,2.60
2022-12-24T09:48:24.127Z,2.47
2022-12-24T09:50:56.250Z,3.00
2022-12-24T09:53:30.493Z,3.10
2022-12-24T09:56:03.061Z,3.10
2022-12-24T09:58:36.492Z,3.60
2022-12-24T10:01:05.661Z,4.67
2022-12-24T10:03:34.232Z,3.80
2022-12-24T10:06:10.086Z,4.80
2022-12-24T10:08:54.753Z,4.53
2022-12-24T10:11:29.060Z,4.03
2022-12-24T10:14:10.097Z,3.30
2022-12-24T10:16:47.487Z,5.70
2022-12-24T10:19:20.352Z,10.43
2022-12-24T10:22:01.967Z,8.30
2022-12-24T10:24:38.791Z,7.07
2022-12-24T10:27:15.111Z,4.20
2022-12-24T10:29:47.970Z,3.40
2022-12-24T10:32:22.571Z,3.13
2022-12-24T10:34:58.944Z,3.10
2022-12-24T10:37:30.238Z,2.60
2022-12-24T10:40:02.040Z,2.97
2022-12-24T10:42:48.362Z,2.53
2022-12-24T10:45:23.071Z,3.30
2022-12-24T10:47:56.720Z,3.00
2022-12-24T10:50:33.960Z,2.53
2022-12-24T10:53:08.325Z,3.00
2022-12-24T10:55:38.089Z,3.03
2022-12-24T10:58:08.727Z,3.20
2022-12-24T11:00:43.511Z,3.70
2022-12-24T11:03:24.681Z,3.13
2022-12-24T11:06:06.034Z,3.53
2022-12-24T11:08:35.546Z,3.70
2022-12-24T11:11:08.534Z,3.83
2022-12-24T11:13:41.244Z,3.50
2022-12-24T11:16:18.569Z,3.33
2022-12-24T11:18:51.621Z,3.13
2022-12-24T11:21:22.960Z,2.70
2022-12-24T11:23:54.646Z,2.40
2022-12-24T11:26:28.198Z,2.07
2022-12-24T11:29:14.524Z,2.77
2022-12-24T11:31:43.486Z,2.57
2022-12-24T11:34:36.759Z,2.40
2022-12-24T11:37:14.784Z,2.30
2022-12-24T11:39:53.109Z,2.83
2022-12-24T11:42:30.955Z,2.57
2022-12-24T11:45:03.424Z,2.30
2022-12-24T11:47:36.477Z,2.47
2022-12-24T11:50:23.038Z,2.50
2022-12-24T11:52:56.416Z,2.33
2022-12-24T11:55:37.724Z,2.50
2022-12-24T11:58:28.779Z,1.73
2022-12-24T12:01:05.807Z,2.67
2022-12-24T12:03:41.868Z,2.00
2022-12-24T12:06:21.061Z,2.30
2022-12-24T12:08:51.649Z,1.97
2022-12-24T12:11:20.631Z,1.63
2022-12-24T12:13:50.320Z,1.73
2022-12-24T12:16:25.201Z,1.97
2022-12-24T12:18:58.740Z,2.57
2022-12-24T12:21:33.799Z,1.70
2022-12-24T12:24:07.109Z,1.80
2022-12-24T12:26:35.602Z,1.80
2022-12-24T12:29:26.179Z,1.93
2022-12-24T12:31:58.947Z,1.70
2022-12-24T12:34:34.051Z,1.57
2022-12-24T12:37:14.472Z,2.07
2022-12-24T12:39:44.077Z,1.50
2022-12-24T12:42:23.931Z,1.63
2022-12-24T12:45:11.613Z,1.60
2022-12-24T12:47:53.634Z,1.60
2022-12-24T12:50:29.876Z,1.50
2022-12-24T12:53:25.544Z,1.30
2022-12-24T12:56:06.779Z,1.50
2022-12-24T12:58:40.923Z,1.10
2022-12-24T13:01:16.766Z,1.30
2022-12-24T13:04:08.815Z,1.30
2022-12-24T13:07:05.355Z,1.67
2022-12-24T13:10:16.656Z,1.63
2022-12-24T13:13:04.108Z,1.73
2022-12-24T13:15:48.985Z,1.93
2022-12-24T13:18:53.169Z,2.00
2022-12-24T13:21:24.298Z,1.50
2022-12-24T13:24:05.689Z,1.50
2022-12-24T13:26:34.338Z,1.33
2022-12-24T13:29:41.515Z,1.40
2022-12-24T13:32:50.252Z,1.50
2022-12-24T13:35:40.007Z,1.20
2022-12-24T13:38:42.405Z,3.07
2022-12-24T13:46:13.571Z,1.53
2022-12-24T13:48:42.234Z,1.53
2022-12-24T13:51:25.715Z,1.63
2022-12-24T13:54:00.182Z,1.20
2022-12-24T13:56:32.716Z,1.17
2022-12-24T13:59:13.629Z,1.20
2022-12-24T14:01:44.564Z,1.30
2022-12-24T14:04:25.731Z,1.40
2022-12-24T14:06:59.356Z,1.33
2022-12-24T14:09:28.648Z,1.60
2022-12-24T14:12:17.005Z,1.37
2022-12-24T14:14:45.473Z,1.47
2022-12-24T14:17:23.071Z,1.30
2022-12-24T14:19:53.821Z,1.20
2022-12-24T14:22:30.575Z,1.30
2022-12-24T14:25:02.345Z,1.10
2022-12-24T14:27:47.654Z,1.40
2022-12-24T14:31:13.976Z,1.20
2022-12-24T14:34:38.766Z,1.70
2022-12-24T14:37:08.605Z,1.70
2022-12-24T14:39:57.017Z,1.50
2022-12-24T14:42:37.357Z,1.60
2022-12-24T14:45:18.348Z,1.73
2022-12-24T14:47:54.494Z,1.97
2022-12-24T14:50:43.515Z,1.53
2022-12-24T14:53:25.104Z,1.60
2022-12-24T14:55:54.824Z,1.83
2022-12-24T14:58:27.187Z,1.70
2022-12-24T15:00:58.436Z,1.53
2022-12-24T15:03:28.836Z,1.43
2022-12-24T15:06:00.278Z,1.60
2022-12-24T15:08:34.547Z,1.30
2022-12-24T15:11:08.678Z,1.50
2022-12-24T15:13:40.042Z,1.73
2022-12-24T15:16:11.296Z,1.47
2022-12-24T15:18:44.368Z,1.70
2022-12-24T15:21:20.255Z,1.70
2022-12-24T15:23:50.795Z,1.53
2022-12-24T15:26:29.005Z,1.80
2022-12-24T15:29:03.265Z,1.80
2022-12-24T15:31:33.084Z,1.60
2022-12-24T15:34:01.722Z,1.50
2022-12-24T15:36:32.702Z,1.53
2022-12-24T15:39:04.521Z,1.60
2022-12-24T15:42:01.310Z,1.53
2022-12-24T15:44:31.004Z,2.00
2022-12-24T15:47:01.139Z,1.80
2022-12-24T15:49:32.585Z,1.57
2022-12-24T15:52:05.939Z,1.97
2022-12-24T15:54:34.891Z,1.93
2022-12-24T15:57:16.263Z,1.87
2022-12-24T15:59:44.692Z,1.70
2022-12-24T16:02:35.254Z,1.40
2022-12-24T16:05:21.073Z,1.93
2022-12-24T16:08:10.938Z,2.20
2022-12-24T16:10:42.675Z,2.43
2022-12-24T16:13:21.875Z,2.80
2022-12-24T16:15:54.808Z,2.03
2022-12-24T16:18:28.362Z,2.03
2022-12-24T16:20:58.581Z,2.10
2022-12-24T16:23:33.970Z,2.43
2022-12-24T16:26:02.431Z,2.80
2022-12-24T16:28:32.487Z,2.40
2022-12-24T16:31:01.039Z,2.70
2022-12-24T16:33:30.059Z,2.20
2022-12-24T16:35:58.672Z,2.33
2022-12-24T16:38:46.941Z,1.70
2022-12-24T16:41:15.322Z,2.07
2022-12-24T16:43:53.123Z,2.27
2022-12-24T16:46:21.473Z,1.73
2022-12-24T16:48:50.485Z,2.33
2022-12-24T16:51:18.774Z,1.80
2022-12-24T16:53:46.987Z,1.70
2022-12-24T16:56:17.104Z,2.13
2022-12-24T16:58:49.683Z,1.60
2022-12-24T17:01:23.007Z,1.90
2022-12-24T17:03:51.632Z,2.23
2022-12-24T17:06:19.975Z,2.00
2022-12-24T17:08:49.867Z,2.20
2022-12-24T17:11:18.096Z,1.50
2022-12-24T17:13:46.375Z,1.60
2022-12-24T17:16:16.139Z,1.40
2022-12-24T17:18:44.525Z,1.47
2022-12-24T17:21:13.893Z,1.73
2022-12-24T17:23:42.805Z,2.00
2022-12-24T17:26:14.988Z,1.67
2022-12-24T17:28:44.158Z,1.90
2022-12-24T17:31:14.401Z,1.40
2022-12-24T17:33:44.841Z,1.97
2022-12-24T17:36:16.189Z,1.63
2022-12-24T17:38:44.474Z,8.17
2022-12-24T17:41:14.973Z,4.13
2022-12-24T17:51:50.599Z,1.60
2022-12-24T17:54:19.026Z,1.80
2022-12-24T17:56:47.307Z,1.67
2022-12-24T17:59:15.673Z,1.70
2022-12-24T18:01:43.992Z,1.90
2022-12-24T18:04:12.348Z,1.80
2022-12-24T18:06:47.212Z,1.80
2022-12-24T18:09:18.831Z,2.40
2022-12-24T18:11:47.445Z,2.13
2022-12-24T18:14:16.062Z,2.10
2022-12-24T18:16:46.188Z,2.10
2022-12-24T18:19:14.556Z,2.20
2022-12-24T18:21:42.912Z,1.97
2022-12-24T18:24:12.463Z,5.00
2022-12-24T18:26:42.091Z,3.70
2022-12-24T18:29:10.999Z,3.40
2022-12-24T18:31:40.140Z,3.97
2022-12-24T18:34:10.522Z,4.10
2022-12-24T18:36:38.912Z,3.33
2022-12-24T18:39:07.491Z,3.37
2022-12-24T18:41:43.123Z,2.70
2022-12-24T18:44:11.525Z,1.97
2022-12-24T18:46:39.875Z,2.50
2022-12-24T18:49:08.246Z,1.90
2022-12-24T18:51:36.605Z,3.27
2022-12-24T18:54:05.881Z,2.50
2022-12-24T18:56:34.146Z,2.07
2022-12-24T18:59:04.435Z,1.97
2022-12-24T19:01:34.889Z,2.30
2022-12-24T19:04:04.255Z,2.13
2022-12-24T19:06:34.514Z,2.60
2022-12-24T19:09:02.908Z,2.37
2022-12-24T19:11:34.062Z,2.20
2022-12-24T19:14:05.587Z,2.40
2022-12-24T19:16:37.302Z,2.37
2022-12-24T19:19:08.829Z,2.30
2022-12-24T19:21:37.471Z,1.90
2022-12-24T19:24:07.452Z,2.17
2022-12-24T19:26:35.735Z,1.90
2022-12-24T19:29:05.492Z,1.80
2022-12-24T19:31:33.946Z,2.27
2022-12-24T19:34:02.253Z,2.13
2022-12-24T19:36:31.713Z,2.30
2022-12-24T19:39:00.503Z,2.30
2022-12-24T19:41:31.852Z,2.23
2022-12-24T19:44:02.199Z,2.60
2022-12-24T19:46:33.899Z,2.30
2022-12-24T19:49:05.464Z,2.70
2022-12-24T19:55:20.983Z,2.40
2022-12-24T19:57:49.323Z,2.10
2022-12-24T20:00:18.392Z,2.13
2022-12-24T20:02:48.165Z,2.20
2022-12-24T20:05:16.672Z,1.97
2022-12-24T20:07:44.987Z,2.27
2022-12-24T20:10:13.428Z,2.00
2022-12-24T20:12:41.738Z,2.33
2022-12-24T20:15:10.892Z,1.60
2022-12-24T20:17:39.169Z,1.80
2022-12-24T20:20:10.158Z,1.93
2022-12-24T20:22:38.462Z,1.87
2022-12-24T20:25:07.728Z,1.77
2022-12-24T20:27:36.079Z,1.67
2022-12-24T20:30:04.808Z,1.70
2022-12-24T20:32:33.211Z,2.00
2022-12-24T20:35:02.576Z,2.43
2022-12-24T20:37:32.269Z,1.70
2022-12-24T20:40:00.740Z,1.90
2022-12-24T20:42:28.986Z,2.33
2022-12-24T20:44:57.240Z,5.07
2022-12-24T20:47:25.597Z,3.37
2022-12-24T20:49:54.952Z,2.70
2022-12-24T20:52:24.222Z,2.27
2022-12-24T20:54:54.048Z,2.23
2022-12-24T20:57:26.843Z,2.23
2022-12-24T20:59:57.771Z,2.33
2022-12-24T21:02:27.646Z,2.20
2022-12-24T21:05:01.622Z,2.33
2022-12-24T21:07:30.840Z,2.43
2022-12-24T21:10:01.126Z,2.23
2022-12-24T21:12:46.727Z,3.20
2022-12-24T21:15:15.137Z,2.30
2022-12-24T21:17:43.380Z,2.00
2022-12-24T21:20:12.984Z,2.20
2022-12-24T21:22:41.748Z,1.83
2022-12-24T21:25:12.891Z,2.00
2022-12-24T21:27:42.277Z,1.97
2022-12-24T21:30:11.724Z,2.40
2022-12-24T21:32:40.030Z,3.13
2022-12-24T21:35:08.857Z,5.77
2022-12-24T21:37:37.248Z,4.40
2022-12-24T21:40:08.195Z,2.10
2022-12-24T21:42:38.267Z,2.13
2022-12-24T21:45:07.535Z,2.10
2022-12-24T21:47:38.219Z,2.60
2022-12-24T21:50:28.246Z,1.90
2022-12-24T21:53:13.968Z,1.90
2022-12-24T21:55:42.306Z,2.33
2022-12-24T21:58:11.388Z,2.80
2022-12-24T22:00:39.845Z,2.30
2022-12-24T22:03:08.228Z,33.03
2022-12-24T22:05:37.034Z,5.10
2022-12-24T22:08:23.845Z,3.40
2022-12-24T22:11:09.942Z,8.17
2022-12-24T22:13:39.612Z,4.23
2022-12-24T22:16:08.224Z,4.27
2022-12-24T22:18:36.538Z,4.80
2022-12-24T22:21:04.987Z,3.17
2022-12-24T22:23:38.555Z,3.47
2022-12-24T22:26:13.771Z,4.53
2022-12-24T22:28:45.021Z,4.07
2022-12-24T22:31:24.391Z,3.60
2022-12-24T22:33:52.701Z,7.03
2022-12-24T22:36:20.914Z,13.63
2022-12-24T22:38:49.251Z,14.03
2022-12-24T22:41:17.862Z,12.93
2022-12-24T22:43:47.473Z,12.20
2022-12-24T22:46:15.881Z,13.87
2022-12-24T22:48:45.907Z,12.53
2022-12-24T22:51:16.653Z,10.50
2022-12-24T22:53:45.367Z,7.50
2022-12-24T22:56:17.015Z,6.10
2022-12-24T22:58:47.175Z,4.47
2022-12-24T23:01:17.701Z,4.60
2022-12-24T23:03:47.546Z,4.17
2022-12-24T23:06:15.911Z,4.83
2022-12-24T23:08:44.275Z,3.87
2022-12-24T23:11:14.657Z,3.60
2022-12-24T23:14:02.126Z,3.57
2022-12-24T23:16:32.804Z,3.57
2022-12-24T23:19:03.949Z,2.83
2022-12-24T23:21:32.706Z,3.37
2022-12-24T23:24:02.280Z,3.87
2022-12-24T23:26:31.186Z,6.03
2022-12-24T23:28:59.705Z,6.60
2022-12-24T23:31:28.533Z,8.07
2022-12-24T23:33:58.301Z,6.83
2022-12-24T23:36:26.587Z,9.13
2022-12-24T23:38:55.166Z,7.73
2022-12-24T23:41:26.333Z,4.17
2022-12-24T23:43:54.946Z,4.27
2022-12-24T23:46:23.380Z,8.57
2022-12-24T23:48:55.073Z,9.47
2022-12-24T23:51:27.400Z,11.97
2022-12-24T23:53:57.423Z,10.50
2022-12-24T23:56:26.835Z,8.13
2022-12-24T23:58:55.438Z,7.47
