createdAt,value
2023-04-27T00:03:35.114Z,82.78
2023-04-27T00:08:36.344Z,84.09
2023-04-27T00:13:37.181Z,84.69
2023-04-27T00:18:37.917Z,85.79
2023-04-27T00:23:38.854Z,86.06
2023-04-27T00:28:39.598Z,85.41
2023-04-27T00:33:40.400Z,85.35
2023-04-27T00:38:41.301Z,85.79
2023-04-27T00:43:44.023Z,86.56
2023-04-27T00:48:45.978Z,84.79
2023-04-27T00:53:48.400Z,85.51
2023-04-27T00:58:49.473Z,84.85
2023-04-27T01:03:50.888Z,84.74
2023-04-27T01:08:51.909Z,85.56
2023-04-27T01:13:53.198Z,85.56
2023-04-27T01:18:53.988Z,85.54
2023-04-27T01:23:54.992Z,85.21
2023-04-27T01:28:55.756Z,85.48
2023-04-27T01:33:56.655Z,85.69
2023-04-27T01:38:57.435Z,85.76
2023-04-27T01:43:58.264Z,84.71
2023-04-27T01:48:59.074Z,83.27
2023-04-27T01:54:00.028Z,85.46
2023-04-27T01:59:01.504Z,86.51
2023-04-27T02:04:03.458Z,85.18
2023-04-27T02:09:04.494Z,86.06
2023-04-27T02:14:05.314Z,84.76
2023-04-27T02:19:06.262Z,85.64
2023-04-27T02:24:09.631Z,86.37
2023-04-27T02:29:10.697Z,86.38
2023-04-27T02:34:11.976Z,84.51
2023-04-27T02:39:13.057Z,83.21
2023-04-27T02:44:14.844Z,83.78
2023-04-27T02:49:16.312Z,83.91
2023-04-27T02:54:17.756Z,84.31
2023-04-27T02:59:18.673Z,85.86
2023-04-27T03:04:19.693Z,86.16
2023-04-27T03:09:20.547Z,87.06
2023-04-27T03:14:22.671Z,87.41
2023-04-27T03:19:25.659Z,87.18
2023-04-27T03:24:26.906Z,87.39
2023-04-27T03:29:27.726Z,89.99
2023-04-27T03:34:28.799Z,90.21
2023-04-27T03:39:29.589Z,89.38
2023-04-27T03:44:32.650Z,88.84
2023-04-27T03:49:33.772Z,89.50
2023-04-27T03:54:34.783Z,89.69
2023-04-27T03:59:35.642Z,91.29
2023-04-27T04:04:37.951Z,91.31
2023-04-27T04:09:38.972Z,90.77
2023-04-27T04:14:39.839Z,91.20
2023-04-27T04:19:40.900Z,92.02
2023-04-27T04:24:42.032Z,88.57
2023-04-27T04:29:43.918Z,89.70
2023-04-27T04:34:50.360Z,90.47
2023-04-27T04:39:51.578Z,90.99
2023-04-27T04:44:52.508Z,90.58
2023-04-27T04:49:53.317Z,90.95
2023-04-27T04:54:54.735Z,89.50
2023-04-27T04:59:55.741Z,90.22
2023-04-27T05:04:56.907Z,89.74
2023-04-27T05:09:57.700Z,89.94
2023-04-27T05:14:58.516Z,90.59
2023-04-27T05:19:59.684Z,89.24
2023-04-27T05:25:00.945Z,86.99
2023-04-27T05:30:02.352Z,86.64
2023-04-27T05:35:04.788Z,87.54
2023-04-27T05:40:10.228Z,86.97
2023-04-27T05:45:11.276Z,88.22
2023-04-27T05:50:12.146Z,89.05
2023-04-27T05:55:13.115Z,91.21
2023-04-27T06:00:15.859Z,93.52
2023-04-27T06:05:16.913Z,83.97
2023-04-27T06:10:17.694Z,82.07
2023-04-27T06:15:18.733Z,80.09
2023-04-27T06:20:19.720Z,77.65
2023-04-27T06:25:21.585Z,77.84
2023-04-27T06:30:23.994Z,74.65
2023-04-27T06:35:24.982Z,62.32
2023-04-27T06:40:26.192Z,67.87
2023-04-27T06:45:27.196Z,68.81
2023-04-27T06:50:28.693Z,59.66
2023-04-27T06:55:30.236Z,59.18
2023-04-27T07:00:31.257Z,59.54
2023-04-27T07:05:33.120Z,59.19
2023-04-27T07:10:33.896Z,54.65
2023-04-27T07:15:34.813Z,56.34
2023-04-27T07:20:36.970Z,53.85
2023-04-27T07:25:39.490Z,54.38
2023-04-27T07:30:41.680Z,51.90
2023-04-27T07:35:42.606Z,54.45
2023-04-27T07:40:44.885Z,53.11
2023-04-27T07:45:45.728Z,57.22
2023-04-27T07:50:46.673Z,54.14
2023-04-27T07:55:47.663Z,53.91
2023-04-27T08:00:48.475Z,52.97
2023-04-27T08:05:49.655Z,54.35
2023-04-27T08:10:50.867Z,54.21
2023-04-27T08:15:57.525Z,54.40
2023-04-27T08:20:58.360Z,54.69
2023-04-27T08:25:59.712Z,53.51
2023-04-27T08:31:01.182Z,52.97
2023-04-27T08:36:02.243Z,51.78
2023-04-27T08:41:18.074Z,52.18
2023-04-27T08:46:26.640Z,52.45
2023-04-27T08:51:27.963Z,50.68
2023-04-27T08:56:29.884Z,50.15
2023-04-27T09:01:31.482Z,53.27
2023-04-27T09:06:34.519Z,48.73
2023-04-27T09:11:38.923Z,50.71
2023-04-27T09:16:39.873Z,53.90
2023-04-27T09:21:42.294Z,49.19
2023-04-27T09:26:49.288Z,47.48
2023-04-27T09:31:50.100Z,47.87
2023-04-27T09:36:51.669Z,49.49
2023-04-27T09:41:52.661Z,48.54
2023-04-27T09:46:57.540Z,47.75
2023-04-27T09:51:58.291Z,50.17
2023-04-27T09:57:31.485Z,52.81
2023-04-27T10:02:53.600Z,49.03
2023-04-27T10:07:55.658Z,46.58
2023-04-27T10:13:00.466Z,46.38
2023-04-27T10:18:05.339Z,50.41
2023-04-27T10:23:06.294Z,49.68
2023-04-27T10:28:07.408Z,47.12
2023-04-27T10:33:10.146Z,47.57
2023-04-27T10:38:26.084Z,45.56
2023-04-27T10:43:29.956Z,49.07
2023-04-27T10:48:30.717Z,47.78
2023-04-27T10:53:35.393Z,48.15
2023-04-27T10:58:48.265Z,46.49
2023-04-27T11:03:58.124Z,47.14
2023-04-27T11:08:59.838Z,50.52
2023-04-27T11:14:02.895Z,47.71
2023-04-27T11:19:04.902Z,46.54
2023-04-27T11:24:07.301Z,49.44
2023-04-27T11:29:11.689Z,50.33
2023-04-27T11:34:19.470Z,44.11
2023-04-27T11:39:22.015Z,43.52
2023-04-27T11:44:26.776Z,43.35
2023-04-27T11:49:27.637Z,47.38
2023-04-27T11:54:29.307Z,48.99
2023-04-27T11:59:30.222Z,46.78
2023-04-27T12:04:31.413Z,46.03
2023-04-27T12:09:32.257Z,47.01
2023-04-27T12:14:33.109Z,43.94
2023-04-27T12:19:34.069Z,42.69
2023-04-27T12:24:36.232Z,43.46
2023-04-27T12:29:37.316Z,43.15
2023-04-27T12:34:38.977Z,45.51
2023-04-27T12:39:40.080Z,45.71
2023-04-27T12:44:40.874Z,44.16
2023-04-27T12:49:41.631Z,47.50
2023-04-27T12:54:42.444Z,42.74
2023-04-27T12:59:43.320Z,43.82
2023-04-27T13:04:44.238Z,44.29
2023-04-27T13:09:45.181Z,46.77
2023-04-27T13:14:46.054Z,44.64
2023-04-27T13:19:46.814Z,45.90
2023-04-27T13:24:47.605Z,45.23
2023-04-27T13:29:50.425Z,44.63
2023-04-27T13:34:51.223Z,45.58
2023-04-27T13:39:52.337Z,45.99
2023-04-27T13:44:53.131Z,48.04
2023-04-27T13:49:54.152Z,48.02
2023-04-27T13:54:55.001Z,46.55
2023-04-27T13:59:55.928Z,45.17
2023-04-27T14:04:57.001Z,48.68
2023-04-27T14:09:57.840Z,47.96
2023-04-27T14:14:59.187Z,46.75
2023-04-27T14:20:00.005Z,47.66
2023-04-27T14:25:01.149Z,47.29
2023-04-27T14:30:03.068Z,48.44
2023-04-27T14:35:04.769Z,49.48
2023-04-27T14:40:07.367Z,48.90
2023-04-27T14:45:09.113Z,50.10
2023-04-27T14:50:10.891Z,47.75
2023-04-27T14:55:14.016Z,47.70
2023-04-27T15:00:16.041Z,48.50
2023-04-27T15:05:16.857Z,49.22
2023-04-27T15:10:17.986Z,48.17
2023-04-27T15:15:18.749Z,50.99
2023-04-27T15:20:19.773Z,49.41
2023-04-27T15:25:20.891Z,49.05
2023-04-27T15:30:21.985Z,48.17
2023-04-27T15:35:22.746Z,48.18
2023-04-27T15:40:23.963Z,47.67
2023-04-27T15:45:25.080Z,49.37
2023-04-27T15:50:25.959Z,48.87
2023-04-27T15:55:26.822Z,50.07
2023-04-27T16:00:27.774Z,49.00
2023-04-27T16:05:28.664Z,48.38
2023-04-27T16:10:29.663Z,48.26
2023-04-27T16:15:30.434Z,49.40
2023-04-27T16:20:31.607Z,49.16
2023-04-27T16:25:33.160Z,49.56
2023-04-27T16:30:34.289Z,49.59
2023-04-27T16:35:35.166Z,51.32
2023-04-27T16:40:36.359Z,51.36
2023-04-27T16:45:37.907Z,51.79
2023-04-27T16:50:40.071Z,51.18
2023-04-27T16:55:43.719Z,52.09
2023-04-27T17:00:45.095Z,51.50
2023-04-27T17:05:46.195Z,51.66
2023-04-27T17:10:46.974Z,51.74
2023-04-27T17:15:49.059Z,53.05
2023-04-27T17:20:49.874Z,53.50
2023-04-27T17:25:50.651Z,54.18
2023-04-27T17:30:52.516Z,54.68
2023-04-27T17:35:53.288Z,55.62
2023-04-27T17:40:54.378Z,55.55
2023-04-27T17:45:55.181Z,55.96
2023-04-27T17:50:56.008Z,57.04
2023-04-27T17:55:56.759Z,55.79
2023-04-27T18:00:57.814Z,56.27
2023-04-27T18:05:58.707Z,56.77
2023-04-27T18:10:59.544Z,57.73
2023-04-27T18:16:00.359Z,56.67
2023-04-27T18:21:01.432Z,57.25
2023-04-27T18:26:02.419Z,57.07
2023-04-27T18:31:03.283Z,58.23
2023-04-27T18:36:04.182Z,57.45
2023-04-27T18:41:05.237Z,57.77
2023-04-27T18:46:07.317Z,57.67
2023-04-27T18:51:08.252Z,57.87
2023-04-27T18:56:09.598Z,58.45
2023-04-27T19:01:21.545Z,58.19
2023-04-27T19:06:22.469Z,57.79
2023-04-27T19:11:24.670Z,58.67
2023-04-27T19:16:25.602Z,59.41
2023-04-27T19:21:26.817Z,59.32
2023-04-27T19:26:29.629Z,58.43
2023-04-27T19:31:30.739Z,57.58
2023-04-27T19:36:32.247Z,57.31
2023-04-27T19:41:33.076Z,57.78
2023-04-27T19:46:33.883Z,59.16
2023-04-27T19:51:34.799Z,60.01
2023-04-27T19:56:35.557Z,60.46
2023-04-27T20:01:36.657Z,59.77
2023-04-27T20:06:38.893Z,59.61
2023-04-27T20:11:39.755Z,59.40
2023-04-27T20:16:40.844Z,60.54
2023-04-27T20:21:42.732Z,61.33
2023-04-27T20:26:43.587Z,63.06
2023-04-27T20:31:45.010Z,63.31
2023-04-27T20:36:46.014Z,62.75
2023-04-27T20:41:46.848Z,61.86
2023-04-27T20:46:47.878Z,62.33
2023-04-27T20:51:48.654Z,62.13
2023-04-27T20:56:50.038Z,62.09
2023-04-27T21:01:51.665Z,62.99
2023-04-27T21:06:52.831Z,63.08
2023-04-27T21:11:53.674Z,64.58
2023-04-27T21:16:55.092Z,67.23
2023-04-27T21:21:56.332Z,66.15
2023-04-27T21:26:57.472Z,66.11
2023-04-27T21:31:58.461Z,65.24
2023-04-27T21:36:59.251Z,67.73
2023-04-27T21:42:00.165Z,69.29
2023-04-27T21:47:01.286Z,66.32
2023-04-27T21:52:02.125Z,68.87
2023-04-27T21:57:03.365Z,69.40
2023-04-27T22:02:05.804Z,68.07
2023-04-27T22:07:09.310Z,68.24
2023-04-27T22:12:10.089Z,68.60
2023-04-27T22:17:11.742Z,71.32
2023-04-27T22:22:12.498Z,74.29
2023-04-27T22:27:13.380Z,75.66
2023-04-27T22:32:15.385Z,74.32
2023-04-27T22:37:18.076Z,71.89
2023-04-27T22:42:18.799Z,71.60
2023-04-27T22:47:19.848Z,73.56
2023-04-27T22:52:21.080Z,71.76
2023-04-27T22:57:21.854Z,69.74
2023-04-27T23:02:25.779Z,69.05
2023-04-27T23:07:27.713Z,70.17
2023-04-27T23:12:29.963Z,71.37
2023-04-27T23:17:31.104Z,72.84
2023-04-27T23:22:32.064Z,72.93
2023-04-27T23:27:32.849Z,74.38
2023-04-27T23:32:34.969Z,75.16
2023-04-27T23:37:35.744Z,78.37
2023-04-27T23:42:36.542Z,83.17
2023-04-27T23:47:37.327Z,83.84
2023-04-27T23:52:38.424Z,81.12
2023-04-27T23:57:39.157Z,82.94
