createdAt,value
2019-02-17T00:00:36.974Z,8.00
2019-02-17T00:03:05.776Z,8.00
2019-02-17T00:05:34.579Z,8.00
2019-02-17T00:08:03.787Z,8.00
2019-02-17T00:10:32.717Z,7.90
2019-02-17T00:13:01.669Z,7.90
2019-02-17T00:15:30.806Z,7.90
2019-02-17T00:17:59.878Z,8.00
2019-02-17T00:20:29.422Z,8.00
2019-02-17T00:22:58.244Z,7.90
2019-02-17T00:25:26.953Z,7.80
2019-02-17T00:27:56.155Z,7.80
2019-02-17T00:30:28.126Z,7.70
2019-02-17T00:32:57.637Z,7.80
2019-02-17T00:35:26.460Z,7.80
2019-02-17T00:37:55.338Z,7.90
2019-02-17T00:40:24.396Z,7.90
2019-02-17T00:42:53.101Z,7.90
2019-02-17T00:45:22.047Z,7.90
2019-02-17T00:47:50.767Z,7.80
2019-02-17T00:50:19.556Z,7.80
2019-02-17T00:52:48.443Z,7.90
2019-02-17T00:55:17.424Z,7.90
2019-02-17T00:57:46.124Z,7.70
2019-02-17T01:00:14.993Z,7.70
2019-02-17T01:02:43.940Z,7.80
2019-02-17T01:05:13.401Z,7.60
2019-02-17T01:07:42.211Z,7.50
2019-02-17T01:10:11.944Z,7.60
2019-02-17T01:12:40.825Z,7.70
2019-02-17T01:15:11.597Z,7.70
2019-02-17T01:17:40.502Z,7.70
2019-02-17T01:20:09.682Z,7.70
2019-02-17T01:22:38.578Z,7.70
2019-02-17T01:25:08.348Z,7.60
2019-02-17T01:27:37.289Z,7.60
2019-02-17T01:30:07.431Z,7.60
2019-02-17T01:32:36.241Z,7.60
2019-02-17T01:35:05.570Z,7.60
2019-02-17T01:37:34.579Z,7.60
2019-02-17T01:40:03.604Z,7.60
2019-02-17T01:42:32.575Z,7.50
2019-02-17T01:45:01.473Z,7.60
2019-02-17T01:47:30.340Z,7.50
2019-02-17T01:49:59.040Z,7.60
2019-02-17T01:52:27.976Z,7.50
2019-02-17T01:54:56.681Z,7.60
2019-02-17T01:57:25.391Z,7.50
2019-02-17T01:59:54.513Z,7.50
2019-02-17T02:02:23.871Z,7.50
2019-02-17T02:04:52.680Z,7.30
2019-02-17T02:07:22.068Z,7.10
2019-02-17T02:09:50.832Z,7.10
2019-02-17T02:12:19.844Z,7.20
2019-02-17T02:14:48.718Z,7.30
2019-02-17T02:17:17.445Z,7.20
2019-02-17T02:19:46.380Z,7.20
2019-02-17T02:22:15.191Z,7.20
2019-02-17T02:24:43.980Z,7.20
2019-02-17T02:27:12.699Z,7.20
2019-02-17T02:29:41.588Z,7.20
2019-02-17T02:32:10.965Z,7.10
2019-02-17T02:34:39.665Z,7.20
2019-02-17T02:37:08.481Z,7.20
2019-02-17T02:39:37.377Z,7.20
2019-02-17T02:42:06.068Z,7.10
2019-02-17T02:44:34.780Z,7.10
2019-02-17T02:47:04.294Z,7.00
2019-02-17T02:49:33.390Z,6.90
2019-02-17T02:52:02.364Z,6.60
2019-02-17T02:54:31.105Z,6.60
2019-02-17T02:56:59.887Z,6.60
2019-02-17T02:59:28.729Z,6.50
2019-02-17T03:01:57.536Z,6.60
2019-02-17T03:04:26.501Z,6.50
2019-02-17T03:06:58.113Z,6.50
2019-02-17T03:09:26.929Z,6.50
2019-02-17T03:11:56.764Z,6.50
2019-02-17T03:14:25.473Z,6.40
2019-02-17T03:16:54.473Z,6.40
2019-02-17T03:19:23.176Z,6.40
2019-02-17T03:21:52.041Z,6.40
2019-02-17T03:24:20.747Z,6.30
2019-02-17T03:26:49.584Z,6.20
2019-02-17T03:29:18.295Z,5.90
2019-02-17T03:31:48.223Z,5.80
2019-02-17T03:34:16.936Z,5.80
2019-02-17T03:36:45.732Z,6.00
2019-02-17T03:39:15.024Z,5.70
2019-02-17T03:41:43.742Z,5.80
2019-02-17T03:44:13.578Z,5.70
2019-02-17T03:46:42.746Z,5.60
2019-02-17T03:49:12.354Z,5.50
2019-02-17T03:51:41.689Z,5.60
2019-02-17T03:54:10.379Z,5.70
2019-02-17T03:56:39.083Z,5.70
2019-02-17T03:59:08.418Z,5.60
2019-02-17T04:01:37.269Z,5.50
2019-02-17T04:04:05.956Z,5.30
2019-02-17T04:06:34.883Z,5.50
2019-02-17T04:09:05.564Z,5.60
2019-02-17T04:11:35.477Z,5.50
2019-02-17T04:14:04.328Z,5.50
2019-02-17T04:16:33.204Z,5.50
2019-02-17T04:19:02.626Z,5.50
2019-02-17T04:21:33.330Z,5.50
2019-02-17T04:24:02.048Z,5.70
2019-02-17T04:26:30.743Z,5.90
2019-02-17T04:28:59.712Z,6.00
2019-02-17T04:31:28.558Z,6.10
2019-02-17T04:33:57.280Z,6.20
2019-02-17T04:36:26.672Z,6.10
2019-02-17T04:38:55.433Z,6.00
2019-02-17T04:41:24.218Z,6.00
2019-02-17T04:43:53.072Z,6.00
2019-02-17T04:46:22.280Z,6.00
2019-02-17T04:48:51.053Z,6.00
2019-02-17T04:51:19.826Z,6.00
2019-02-17T04:53:48.787Z,6.00
2019-02-17T04:56:17.615Z,6.00
2019-02-17T04:58:46.560Z,6.00
2019-02-17T05:01:15.558Z,6.00
2019-02-17T05:03:44.263Z,5.90
2019-02-17T05:06:12.988Z,5.90
2019-02-17T05:08:41.769Z,5.90
2019-02-17T05:11:10.704Z,5.80
2019-02-17T05:13:39.465Z,5.80
2019-02-17T05:16:08.286Z,5.80
2019-02-17T05:18:38.883Z,5.80
2019-02-17T05:21:08.224Z,5.70
2019-02-17T05:23:36.929Z,5.70
2019-02-17T05:26:05.825Z,5.60
2019-02-17T05:28:34.717Z,5.60
2019-02-17T05:31:03.430Z,5.70
2019-02-17T05:33:32.137Z,5.70
2019-02-17T05:36:01.256Z,5.70
2019-02-17T05:38:29.946Z,5.70
2019-02-17T05:40:58.641Z,5.80
2019-02-17T05:43:27.592Z,5.80
2019-02-17T05:45:56.380Z,5.80
2019-02-17T05:48:25.096Z,5.80
2019-02-17T05:50:53.888Z,5.70
2019-02-17T05:53:22.597Z,5.70
2019-02-17T05:55:51.301Z,5.70
2019-02-17T05:58:20.187Z,5.50
2019-02-17T06:00:49.113Z,5.50
2019-02-17T06:03:17.879Z,5.40
2019-02-17T06:05:46.777Z,5.40
2019-02-17T06:08:15.487Z,5.20
2019-02-17T06:10:44.461Z,5.20
2019-02-17T06:13:13.221Z,5.20
2019-02-17T06:15:41.916Z,5.40
2019-02-17T06:18:10.818Z,5.60
2019-02-17T06:20:39.796Z,5.50
2019-02-17T06:23:08.527Z,5.60
2019-02-17T06:25:37.230Z,5.60
2019-02-17T06:28:06.216Z,5.70
2019-02-17T06:30:35.057Z,5.70
2019-02-17T06:33:04.757Z,5.70
2019-02-17T06:35:33.537Z,5.70
2019-02-17T06:38:02.554Z,5.70
2019-02-17T06:40:31.344Z,5.70
2019-02-17T06:43:00.128Z,5.70
2019-02-17T06:45:28.905Z,5.60
2019-02-17T06:47:57.880Z,5.40
2019-02-17T06:50:26.869Z,5.40
2019-02-17T06:52:55.751Z,5.30
2019-02-17T06:55:46.780Z,5.30
2019-02-17T06:58:15.718Z,5.40
2019-02-17T07:00:49.855Z,5.60
2019-02-17T07:03:18.753Z,5.70
2019-02-17T07:06:01.842Z,5.70
2019-02-17T07:08:30.721Z,5.80
2019-02-17T07:10:59.588Z,6.00
2019-02-17T07:13:28.546Z,6.50
2019-02-17T07:15:57.552Z,7.10
2019-02-17T07:18:26.359Z,7.30
2019-02-17T07:20:55.484Z,7.10
2019-02-17T07:23:24.205Z,7.00
2019-02-17T07:25:52.975Z,7.00
2019-02-17T07:28:21.750Z,7.10
2019-02-17T07:30:50.780Z,7.30
2019-02-17T07:33:19.515Z,7.40
2019-02-17T07:35:48.225Z,7.70
2019-02-17T07:38:17.284Z,7.90
2019-02-17T07:40:46.157Z,8.10
2019-02-17T07:43:14.989Z,8.40
2019-02-17T07:45:43.695Z,9.00
2019-02-17T07:48:12.640Z,9.30
2019-02-17T07:50:41.508Z,9.50
2019-02-17T07:53:10.864Z,9.50
2019-02-17T07:55:39.644Z,9.40
2019-02-17T07:58:08.672Z,9.20
2019-02-17T08:00:37.565Z,9.20
2019-02-17T08:03:06.369Z,9.10
2019-02-17T08:05:35.072Z,9.00
2019-02-17T08:08:03.966Z,9.10
2019-02-17T08:10:33.365Z,9.20
2019-02-17T08:13:02.080Z,9.80
2019-02-17T08:15:31.023Z,10.10
2019-02-17T08:18:00.021Z,9.80
2019-02-17T08:20:28.792Z,10.20
2019-02-17T08:22:57.521Z,10.30
2019-02-17T08:25:26.396Z,10.60
2019-02-17T08:27:55.140Z,10.90
2019-02-17T08:30:23.864Z,11.30
2019-02-17T08:32:52.700Z,11.50
2019-02-17T08:35:21.445Z,11.90
2019-02-17T08:37:50.187Z,11.90
2019-02-17T08:40:19.173Z,11.90
2019-02-17T08:42:47.913Z,11.90
2019-02-17T08:47:53.372Z,12.10
2019-02-17T08:50:22.635Z,12.40
2019-02-17T08:52:51.536Z,12.60
2019-02-17T08:55:20.337Z,12.50
2019-02-17T08:57:49.541Z,12.80
2019-02-17T09:00:18.428Z,13.00
2019-02-17T09:02:48.300Z,13.80
2019-02-17T09:05:17.006Z,14.00
2019-02-17T09:07:45.739Z,14.00
2019-02-17T09:10:14.907Z,14.30
2019-02-17T09:12:43.620Z,14.60
2019-02-17T09:15:12.914Z,15.20
2019-02-17T09:17:41.643Z,16.10
2019-02-17T09:20:10.887Z,16.30
2019-02-17T09:22:40.602Z,16.00
2019-02-17T09:25:10.960Z,16.00
2019-02-17T09:27:39.751Z,16.10
2019-02-17T09:30:16.812Z,16.60
2019-02-17T09:32:45.862Z,17.60
2019-02-17T09:35:14.708Z,18.10
2019-02-17T09:37:43.428Z,18.50
2019-02-17T09:40:12.574Z,19.40
2019-02-17T09:42:41.375Z,20.20
2019-02-17T09:45:14.250Z,20.70
2019-02-17T09:47:42.976Z,20.90
2019-02-17T09:50:15.069Z,20.90
2019-02-17T09:52:43.765Z,21.30
2019-02-17T09:55:12.541Z,20.50
2019-02-17T09:57:41.599Z,20.30
2019-02-17T10:00:11.477Z,19.70
2019-02-17T10:02:40.199Z,19.90
2019-02-17T10:05:09.167Z,20.90
2019-02-17T10:07:37.871Z,20.50
2019-02-17T10:10:11.695Z,21.30
2019-02-17T10:12:40.750Z,22.00
2019-02-17T10:15:15.041Z,23.20
2019-02-17T10:17:44.135Z,22.60
2019-02-17T10:20:12.868Z,21.60
2019-02-17T10:22:42.333Z,21.00
2019-02-17T10:25:11.432Z,20.60
2019-02-17T10:27:40.281Z,20.20
2019-02-17T10:30:13.710Z,21.20
2019-02-17T10:32:42.936Z,21.10
2019-02-17T10:35:11.776Z,20.50
2019-02-17T10:37:40.493Z,20.30
2019-02-17T10:40:13.889Z,20.00
2019-02-17T10:42:42.625Z,19.80
2019-02-17T10:45:12.301Z,19.90
2019-02-17T10:47:41.237Z,20.40
2019-02-17T10:50:10.703Z,19.80
2019-02-17T10:52:39.551Z,19.40
2019-02-17T10:55:08.540Z,19.40
2019-02-17T10:57:37.420Z,19.60
2019-02-17T11:00:11.832Z,19.80
2019-02-17T11:02:47.199Z,21.30
2019-02-17T11:05:12.533Z,20.40
2019-02-17T11:07:41.472Z,21.20
2019-02-17T11:10:10.998Z,20.70
2019-02-17T11:12:39.897Z,21.40
2019-02-17T11:15:11.783Z,21.90
2019-02-17T11:17:40.500Z,21.90
2019-02-17T11:20:09.699Z,21.60
2019-02-17T11:22:38.702Z,21.30
2019-02-17T11:25:07.795Z,20.90
2019-02-17T11:27:37.556Z,21.20
2019-02-17T11:30:11.002Z,21.80
2019-02-17T11:32:39.726Z,21.60
2019-02-17T11:35:09.161Z,20.30
2019-02-17T11:37:38.189Z,21.20
2019-02-17T11:42:43.509Z,21.90
2019-02-17T11:45:16.512Z,21.30
2019-02-17T11:47:45.760Z,20.10
2019-02-17T11:50:15.784Z,20.30
2019-02-17T11:52:45.284Z,19.80
2019-02-17T11:55:14.349Z,20.00
2019-02-17T11:57:43.108Z,19.80
2019-02-17T12:00:20.200Z,20.00
2019-02-17T12:02:48.996Z,20.50
2019-02-17T12:05:18.137Z,20.50
2019-02-17T12:07:47.097Z,20.50
2019-02-17T12:10:16.051Z,21.00
2019-02-17T12:12:44.969Z,21.50
2019-02-17T12:15:14.457Z,21.40
2019-02-17T12:17:43.667Z,21.60
2019-02-17T12:20:59.650Z,21.10
2019-02-17T12:23:33.354Z,21.20
2019-02-17T12:26:12.088Z,21.10
2019-02-17T12:28:52.728Z,20.50
2019-02-17T12:31:31.583Z,20.20
2019-02-17T12:34:03.026Z,19.70
2019-02-17T12:36:31.921Z,19.10
2019-02-17T12:39:01.348Z,18.60
2019-02-17T12:41:30.035Z,18.00
2019-02-17T12:43:58.753Z,17.90
2019-02-17T12:46:27.845Z,18.00
2019-02-17T12:48:57.251Z,18.40
2019-02-17T12:51:25.966Z,18.80
2019-02-17T12:53:54.925Z,18.80
2019-02-17T12:56:23.735Z,18.60
2019-02-17T12:58:52.912Z,18.30
2019-02-17T13:01:21.708Z,18.60
2019-02-17T13:03:50.444Z,18.50
2019-02-17T13:06:19.287Z,18.30
2019-02-17T13:08:47.973Z,18.10
2019-02-17T13:11:16.676Z,18.20
2019-02-17T13:13:45.530Z,18.30
2019-02-17T13:16:14.395Z,18.30
2019-02-17T13:18:43.155Z,18.00
2019-02-17T13:21:12.404Z,18.20
2019-02-17T13:23:41.173Z,18.00
2019-02-17T13:26:10.145Z,18.00
2019-02-17T13:28:38.967Z,17.90
2019-02-17T13:31:07.792Z,18.10
2019-02-17T13:33:39.469Z,18.00
2019-02-17T13:36:07.665Z,18.00
2019-02-17T13:38:36.573Z,18.00
2019-02-17T13:41:05.400Z,18.10
2019-02-17T13:43:34.132Z,18.10
2019-02-17T13:46:05.088Z,18.00
2019-02-17T13:48:34.131Z,18.00
2019-02-17T13:51:03.080Z,18.00
2019-02-17T13:53:31.822Z,17.70
2019-02-17T13:56:00.964Z,17.70
2019-02-17T13:58:29.712Z,17.80
2019-02-17T14:00:58.413Z,18.00
2019-02-17T14:03:27.241Z,18.10
2019-02-17T14:05:56.103Z,17.90
2019-02-17T14:08:24.828Z,17.70
2019-02-17T14:10:53.904Z,17.80
2019-02-17T14:13:22.647Z,18.00
2019-02-17T14:15:51.435Z,17.90
2019-02-17T14:18:20.315Z,17.80
2019-02-17T14:20:49.971Z,17.60
2019-02-17T14:23:18.692Z,17.90
2019-02-17T14:25:48.000Z,17.50
2019-02-17T14:28:16.817Z,17.40
2019-02-17T14:30:45.545Z,17.50
2019-02-17T14:33:14.589Z,17.60
2019-02-17T14:35:43.293Z,17.90
2019-02-17T14:38:12.352Z,18.00
2019-02-17T14:40:41.044Z,17.90
2019-02-17T14:43:09.941Z,18.10
2019-02-17T14:45:38.843Z,18.20
2019-02-17T14:48:07.556Z,18.30
2019-02-17T14:50:36.484Z,18.30
2019-02-17T14:53:05.681Z,18.20
2019-02-17T14:55:34.473Z,18.20
2019-02-17T14:58:05.694Z,18.50
2019-02-17T15:00:34.037Z,18.50
2019-02-17T15:03:03.016Z,18.40
2019-02-17T15:05:31.884Z,18.40
2019-02-17T15:08:00.596Z,18.20
2019-02-17T15:10:29.584Z,18.30
2019-02-17T15:12:58.295Z,18.40
2019-02-17T15:15:27.025Z,18.40
2019-02-17T15:17:55.930Z,18.20
2019-02-17T15:20:25.131Z,18.00
2019-02-17T15:22:53.896Z,17.80
2019-02-17T15:25:22.847Z,17.70
2019-02-17T15:27:51.824Z,17.90
2019-02-17T15:30:20.627Z,17.70
2019-02-17T15:32:49.349Z,17.60
2019-02-17T15:35:18.281Z,17.60
2019-02-17T15:37:47.859Z,17.40
2019-02-17T15:40:16.710Z,17.50
2019-02-17T15:42:45.644Z,17.50
2019-02-17T15:45:14.672Z,17.40
2019-02-17T15:47:43.460Z,17.40
2019-02-17T15:50:13.342Z,17.40
2019-02-17T15:52:42.141Z,17.40
2019-02-17T15:55:11.908Z,17.20
2019-02-17T15:57:40.919Z,17.20
2019-02-17T16:00:12.757Z,17.10
2019-02-17T16:02:41.796Z,17.10
2019-02-17T16:05:11.183Z,17.00
2019-02-17T16:07:40.142Z,17.10
2019-02-17T16:10:09.949Z,17.00
2019-02-17T16:12:41.180Z,16.90
2019-02-17T16:15:12.897Z,16.80
2019-02-17T16:17:44.126Z,16.70
2019-02-17T16:20:13.807Z,16.60
2019-02-17T16:22:42.629Z,16.50
2019-02-17T16:25:11.955Z,16.50
2019-02-17T16:27:40.663Z,16.40
2019-02-17T16:30:15.663Z,16.30
2019-02-17T16:32:44.635Z,16.20
2019-02-17T16:35:13.559Z,16.10
2019-02-17T16:37:42.692Z,16.00
2019-02-17T16:40:13.055Z,16.00
2019-02-17T16:42:41.813Z,15.90
2019-02-17T16:45:12.868Z,15.80
2019-02-17T16:47:41.785Z,15.80
2019-02-17T16:50:13.538Z,15.70
2019-02-17T16:52:42.220Z,15.60
2019-02-17T16:55:12.789Z,15.60
2019-02-17T16:57:41.868Z,15.50
2019-02-17T17:00:19.265Z,15.40
2019-02-17T17:02:48.479Z,15.40
2019-02-17T17:05:17.565Z,15.30
2019-02-17T17:07:46.299Z,15.20
2019-02-17T17:10:15.552Z,15.20
2019-02-17T17:12:44.417Z,15.10
2019-02-17T17:15:13.480Z,15.00
2019-02-17T17:17:42.708Z,15.00
2019-02-17T17:20:12.444Z,14.90
2019-02-17T17:22:41.288Z,14.80
2019-02-17T17:25:10.267Z,14.80
2019-02-17T17:27:41.352Z,14.80
2019-02-17T17:30:11.969Z,14.80
2019-02-17T17:32:40.882Z,14.70
2019-02-17T17:35:12.325Z,14.70
2019-02-17T17:37:41.426Z,14.70
2019-02-17T17:40:11.813Z,14.60
2019-02-17T17:42:40.866Z,14.60
2019-02-17T17:45:15.614Z,14.50
2019-02-17T17:47:44.681Z,14.50
2019-02-17T17:50:13.866Z,14.40
2019-02-17T17:52:42.791Z,14.30
2019-02-17T17:55:12.140Z,14.30
2019-02-17T17:57:41.064Z,14.20
2019-02-17T18:00:14.292Z,14.20
2019-02-17T18:02:43.955Z,14.10
2019-02-17T18:05:12.906Z,14.00
2019-02-17T18:07:41.697Z,14.00
2019-02-17T18:10:14.171Z,14.00
2019-02-17T18:12:42.924Z,13.90
2019-02-17T18:15:13.941Z,13.90
2019-02-17T18:17:53.983Z,13.90
2019-02-17T18:20:18.769Z,13.90
2019-02-17T18:22:47.636Z,13.80
2019-02-17T18:25:17.067Z,13.80
2019-02-17T18:27:45.844Z,13.80
2019-02-17T18:30:16.507Z,13.80
2019-02-17T18:32:45.747Z,13.80
2019-02-17T18:35:19.612Z,13.80
2019-02-17T18:37:46.004Z,13.70
2019-02-17T18:40:14.831Z,13.70
2019-02-17T18:42:44.185Z,13.50
2019-02-17T18:45:13.436Z,13.50
2019-02-17T18:47:42.252Z,13.50
2019-02-17T18:50:13.436Z,13.40
2019-02-17T18:52:42.621Z,13.40
2019-02-17T18:55:12.198Z,13.30
2019-02-17T18:57:49.416Z,13.30
2019-02-17T19:00:14.172Z,13.30
2019-02-17T19:02:42.898Z,13.30
2019-02-17T19:05:13.610Z,13.30
2019-02-17T19:07:42.946Z,13.20
2019-02-17T19:10:13.503Z,13.20
2019-02-17T19:12:42.520Z,13.10
2019-02-17T19:15:13.973Z,13.10
2019-02-17T19:17:42.852Z,13.10
2019-02-17T19:20:17.863Z,13.00
2019-02-17T19:22:46.572Z,12.90
2019-02-17T19:25:15.760Z,13.00
2019-02-17T19:27:44.868Z,12.90
2019-02-17T19:30:14.922Z,12.90
2019-02-17T19:32:44.115Z,12.80
2019-02-17T19:35:13.750Z,12.80
2019-02-17T19:37:42.635Z,12.70
2019-02-17T19:40:12.623Z,12.70
2019-02-17T19:42:41.703Z,12.70
2019-02-17T19:45:12.380Z,12.70
2019-02-17T19:47:41.357Z,12.60
2019-02-17T19:50:11.129Z,12.60
2019-02-17T19:52:43.926Z,12.50
2019-02-17T19:55:12.822Z,12.50
2019-02-17T19:57:41.556Z,12.40
2019-02-17T20:00:13.550Z,12.40
2019-02-17T20:03:13.605Z,12.40
2019-02-17T20:05:52.046Z,12.30
2019-02-17T20:08:16.807Z,12.30
2019-02-17T20:10:45.744Z,12.20
2019-02-17T20:13:14.455Z,12.20
2019-02-17T20:15:43.622Z,12.20
2019-02-17T20:18:12.340Z,12.10
2019-02-17T20:20:41.931Z,12.10
2019-02-17T20:23:10.694Z,12.10
2019-02-17T20:25:39.502Z,12.00
2019-02-17T20:28:08.360Z,12.00
2019-02-17T20:30:37.388Z,12.00
2019-02-17T20:33:06.289Z,12.00
2019-02-17T20:35:34.995Z,11.90
2019-02-17T20:38:04.341Z,11.90
2019-02-17T20:40:33.118Z,11.90
2019-02-17T20:43:02.278Z,11.90
2019-02-17T20:45:31.144Z,11.80
2019-02-17T20:47:59.860Z,11.80
2019-02-17T20:50:29.400Z,11.80
2019-02-17T20:52:58.130Z,11.80
2019-02-17T20:55:26.834Z,11.80
2019-02-17T20:57:56.077Z,11.80
2019-02-17T21:00:28.276Z,11.80
2019-02-17T21:02:57.333Z,11.80
2019-02-17T21:05:26.524Z,11.80
2019-02-17T21:07:55.299Z,11.90
2019-02-17T21:10:24.075Z,11.80
2019-02-17T21:12:52.988Z,11.80
2019-02-17T21:15:22.580Z,11.60
2019-02-17T21:17:51.381Z,11.60
2019-02-17T21:20:20.677Z,11.60
2019-02-17T21:22:49.505Z,11.60
2019-02-17T21:25:18.525Z,11.60
2019-02-17T21:27:47.223Z,11.60
2019-02-17T21:30:16.104Z,11.60
2019-02-17T21:32:46.053Z,11.50
2019-02-17T21:35:15.180Z,11.50
2019-02-17T21:37:43.885Z,11.50
2019-02-17T21:40:13.736Z,11.50
2019-02-17T21:42:42.733Z,11.40
2019-02-17T21:45:11.758Z,11.40
2019-02-17T21:47:40.630Z,11.40
2019-02-17T21:50:11.144Z,11.40
2019-02-17T21:52:41.801Z,11.40
2019-02-17T21:55:11.056Z,11.40
2019-02-17T21:57:39.764Z,11.50
2019-02-17T22:00:11.192Z,11.50
2019-02-17T22:02:40.038Z,11.50
2019-02-17T22:05:08.902Z,11.50
2019-02-17T22:07:37.775Z,11.40
2019-02-17T22:10:07.585Z,11.40
2019-02-17T22:12:36.373Z,11.40
2019-02-17T22:15:07.809Z,11.40
2019-02-17T22:17:36.905Z,11.40
2019-02-17T22:20:07.365Z,11.30
2019-02-17T22:22:36.327Z,11.30
2019-02-17T22:25:05.565Z,11.20
2019-02-17T22:27:34.266Z,11.20
2019-02-17T22:30:03.367Z,11.20
2019-02-17T22:32:32.332Z,11.20
2019-02-17T22:35:01.048Z,11.20
2019-02-17T22:37:29.887Z,11.20
2019-02-17T22:39:58.744Z,11.20
2019-02-17T22:42:27.744Z,11.10
2019-02-17T22:44:56.728Z,10.90
2019-02-17T22:47:25.619Z,11.00
2019-02-17T22:49:54.316Z,11.00
2019-02-17T22:52:23.904Z,11.00
2019-02-17T22:54:52.899Z,11.00
2019-02-17T22:57:21.822Z,11.00
2019-02-17T22:59:50.585Z,10.90
2019-02-17T23:02:19.692Z,10.90
2019-02-17T23:04:48.519Z,10.80
2019-02-17T23:07:17.975Z,10.80
2019-02-17T23:09:46.684Z,10.80
2019-02-17T23:12:15.647Z,10.80
2019-02-17T23:14:44.744Z,10.80
2019-02-17T23:17:13.524Z,10.70
2019-02-17T23:19:42.717Z,10.70
2019-02-17T23:22:12.321Z,10.70
2019-02-17T23:24:41.539Z,10.70
2019-02-17T23:27:10.385Z,10.80
2019-02-17T23:29:39.151Z,10.70
2019-02-17T23:32:07.872Z,10.70
2019-02-17T23:34:36.652Z,10.60
2019-02-17T23:37:05.976Z,10.70
2019-02-17T23:39:34.877Z,10.60
2019-02-17T23:42:03.753Z,10.50
2019-02-17T23:44:32.452Z,10.50
2019-02-17T23:47:01.283Z,10.40
2019-02-17T23:49:30.135Z,10.40
2019-02-17T23:51:59.229Z,10.40
2019-02-17T23:54:28.822Z,10.30
2019-02-17T23:56:57.520Z,10.30
2019-02-17T23:59:26.294Z,10.30
