createdAt,value
2023-05-10T00:00:00.335Z,1015.7
2023-05-10T00:02:00.243Z,1015.8
2023-05-10T00:04:01.355Z,1015.9
2023-05-10T00:06:04.436Z,1016
2023-05-10T00:08:01.393Z,1016.1
2023-05-10T00:10:00.062Z,1016.1
2023-05-10T00:12:01.913Z,1016.1
2023-05-10T00:14:01.548Z,1016.1
2023-05-10T00:16:00.075Z,1016.2
2023-05-10T00:18:04.668Z,1016.2
2023-05-10T00:20:01.201Z,1016.3
2023-05-10T00:22:00.055Z,1016.4
2023-05-10T00:24:04.587Z,1016.4
2023-05-10T00:26:12.083Z,1016.4
2023-05-10T00:27:42.262Z,1016.4
2023-05-10T00:30:00.310Z,1016.5
2023-05-10T00:32:00.323Z,1016.6
2023-05-10T00:34:00.075Z,1016.7
2023-05-10T00:36:00.055Z,1016.7
2023-05-10T00:38:01.461Z,1016.8
2023-05-10T00:40:00.087Z,1016.9
2023-05-10T00:42:00.001Z,1016.9
2023-05-10T00:44:00.166Z,1016.9
2023-05-10T00:46:00.035Z,1017
2023-05-10T00:48:00.126Z,1016.9
2023-05-10T00:50:00.041Z,1016.9
2023-05-10T00:52:00.124Z,1016.9
2023-05-10T00:54:00.011Z,1016.9
2023-05-10T00:55:59.997Z,1017
2023-05-10T00:58:00.179Z,1017
2023-05-10T01:00:09.912Z,1017
2023-05-10T01:02:10.566Z,1017.1
2023-05-10T01:04:00.032Z,1017.1
2023-05-10T01:05:59.987Z,1017.2
2023-05-10T01:07:59.977Z,1017.2
2023-05-10T01:10:00.001Z,1017.2
2023-05-10T01:12:00.085Z,1017.3
2023-05-10T01:13:59.990Z,1017.3
2023-05-10T01:16:01.381Z,1017.3
2023-05-10T01:17:59.992Z,1017.3
2023-05-10T01:20:00.013Z,1017.3
2023-05-10T01:22:00.069Z,1017.4
2023-05-10T01:24:00.074Z,1017.5
2023-05-10T01:26:22.778Z,1017.6
2023-05-10T01:28:00.164Z,1017.6
2023-05-10T01:30:13.924Z,1017.7
2023-05-10T01:32:00.265Z,1017.7
2023-05-10T01:34:04.518Z,1017.7
2023-05-10T01:35:58.409Z,1017.7
2023-05-10T01:47:40.427Z,1018.2
2023-05-10T01:49:08.950Z,1018.2
2023-05-10T01:51:08.865Z,1018.2
2023-05-10T01:53:08.906Z,1018.3
2023-05-10T01:55:08.854Z,1018.3
2023-05-10T01:57:08.881Z,1018.4
2023-05-10T01:59:08.960Z,1018.5
2023-05-10T02:01:10.250Z,1018.5
2023-05-10T02:03:09.133Z,1018.4
2023-05-10T02:05:08.878Z,1018.5
2023-05-10T02:07:08.981Z,1018.5
2023-05-10T02:09:10.104Z,1018.5
2023-05-10T02:11:08.947Z,1018.5
2023-05-10T02:13:08.949Z,1018.5
2023-05-10T02:15:09.858Z,1018.5
2023-05-10T02:17:08.777Z,1018.5
2023-05-10T02:19:08.869Z,1018.5
2023-05-10T02:21:08.787Z,1018.4
2023-05-10T02:23:08.776Z,1018.4
2023-05-10T02:25:08.762Z,1018.3
2023-05-10T02:27:08.785Z,1018.2
2023-05-10T02:29:08.786Z,1018.2
2023-05-10T02:31:08.792Z,1018.3
2023-05-10T02:33:08.779Z,1018.3
2023-05-10T02:35:10.085Z,1018.3
2023-05-10T02:37:08.908Z,1018.4
2023-05-10T02:39:08.999Z,1018.4
2023-05-10T02:41:09.196Z,1018.4
2023-05-10T02:43:08.768Z,1018.4
2023-05-10T02:45:08.769Z,1018.4
2023-05-10T02:58:05.036Z,1018.4
2023-05-10T02:59:08.748Z,1018.4
2023-05-10T03:01:08.793Z,1018.3
2023-05-10T03:03:08.766Z,1018.3
2023-05-10T03:05:08.774Z,1018.3
2023-05-10T03:07:08.842Z,1018.2
2023-05-10T03:09:08.791Z,1018.2
2023-05-10T03:11:08.861Z,1018.2
2023-05-10T03:13:09.036Z,1018.2
2023-05-10T03:15:08.870Z,1018.3
2023-05-10T03:17:08.740Z,1018.4
2023-05-10T03:19:08.748Z,1018.5
2023-05-10T03:21:08.753Z,1018.5
2023-05-10T03:23:08.723Z,1018.5
2023-05-10T03:25:08.737Z,1018.5
2023-05-10T03:27:08.692Z,1018.5
2023-05-10T03:29:08.747Z,1018.5
2023-05-10T03:31:08.748Z,1018.6
2023-05-10T03:33:08.822Z,1018.6
2023-05-10T03:35:08.696Z,1018.5
2023-05-10T03:37:08.734Z,1018.5
2023-05-10T03:39:08.714Z,1018.6
2023-05-10T03:41:08.764Z,1018.6
2023-05-10T03:43:08.691Z,1018.7
2023-05-10T03:47:08.918Z,1018.8
2023-05-10T03:49:08.687Z,1018.8
2023-05-10T03:51:08.697Z,1018.8
2023-05-10T03:53:08.689Z,1018.7
2023-05-10T03:55:08.692Z,1018.7
2023-05-10T03:57:08.675Z,1018.7
2023-05-10T03:59:08.743Z,1018.7
2023-05-10T04:01:08.678Z,1018.8
2023-05-10T04:03:08.688Z,1018.8
2023-05-10T04:05:08.733Z,1018.8
2023-05-10T04:07:08.658Z,1018.8
2023-05-10T04:09:08.671Z,1018.8
2023-05-10T04:11:08.697Z,1018.9
2023-05-10T04:13:08.782Z,1018.9
2023-05-10T04:15:09.881Z,1019
2023-05-10T04:17:08.872Z,1019
2023-05-10T04:19:08.660Z,1019
2023-05-10T04:21:08.689Z,1019
2023-05-10T04:23:11.294Z,1019.1
2023-05-10T04:25:08.805Z,1019.1
2023-05-10T04:27:08.745Z,1019.1
2023-05-10T04:29:08.648Z,1019.1
2023-05-10T04:31:08.718Z,1019.1
2023-05-10T04:33:08.695Z,1019.1
2023-05-10T04:35:08.687Z,1019.1
2023-05-10T04:37:08.738Z,1019.1
2023-05-10T04:39:08.624Z,1019.1
2023-05-10T04:41:08.655Z,1019.1
2023-05-10T04:43:08.651Z,1019.1
2023-05-10T04:45:09.783Z,1019.1
2023-05-10T04:47:10.496Z,1019.1
2023-05-10T04:49:34.957Z,1019.2
2023-05-10T04:57:38.648Z,1019.3
2023-05-10T04:58:59.413Z,1019.3
2023-05-10T05:00:59.361Z,1019.3
2023-05-10T05:02:59.477Z,1019.2
2023-05-10T05:04:59.439Z,1019.2
2023-05-10T05:06:59.386Z,1019.2
2023-05-10T05:08:59.412Z,1019.2
2023-05-10T05:10:59.377Z,1019.1
2023-05-10T05:12:59.478Z,1019.2
2023-05-10T05:14:59.376Z,1019.2
2023-05-10T05:16:59.396Z,1019.2
2023-05-10T05:18:59.363Z,1019.1
2023-05-10T05:20:59.472Z,1019.1
2023-05-10T05:22:59.359Z,1019.2
2023-05-10T05:24:59.420Z,1019.2
2023-05-10T05:26:59.388Z,1019.2
2023-05-10T05:28:59.374Z,1019.2
2023-05-10T05:30:59.406Z,1019.2
2023-05-10T05:32:59.364Z,1019.2
2023-05-10T05:34:59.380Z,1019.2
2023-05-10T05:36:59.417Z,1019.2
2023-05-10T05:38:59.513Z,1019.2
2023-05-10T05:40:59.398Z,1019.2
2023-05-10T05:42:59.329Z,1019.2
2023-05-10T05:44:59.359Z,1019.1
2023-05-10T05:46:59.428Z,1019.2
2023-05-10T05:48:59.361Z,1019.1
2023-05-10T05:50:59.579Z,1019.1
2023-05-10T05:52:59.405Z,1019.1
2023-05-10T05:54:59.327Z,1019.2
2023-05-10T05:57:01.148Z,1019.2
2023-05-10T05:58:59.342Z,1019.3
2023-05-10T06:00:59.392Z,1019.3
2023-05-10T06:02:59.353Z,1019.2
2023-05-10T06:04:59.410Z,1019.3
2023-05-10T06:06:59.334Z,1019.3
2023-05-10T06:09:01.900Z,1019.3
2023-05-10T06:10:59.395Z,1019.2
2023-05-10T06:12:59.411Z,1019.3
2023-05-10T06:14:59.326Z,1019.3
2023-05-10T06:16:59.552Z,1019.3
2023-05-10T06:18:59.323Z,1019.3
2023-05-10T06:20:59.330Z,1019.3
2023-05-10T06:22:59.307Z,1019.3
2023-05-10T06:24:59.341Z,1019.2
2023-05-10T06:26:59.263Z,1019.2
2023-05-10T06:28:59.279Z,1019.2
2023-05-10T06:31:00.758Z,1019.2
2023-05-10T06:32:59.381Z,1019.2
2023-05-10T06:34:59.282Z,1019.2
2023-05-10T06:36:59.320Z,1019.2
2023-05-10T06:38:59.323Z,1019.2
2023-05-10T06:40:59.453Z,1019.3
2023-05-10T06:42:59.271Z,1019.3
2023-05-10T06:44:59.279Z,1019.2
2023-05-10T06:46:59.250Z,1019.3
2023-05-10T06:48:59.299Z,1019.3
2023-05-10T06:50:59.287Z,1019.4
2023-05-10T06:52:59.280Z,1019.4
2023-05-10T06:54:59.271Z,1019.3
2023-05-10T06:56:59.829Z,1019.3
2023-05-10T06:58:59.284Z,1019.3
2023-05-10T07:00:59.264Z,1019.3
2023-05-10T07:02:59.424Z,1019.3
2023-05-10T07:05:00.967Z,1019.4
2023-05-10T07:07:01.760Z,1019.3
2023-05-10T07:08:59.232Z,1019.4
2023-05-10T07:10:59.265Z,1019.5
2023-05-10T07:13:00.660Z,1019.6
2023-05-10T07:14:59.329Z,1019.6
2023-05-10T07:16:59.293Z,1019.6
2023-05-10T07:18:59.265Z,1019.7
2023-05-10T07:20:59.289Z,1019.7
2023-05-10T07:22:59.228Z,1019.7
2023-05-10T07:24:59.208Z,1019.6
2023-05-10T07:26:59.187Z,1019.6
2023-05-10T07:28:59.292Z,1019.7
2023-05-10T07:30:59.258Z,1019.8
2023-05-10T07:32:59.278Z,1019.9
2023-05-10T07:34:59.233Z,1019.9
2023-05-10T07:36:59.255Z,1019.9
2023-05-10T07:38:59.306Z,1019.9
2023-05-10T07:40:59.210Z,1019.8
2023-05-10T07:42:59.215Z,1019.9
2023-05-10T07:45:00.349Z,1020
2023-05-10T07:46:59.214Z,1020.1
2023-05-10T07:49:00.870Z,1020
2023-05-10T07:50:59.296Z,1020
2023-05-10T07:52:59.179Z,1020
2023-05-10T07:54:59.258Z,1020
2023-05-10T07:56:59.216Z,1020.1
2023-05-10T07:58:59.229Z,1020.1
2023-05-10T08:00:59.177Z,1020.2
2023-05-10T08:02:59.261Z,1020.2
2023-05-10T08:04:59.184Z,1020.2
2023-05-10T08:06:59.185Z,1020.2
2023-05-10T08:08:59.164Z,1020.2
2023-05-10T08:10:59.166Z,1020.2
2023-05-10T08:12:59.156Z,1020.2
2023-05-10T08:14:59.188Z,1020.2
2023-05-10T08:16:59.239Z,1020.2
2023-05-10T08:18:59.341Z,1020.2
2023-05-10T08:20:59.172Z,1020.2
2023-05-10T08:22:59.148Z,1020.2
2023-05-10T08:24:59.178Z,1020.2
2023-05-10T08:26:59.156Z,1020.2
2023-05-10T08:28:59.153Z,1020.2
2023-05-10T08:30:59.207Z,1020.3
2023-05-10T08:32:59.263Z,1020.3
2023-05-10T08:34:59.130Z,1020.3
2023-05-10T08:36:59.135Z,1020.3
2023-05-10T08:38:59.121Z,1020.3
2023-05-10T08:40:59.178Z,1020.3
2023-05-10T08:42:59.128Z,1020.2
2023-05-10T08:44:59.163Z,1020.2
2023-05-10T08:46:59.181Z,1020.3
2023-05-10T08:48:59.179Z,1020.3
2023-05-10T08:50:59.129Z,1020.3
2023-05-10T08:52:59.171Z,1020.3
2023-05-10T08:54:59.114Z,1020.3
2023-05-10T08:56:59.136Z,1020.3
2023-05-10T08:58:59.113Z,1020.3
2023-05-10T09:00:59.218Z,1020.4
2023-05-10T09:02:59.132Z,1020.4
2023-05-10T09:04:59.164Z,1020.4
2023-05-10T09:06:59.089Z,1020.5
2023-05-10T09:08:59.236Z,1020.5
2023-05-10T09:10:59.090Z,1020.5
2023-05-10T09:12:59.599Z,1020.6
2023-05-10T09:14:59.146Z,1020.6
2023-05-10T09:16:59.218Z,1020.6
2023-05-10T09:18:59.211Z,1020.7
2023-05-10T09:20:59.105Z,1020.7
2023-05-10T09:22:59.131Z,1020.7
2023-05-10T09:24:59.167Z,1020.7
2023-05-10T09:26:59.252Z,1020.7
2023-05-10T09:28:59.075Z,1020.7
2023-05-10T09:30:59.066Z,1020.7
2023-05-10T09:32:59.153Z,1020.7
2023-05-10T09:34:59.085Z,1020.6
2023-05-10T09:36:59.117Z,1020.6
2023-05-10T09:38:59.069Z,1020.6
2023-05-10T09:40:59.064Z,1020.6
2023-05-10T09:42:59.084Z,1020.7
2023-05-10T09:44:59.459Z,1020.7
2023-05-10T09:46:59.208Z,1020.8
2023-05-10T09:48:59.077Z,1020.9
2023-05-10T09:50:59.138Z,1020.9
2023-05-10T09:52:59.093Z,1020.9
2023-05-10T09:54:59.255Z,1020.8
2023-05-10T09:56:59.118Z,1020.8
2023-05-10T09:58:59.106Z,1020.8
2023-05-10T10:00:59.195Z,1020.8
2023-05-10T10:02:59.190Z,1020.8
2023-05-10T10:04:59.414Z,1020.8
2023-05-10T10:07:00.236Z,1020.9
2023-05-10T10:08:59.165Z,1021
2023-05-10T10:10:59.077Z,1021.1
2023-05-10T10:12:59.046Z,1021
2023-05-10T10:14:59.417Z,1021
2023-05-10T10:18:59.411Z,1021
2023-05-10T10:20:59.033Z,1021.1
2023-05-10T10:22:59.045Z,1021.2
2023-05-10T10:24:58.997Z,1021.2
2023-05-10T10:26:59.024Z,1021.2
2023-05-10T10:28:59.129Z,1021.2
2023-05-10T10:31:00.554Z,1021.3
2023-05-10T10:32:59.250Z,1021.4
2023-05-10T10:34:59.057Z,1021.4
2023-05-10T10:36:59.138Z,1021.4
2023-05-10T10:38:59.105Z,1021.5
2023-05-10T10:40:59.172Z,1021.6
2023-05-10T10:42:59.196Z,1021.6
2023-05-10T10:44:59.098Z,1021.6
2023-05-10T10:46:59.069Z,1021.6
2023-05-10T10:48:58.966Z,1021.7
2023-05-10T10:50:59.038Z,1021.8
2023-05-10T10:53:00.334Z,1021.8
2023-05-10T10:54:59.002Z,1021.9
2023-05-10T10:57:01.558Z,1021.9
2023-05-10T10:58:59.007Z,1022
2023-05-10T11:00:59.129Z,1021.9
2023-05-10T11:02:59.124Z,1021.9
2023-05-10T11:04:59.053Z,1021.9
2023-05-10T11:07:06.679Z,1021.9
2023-05-10T11:08:59.017Z,1021.9
2023-05-10T11:10:59.264Z,1022
2023-05-10T11:12:59.050Z,1022
2023-05-10T11:14:59.273Z,1022.1
2023-05-10T11:16:59.069Z,1022.2
2023-05-10T11:19:03.595Z,1022.3
2023-05-10T11:20:59.020Z,1022.3
2023-05-10T11:22:59.012Z,1022.3
2023-05-10T11:25:00.415Z,1022.3
2023-05-10T11:27:01.502Z,1022.3
2023-05-10T11:29:01.464Z,1022.4
2023-05-10T11:31:00.295Z,1022.3
2023-05-10T11:32:59.060Z,1022.4
2023-05-10T11:34:59.036Z,1022.4
2023-05-10T11:36:59.219Z,1022.4
2023-05-10T11:38:58.945Z,1022.4
2023-05-10T11:40:58.958Z,1022.4
2023-05-10T11:42:58.960Z,1022.4
2023-05-10T11:45:00.547Z,1022.4
2023-05-10T11:46:59.049Z,1022.4
2023-05-10T11:48:59.028Z,1022.4
2023-05-10T11:50:58.947Z,1022.4
2023-05-10T11:52:58.958Z,1022.3
2023-05-10T11:54:59.075Z,1022.4
2023-05-10T11:56:58.953Z,1022.4
2023-05-10T11:58:58.974Z,1022.4
2023-05-10T12:01:00.283Z,1022.4
2023-05-10T12:02:59.256Z,1022.4
2023-05-10T12:04:59.295Z,1022.4
2023-05-10T12:06:58.968Z,1022.4
2023-05-10T12:08:58.972Z,1022.3
2023-05-10T12:10:59.026Z,1022.3
2023-05-10T12:12:58.949Z,1022.3
2023-05-10T12:14:59.196Z,1022.3
2023-05-10T12:16:58.981Z,1022.3
2023-05-10T12:18:59.032Z,1022.3
2023-05-10T12:20:59.059Z,1022.3
2023-05-10T12:23:00.466Z,1022.2
2023-05-10T12:24:58.950Z,1022.3
2023-05-10T12:27:07.394Z,1022.3
2023-05-10T12:28:59.077Z,1022.3
2023-05-10T12:30:58.909Z,1022.3
2023-05-10T12:32:58.957Z,1022.3
2023-05-10T12:35:00.236Z,1022.3
2023-05-10T12:36:58.954Z,1022.4
2023-05-10T12:39:00.046Z,1022.4
2023-05-10T12:40:59.130Z,1022.5
2023-05-10T12:43:00.405Z,1022.5
2023-05-10T13:42:38.683Z,1022.8
2023-05-10T13:45:25.871Z,1022.8
2023-05-10T13:47:28.536Z,1022.8
2023-05-10T13:49:30.211Z,1022.9
2023-05-10T13:51:27.081Z,1022.9
2023-05-10T13:53:41.145Z,1023
2023-05-10T13:55:27.497Z,1023.1
2023-05-10T13:57:27.186Z,1023.1
2023-05-10T13:59:30.349Z,1023.1
2023-05-10T14:01:26.060Z,1023.1
2023-05-10T14:03:25.939Z,1023.1
2023-05-10T14:05:26.575Z,1023.1
2023-05-10T14:07:25.882Z,1023.1
2023-05-10T14:09:25.924Z,1023.1
2023-05-10T14:11:25.803Z,1023.1
2023-05-10T14:13:25.805Z,1023.1
2023-05-10T14:15:25.758Z,1023.1
2023-05-10T14:17:25.945Z,1023.1
2023-05-10T14:19:25.996Z,1023.1
2023-05-10T14:21:30.166Z,1023.1
2023-05-10T14:23:27.026Z,1023.1
2023-05-10T14:25:26.021Z,1023.2
2023-05-10T14:27:25.922Z,1023.2
2023-05-10T14:29:26.884Z,1023.1
2023-05-10T14:31:33.609Z,1023.1
2023-05-10T14:33:25.928Z,1023.1
2023-05-10T14:35:26.078Z,1023.2
2023-05-10T14:37:27.351Z,1023.2
2023-05-10T14:39:25.902Z,1023.2
2023-05-10T14:41:25.877Z,1023.3
2023-05-10T14:43:25.744Z,1023.2
2023-05-10T14:45:26.120Z,1023.2
2023-05-10T14:47:25.826Z,1023.3
2023-05-10T14:49:25.917Z,1023.3
2023-05-10T14:51:26.799Z,1023.3
2023-05-10T14:53:25.868Z,1023.2
2023-05-10T14:55:27.254Z,1023.2
2023-05-10T14:57:25.993Z,1023.3
2023-05-10T14:59:27.065Z,1023.3
2023-05-10T15:01:27.208Z,1023.3
2023-05-10T15:03:25.839Z,1023.3
2023-05-10T15:05:25.876Z,1023.4
2023-05-10T15:07:25.957Z,1023.4
2023-05-10T15:09:25.877Z,1023.4
2023-05-10T15:11:25.721Z,1023.4
2023-05-10T15:13:06.188Z,1023.4
2023-05-10T15:15:25.822Z,1023.6
2023-05-10T15:17:25.969Z,1023.5
2023-05-10T15:19:25.693Z,1023.5
2023-05-10T15:21:32.102Z,1023.5
2023-05-10T15:23:28.358Z,1023.5
2023-05-10T15:25:27.574Z,1023.5
2023-05-10T15:27:25.888Z,1023.5
2023-05-10T15:29:25.865Z,1023.5
2023-05-10T15:31:27.075Z,1023.5
2023-05-10T15:33:26.883Z,1023.4
2023-05-10T15:35:25.747Z,1023.5
2023-05-10T15:37:25.646Z,1023.6
2023-05-10T15:39:30.066Z,1023.6
2023-05-10T15:41:25.885Z,1023.6
2023-05-10T15:43:25.772Z,1023.6
2023-05-10T15:45:25.917Z,1023.7
2023-05-10T15:47:26.902Z,1023.7
2023-05-10T15:49:27.290Z,1023.7
2023-05-10T15:51:32.083Z,1023.7
2023-05-10T15:53:28.305Z,1023.7
2023-05-10T15:55:26.943Z,1023.6
2023-05-10T15:57:30.274Z,1023.6
2023-05-10T15:59:25.804Z,1023.6
2023-05-10T16:01:25.776Z,1023.6
2023-05-10T16:03:25.835Z,1023.5
2023-05-10T16:05:28.262Z,1023.5
2023-05-10T16:07:25.715Z,1023.5
2023-05-10T16:09:26.808Z,1023.4
2023-05-10T16:11:36.150Z,1023.4
2023-05-10T16:13:25.718Z,1023.4
2023-05-10T16:15:25.826Z,1023.4
2023-05-10T16:17:37.765Z,1023.3
2023-05-10T16:19:29.103Z,1023.4
2023-05-10T16:21:25.739Z,1023.3
2023-05-10T16:23:25.813Z,1023.3
2023-05-10T16:25:25.723Z,1023.3
2023-05-10T16:27:25.654Z,1023.3
2023-05-10T16:29:25.786Z,1023.2
2023-05-10T16:31:25.779Z,1023.3
2023-05-10T16:33:26.914Z,1023.2
2023-05-10T16:35:25.754Z,1023.2
2023-05-10T16:37:25.854Z,1023.2
2023-05-10T16:39:25.826Z,1023.2
2023-05-10T16:41:28.289Z,1023.2
2023-05-10T16:43:26.250Z,1023.2
2023-05-10T16:45:25.752Z,1023.2
2023-05-10T16:47:25.921Z,1023.2
2023-05-10T16:49:26.358Z,1023.2
2023-05-10T16:51:25.763Z,1023.2
2023-05-10T16:53:25.777Z,1023.2
2023-05-10T16:55:28.254Z,1023.2
2023-05-10T16:57:25.887Z,1023.1
2023-05-10T16:59:36.007Z,1023.1
2023-05-10T17:01:27.371Z,1023.1
2023-05-10T17:03:25.736Z,1023
2023-05-10T17:05:30.146Z,1023
2023-05-10T17:35:20.799Z,1022.8
2023-05-10T17:37:49.627Z,1022.8
2023-05-10T17:39:49.747Z,1022.8
2023-05-10T17:41:49.594Z,1022.7
2023-05-10T17:43:57.897Z,1022.7
2023-05-10T17:45:50.624Z,1022.7
2023-05-10T17:47:50.885Z,1022.7
2023-05-10T17:49:49.701Z,1022.7
2023-05-10T17:51:49.626Z,1022.7
2023-05-10T17:53:49.677Z,1022.7
2023-05-10T17:55:49.733Z,1022.7
2023-05-10T17:57:51.189Z,1022.8
2023-05-10T17:59:49.680Z,1022.7
2023-05-10T18:01:49.868Z,1022.7
2023-05-10T18:03:52.157Z,1022.7
2023-05-10T18:05:50.893Z,1022.7
2023-05-10T18:07:51.703Z,1022.6
2023-05-10T18:09:49.554Z,1022.6
2023-05-10T18:11:55.632Z,1022.6
2023-05-10T18:14:18.635Z,1022.6
2023-05-10T18:15:50.708Z,1022.6
2023-05-10T18:17:52.670Z,1022.6
2023-05-10T18:34:25.730Z,1022.4
2023-05-10T18:35:46.661Z,1022.4
2023-05-10T18:37:46.619Z,1022.4
2023-05-10T18:39:46.633Z,1022.4
2023-05-10T18:41:46.785Z,1022.4
2023-05-10T18:43:46.694Z,1022.4
2023-05-10T18:45:46.632Z,1022.4
2023-05-10T18:47:46.708Z,1022.4
2023-05-10T18:49:46.675Z,1022.4
2023-05-10T18:51:46.603Z,1022.4
2023-05-10T18:53:46.712Z,1022.4
2023-05-10T18:55:46.805Z,1022.4
2023-05-10T18:57:46.703Z,1022.3
2023-05-10T18:59:46.702Z,1022.3
2023-05-10T19:01:49.544Z,1022.2
2023-05-10T19:03:46.648Z,1022.2
2023-05-10T19:05:47.878Z,1022.2
2023-05-10T19:07:46.782Z,1022.2
2023-05-10T19:09:46.621Z,1022.2
2023-05-10T19:11:46.653Z,1022.1
2023-05-10T19:13:48.241Z,1022.1
2023-05-10T19:15:46.594Z,1022.2
2023-05-10T19:17:46.827Z,1022.1
2023-05-10T19:19:48.183Z,1022.1
2023-05-10T19:21:47.242Z,1022.1
2023-05-10T19:23:46.680Z,1022.1
2023-05-10T19:25:46.908Z,1022.1
2023-05-10T19:27:46.865Z,1022
2023-05-10T19:29:46.663Z,1022.1
2023-05-10T19:32:13.895Z,1022.1
2023-05-10T19:33:46.960Z,1022.1
2023-05-10T19:35:47.858Z,1022.1
2023-05-10T19:37:46.694Z,1022.1
2023-05-10T19:39:46.527Z,1022
2023-05-10T19:41:46.597Z,1022.1
2023-05-10T19:43:48.095Z,1022
2023-05-10T19:45:46.648Z,1022
2023-05-10T19:47:46.866Z,1021.9
2023-05-10T19:49:49.189Z,1021.9
2023-05-10T19:51:46.723Z,1021.9
2023-05-10T19:53:46.593Z,1021.8
2023-05-10T19:55:47.915Z,1021.7
2023-05-10T19:57:47.939Z,1021.8
2023-05-10T19:59:46.560Z,1021.8
2023-05-10T20:01:46.619Z,1021.8
2023-05-10T20:03:49.219Z,1021.8
2023-05-10T20:05:46.747Z,1021.8
2023-05-10T20:07:46.657Z,1021.9
2023-05-10T20:09:47.170Z,1021.9
2023-05-10T20:11:46.567Z,1021.9
2023-05-10T20:13:46.661Z,1021.9
2023-05-10T20:15:46.678Z,1021.9
2023-05-10T20:17:46.758Z,1021.9
2023-05-10T20:19:46.733Z,1021.9
2023-05-10T20:21:46.836Z,1021.9
2023-05-10T20:23:46.488Z,1021.8
2023-05-10T20:25:46.602Z,1021.8
2023-05-10T20:27:46.574Z,1021.8
2023-05-10T20:29:47.812Z,1021.7
2023-05-10T20:31:46.524Z,1021.7
2023-05-10T20:33:49.113Z,1021.7
2023-05-10T20:35:46.766Z,1021.6
2023-05-10T20:37:46.572Z,1021.6
2023-05-10T20:39:47.924Z,1021.6
2023-05-10T20:41:46.619Z,1021.6
2023-05-10T20:43:46.646Z,1021.6
2023-05-10T20:45:46.527Z,1021.6
2023-05-10T20:47:46.578Z,1021.5
2023-05-10T20:49:46.524Z,1021.5
2023-05-10T20:51:46.504Z,1021.5
2023-05-10T20:53:46.491Z,1021.5
2023-05-10T20:55:46.579Z,1021.6
2023-05-10T20:57:46.513Z,1021.5
2023-05-10T20:59:46.631Z,1021.6
2023-05-10T21:01:47.209Z,1021.6
2023-05-10T21:03:48.030Z,1021.6
2023-05-10T21:05:46.670Z,1021.6
2023-05-10T21:07:46.699Z,1021.6
2023-05-10T21:09:46.513Z,1021.5
2023-05-10T21:11:47.972Z,1021.6
2023-05-10T21:13:46.685Z,1021.6
2023-05-10T21:15:46.596Z,1021.6
2023-05-10T21:17:48.185Z,1021.6
2023-05-10T21:19:46.456Z,1021.6
2023-05-10T21:21:46.540Z,1021.6
2023-05-10T21:23:46.474Z,1021.6
2023-05-10T21:25:46.567Z,1021.6
2023-05-10T21:27:46.763Z,1021.6
2023-05-10T21:29:46.460Z,1021.7
2023-05-10T21:31:46.577Z,1021.7
2023-05-10T21:33:46.465Z,1021.7
2023-05-10T21:35:46.545Z,1021.7
2023-05-10T21:37:49.220Z,1021.6
2023-05-10T21:39:46.597Z,1021.6
2023-05-10T21:41:46.522Z,1021.6
2023-05-10T21:43:47.559Z,1021.7
2023-05-10T21:45:46.497Z,1021.7
2023-05-10T21:47:46.686Z,1021.7
2023-05-10T21:49:49.092Z,1021.8
2023-05-10T21:51:46.522Z,1021.8
2023-05-10T21:53:46.549Z,1021.8
2023-05-10T21:55:46.621Z,1021.8
2023-05-10T21:57:46.469Z,1021.9
2023-05-10T21:59:46.578Z,1021.9
2023-05-10T22:01:49.298Z,1021.9
2023-05-10T22:03:46.508Z,1022
2023-05-10T22:05:46.551Z,1022
2023-05-10T22:07:46.368Z,1022
2023-05-10T22:09:46.523Z,1022
2023-05-10T22:11:46.473Z,1021.9
2023-05-10T22:13:46.406Z,1022
2023-05-10T22:15:46.431Z,1022
2023-05-10T22:17:46.500Z,1022
2023-05-10T22:19:47.556Z,1022
2023-05-10T22:21:46.507Z,1021.9
2023-05-10T22:23:47.601Z,1021.9
2023-05-10T22:25:46.393Z,1021.9
2023-05-10T22:27:46.579Z,1021.9
2023-05-10T22:29:46.694Z,1021.9
2023-05-10T22:31:46.436Z,1022
2023-05-10T22:33:46.420Z,1022
2023-05-10T22:35:46.524Z,1021.9
2023-05-10T22:37:46.577Z,1021.9
2023-05-10T22:39:46.464Z,1022
2023-05-10T22:41:46.411Z,1022
2023-05-10T22:43:46.416Z,1022
2023-05-10T22:45:50.698Z,1022.1
2023-05-10T22:47:46.408Z,1022.1
2023-05-10T22:49:47.553Z,1022.1
2023-05-10T22:51:46.719Z,1022.1
2023-05-10T22:53:47.760Z,1022
2023-05-10T22:55:47.676Z,1022
2023-05-10T22:57:46.367Z,1022
2023-05-10T22:59:46.322Z,1022.1
2023-05-10T23:01:46.457Z,1022.1
2023-05-10T23:03:46.474Z,1022.1
2023-05-10T23:05:46.404Z,1022.1
2023-05-10T23:07:46.439Z,1022.1
2023-05-10T23:09:46.359Z,1022.1
2023-05-10T23:11:46.436Z,1022.1
2023-05-10T23:13:46.511Z,1022
2023-05-10T23:15:46.612Z,1022
2023-05-10T23:17:51.108Z,1022
2023-05-10T23:19:46.424Z,1022
2023-05-10T23:21:46.360Z,1022
2023-05-10T23:23:46.355Z,1022
2023-05-10T23:25:46.353Z,1022
2023-05-10T23:27:46.393Z,1022
2023-05-10T23:29:46.297Z,1022
2023-05-10T23:31:46.331Z,1022
2023-05-10T23:33:47.669Z,1022.1
2023-05-10T23:35:46.345Z,1022.1
2023-05-10T23:37:46.324Z,1022.1
2023-05-10T23:39:46.512Z,1022.1
2023-05-10T23:41:46.434Z,1022.1
2023-05-10T23:43:46.264Z,1022.1
2023-05-10T23:45:46.458Z,1022.1
2023-05-10T23:47:46.352Z,1022.1
2023-05-10T23:49:46.522Z,1022
2023-05-10T23:51:46.324Z,1022.1
2023-05-10T23:53:46.501Z,1022.1
2023-05-10T23:55:46.487Z,1022.1
2023-05-10T23:57:46.779Z,1022.1
2023-05-10T23:59:46.407Z,1022.1
