createdAt,value
2023-07-28T00:04:32.879Z,17.3
2023-07-28T00:14:33.229Z,17.2
2023-07-28T00:24:34.231Z,17.2
2023-07-28T00:34:35.277Z,17.2
2023-07-28T00:44:35.484Z,17.2
2023-07-28T00:54:36.520Z,17.3
2023-07-28T01:04:37.228Z,17.3
2023-07-28T01:14:37.430Z,17.2
2023-07-28T01:24:37.954Z,17.2
2023-07-28T01:34:38.424Z,17.2
2023-07-28T01:44:39.441Z,17.2
2023-07-28T01:54:40.232Z,17.2
2023-07-28T02:24:41.906Z,17.1
2023-07-28T02:34:42.361Z,17.1
2023-07-28T02:44:42.512Z,17.1
2023-07-28T03:04:44.261Z,17.1
2023-07-28T03:14:44.496Z,17.1
2023-07-28T03:24:45.321Z,17.1
2023-07-28T03:34:46.251Z,17.2
2023-07-28T04:34:49.825Z,17.3
2023-07-28T04:44:50.758Z,17.4
2023-07-28T04:54:50.990Z,17.4
2023-07-28T05:04:51.640Z,17.5
2023-07-28T05:14:52.365Z,17.5
2023-07-28T05:24:54.644Z,17.6
2023-07-28T05:34:53.182Z,17.6
2023-07-28T05:44:53.908Z,17.6
2023-07-28T05:54:54.545Z,17.7
2023-07-28T06:04:55.650Z,17.7
2023-07-28T06:24:56.475Z,18
2023-07-28T06:34:57.617Z,18.2
2023-07-28T06:44:58.132Z,18.2
2023-07-28T07:04:59.463Z,18.1
2023-07-28T07:14:59.571Z,18.2
2023-07-28T07:24:59.768Z,18.3
2023-07-28T07:35:01.462Z,18.6
2023-07-28T07:45:01.377Z,18.7
2023-07-28T07:55:02.229Z,18.8
2023-07-28T08:05:02.780Z,18.7
2023-07-28T08:15:03.407Z,18.7
2023-07-28T08:25:03.740Z,18.9
2023-07-28T08:35:04.141Z,19
2023-07-28T08:45:04.580Z,19
2023-07-28T08:55:05.532Z,19.2
2023-07-28T09:15:06.811Z,20.1
2023-07-28T09:25:07.784Z,20
2023-07-28T09:35:08.280Z,20.1
2023-07-28T09:45:11.863Z,20.7
2023-07-28T09:55:09.452Z,21.1
2023-07-28T10:05:09.831Z,21.8
2023-07-28T10:15:09.987Z,21.9
2023-07-28T10:35:10.895Z,23
2023-07-28T10:45:11.636Z,22.8
2023-07-28T10:55:11.825Z,22.2
2023-07-28T11:05:12.678Z,23.4
2023-07-28T11:15:13.232Z,23.8
2023-07-28T11:35:15.147Z,23.1
2023-07-28T11:45:15.994Z,23.3
2023-07-28T11:55:16.706Z,23.4
2023-07-28T12:05:21.001Z,23.6
2023-07-28T12:35:19.179Z,24
2023-07-28T12:45:22.861Z,24.6
2023-07-28T12:55:20.178Z,24.8
2023-07-28T13:05:20.506Z,25
2023-07-28T13:15:21.432Z,25.3
2023-07-28T13:25:21.639Z,25.5
2023-07-28T13:35:22.573Z,25.7
2023-07-28T13:55:40.865Z,24.9
2023-07-28T14:05:24.488Z,25.7
2023-07-28T14:15:25.483Z,26.2
2023-07-28T14:25:25.916Z,25.5
2023-07-28T14:35:26.723Z,26.1
2023-07-28T14:55:27.732Z,25.6
2023-07-28T15:15:28.833Z,25.7
2023-07-28T15:35:29.739Z,25.2
2023-07-28T15:45:30.524Z,25.1
2023-07-28T15:55:31.060Z,24.8
2023-07-28T16:15:33.119Z,24.1
2023-07-28T16:35:34.627Z,24.2
2023-07-28T16:55:36.021Z,23.4
2023-07-28T17:15:40.468Z,23.2
2023-07-28T17:35:38.121Z,23.6
2023-07-28T17:55:39.371Z,23.3
2023-07-28T18:15:40.843Z,23
2023-07-28T18:25:41.608Z,22.8
2023-07-28T18:45:42.944Z,22.5
2023-07-28T18:55:43.567Z,22.3
2023-07-28T19:15:46.442Z,21.8
2023-07-28T19:25:45.411Z,21.5
2023-07-28T19:35:45.631Z,21.2
2023-07-28T19:45:45.994Z,21
2023-07-28T19:55:47.176Z,20.8
2023-07-28T20:15:47.538Z,20.6
2023-07-28T20:25:47.764Z,20.4
2023-07-28T20:35:48.632Z,20.3
2023-07-28T20:45:48.834Z,20.2
2023-07-28T20:55:49.131Z,20.1
2023-07-28T21:05:49.256Z,20.1
2023-07-28T21:15:50.036Z,20
2023-07-28T21:25:50.209Z,20
2023-07-28T21:55:51.350Z,20.1
2023-07-28T22:05:52.212Z,20.1
2023-07-28T22:15:52.670Z,20.1
2023-07-28T22:25:53.423Z,20.1
2023-07-28T22:35:54.166Z,20.1
2023-07-28T22:45:54.611Z,20
2023-07-28T23:05:56.144Z,19.9
