createdAt,value
2022-08-24T00:01:50.032Z,1.70
2022-08-24T00:04:38.624Z,2.00
2022-08-24T00:10:40.217Z,2.20
2022-08-24T00:16:18.735Z,2.17
2022-08-24T00:21:55.431Z,2.37
2022-08-24T00:33:20.379Z,1.93
2022-08-24T00:36:10.600Z,1.80
2022-08-24T00:41:48.394Z,1.67
2022-08-24T00:47:26.118Z,2.03
2022-08-24T00:53:05.099Z,1.90
2022-08-24T00:55:56.104Z,2.27
2022-08-24T01:01:30.040Z,2.27
2022-08-24T01:07:07.342Z,2.30
2022-08-24T01:12:42.263Z,2.10
2022-08-24T01:18:35.250Z,2.17
2022-08-24T01:24:16.136Z,2.43
2022-08-24T01:27:05.298Z,2.10
2022-08-24T01:29:56.039Z,2.20
2022-08-24T01:35:41.341Z,2.60
2022-08-24T01:41:31.305Z,2.30
2022-08-24T01:44:21.121Z,2.80
2022-08-24T01:47:11.086Z,2.30
2022-08-24T01:53:06.322Z,2.10
2022-08-24T01:58:34.952Z,2.60
2022-08-24T02:04:10.054Z,2.77
2022-08-24T02:09:44.272Z,2.37
2022-08-24T02:15:20.286Z,2.53
2022-08-24T02:20:58.184Z,2.40
2022-08-24T02:23:46.649Z,2.47
2022-08-24T02:29:19.620Z,2.23
2022-08-24T02:32:08.357Z,2.57
2022-08-24T02:37:36.406Z,2.90
2022-08-24T02:43:25.656Z,2.90
2022-08-24T02:49:11.648Z,3.00
2022-08-24T02:54:37.137Z,3.13
2022-08-24T02:57:25.597Z,2.80
2022-08-24T03:02:56.417Z,3.03
2022-08-24T03:05:44.706Z,2.77
2022-08-24T03:11:38.199Z,2.73
2022-08-24T03:17:06.956Z,3.20
2022-08-24T03:22:43.542Z,3.20
2022-08-24T03:25:33.655Z,3.43
2022-08-24T03:28:23.525Z,3.23
2022-08-24T03:34:04.676Z,3.10
2022-08-24T03:39:40.703Z,2.80
2022-08-24T03:42:29.254Z,3.00
2022-08-24T03:45:18.639Z,3.17
2022-08-24T03:48:08.137Z,2.80
2022-08-24T03:53:43.789Z,2.90
2022-08-24T03:56:32.255Z,3.00
2022-08-24T04:02:05.930Z,2.57
2022-08-24T04:07:40.564Z,3.00
2022-08-24T04:13:13.278Z,3.60
2022-08-24T04:18:54.164Z,2.90
2022-08-24T04:21:44.215Z,2.77
2022-08-24T04:24:36.015Z,2.80
2022-08-24T04:30:06.065Z,2.47
2022-08-24T04:35:45.435Z,2.97
2022-08-24T04:41:16.322Z,2.80
2022-08-24T04:46:58.289Z,2.67
2022-08-24T04:52:27.605Z,2.77
2022-08-24T04:58:04.466Z,3.20
2022-08-24T05:03:34.455Z,3.20
2022-08-24T05:09:12.880Z,3.47
2022-08-24T05:17:32.874Z,3.30
2022-08-24T05:20:21.581Z,3.07
2022-08-24T05:23:10.541Z,3.30
2022-08-24T05:28:55.411Z,2.47
2022-08-24T05:31:46.573Z,3.03
2022-08-24T05:37:44.046Z,2.70
2022-08-24T05:43:24.839Z,2.80
2022-08-24T05:46:13.711Z,2.90
2022-08-24T05:49:02.704Z,2.50
2022-08-24T05:54:40.900Z,2.40
2022-08-24T06:00:20.645Z,2.33
2022-08-24T06:03:14.591Z,2.60
2022-08-24T06:08:50.161Z,2.80
2022-08-24T06:11:40.455Z,2.70
2022-08-24T06:14:28.863Z,3.13
2022-08-24T06:20:03.965Z,3.10
2022-08-24T06:22:52.247Z,3.00
2022-08-24T06:31:17.791Z,3.40
2022-08-24T06:34:06.105Z,2.80
2022-08-24T06:36:54.190Z,3.13
2022-08-24T06:42:30.287Z,3.17
2022-08-24T06:45:18.805Z,3.00
2022-08-24T06:48:07.745Z,2.83
2022-08-24T06:53:45.352Z,2.40
2022-08-24T06:59:22.577Z,2.60
2022-08-24T07:04:58.511Z,2.73
2022-08-24T07:10:30.320Z,2.63
2022-08-24T07:16:05.546Z,2.40
2022-08-24T07:18:54.987Z,2.37
2022-08-24T07:24:29.965Z,2.20
2022-08-24T07:30:26.478Z,2.20
2022-08-24T07:33:01.255Z,2.63
2022-08-24T07:35:55.142Z,2.43
2022-08-24T07:38:44.403Z,2.50
2022-08-24T07:44:24.483Z,2.60
2022-08-24T07:47:36.958Z,2.57
2022-08-24T07:52:45.689Z,2.60
2022-08-24T07:55:34.915Z,2.93
2022-08-24T08:01:11.752Z,2.67
2022-08-24T08:04:00.199Z,2.70
2022-08-24T08:09:31.462Z,2.80
2022-08-24T08:15:08.771Z,2.80
2022-08-24T08:17:57.390Z,3.00
2022-08-24T08:20:47.107Z,3.10
2022-08-24T08:26:38.736Z,3.80
2022-08-24T08:32:16.946Z,2.70
2022-08-24T08:35:06.123Z,2.70
2022-08-24T08:43:56.119Z,3.03
2022-08-24T08:50:05.224Z,2.57
2022-08-24T08:56:13.219Z,3.00
2022-08-24T09:01:53.107Z,4.47
2022-08-24T09:07:44.613Z,4.30
2022-08-24T09:10:55.438Z,2.47
2022-08-24T09:17:13.298Z,2.67
2022-08-24T09:20:26.118Z,2.70
2022-08-24T09:26:07.398Z,2.30
2022-08-24T09:31:53.143Z,2.30
2022-08-24T09:37:41.708Z,1.90
2022-08-24T09:47:12.328Z,2.20
2022-08-24T09:53:21.477Z,2.00
2022-08-24T09:56:28.667Z,1.80
2022-08-24T09:59:25.179Z,1.90
2022-08-24T10:05:12.597Z,1.60
2022-08-24T10:13:43.653Z,1.70
2022-08-24T10:19:43.386Z,1.60
2022-08-24T10:25:30.732Z,1.90
2022-08-24T10:31:14.373Z,1.80
2022-08-24T10:37:05.273Z,1.60
2022-08-24T10:40:09.514Z,1.73
2022-08-24T10:53:15.672Z,1.40
2022-08-24T10:59:04.508Z,1.60
2022-08-24T11:08:02.925Z,1.50
2022-08-24T11:11:17.068Z,1.47
2022-08-24T11:14:12.586Z,1.23
2022-08-24T11:17:15.574Z,1.70
2022-08-24T11:20:05.921Z,1.50
2022-08-24T11:25:51.121Z,1.80
2022-08-24T11:28:42.891Z,1.60
2022-08-24T11:34:21.894Z,1.90
2022-08-24T11:39:57.438Z,1.53
2022-08-24T11:42:54.587Z,1.60
2022-08-24T11:48:37.426Z,1.83
2022-08-24T11:51:36.398Z,1.60
2022-08-24T11:57:18.232Z,1.57
2022-08-24T12:03:00.876Z,1.70
2022-08-24T12:05:53.263Z,1.60
2022-08-24T12:11:29.434Z,1.70
2022-08-24T12:17:02.163Z,1.30
2022-08-24T12:25:41.777Z,1.73
2022-08-24T12:28:34.257Z,1.70
2022-08-24T12:31:25.393Z,1.67
2022-08-24T12:34:18.488Z,1.67
2022-08-24T12:39:56.671Z,1.20
2022-08-24T12:45:30.145Z,1.60
2022-08-24T12:51:14.936Z,1.10
2022-08-24T12:57:11.177Z,1.50
2022-08-24T13:02:57.887Z,1.60
2022-08-24T13:11:32.346Z,1.30
2022-08-24T13:14:23.931Z,1.40
2022-08-24T13:20:19.401Z,1.40
2022-08-24T13:25:59.953Z,1.50
2022-08-24T13:31:52.411Z,1.00
2022-08-24T13:37:33.319Z,1.17
2022-08-24T13:43:26.935Z,1.27
2022-08-24T13:49:07.409Z,1.30
2022-08-24T13:54:45.359Z,1.30
2022-08-24T13:57:40.171Z,1.03
2022-08-24T14:00:39.974Z,1.30
2022-08-24T14:03:53.150Z,1.20
2022-08-24T14:09:38.603Z,1.40
2022-08-24T14:12:40.099Z,1.10
2022-08-24T14:18:34.372Z,1.40
2022-08-24T14:21:25.165Z,1.30
2022-08-24T14:27:20.625Z,1.03
2022-08-24T14:30:50.202Z,1.17
2022-08-24T14:36:31.882Z,1.00
2022-08-24T14:42:17.404Z,1.20
2022-08-24T14:45:10.291Z,1.10
2022-08-24T14:48:05.658Z,1.07
2022-08-24T14:53:58.615Z,1.10
2022-08-24T14:59:47.059Z,0.87
2022-08-24T15:05:39.644Z,1.10
2022-08-24T15:11:32.187Z,1.17
2022-08-24T15:17:12.573Z,1.40
2022-08-24T15:22:58.179Z,1.33
2022-08-24T15:28:37.567Z,1.40
2022-08-24T15:34:16.216Z,1.07
2022-08-24T15:39:53.253Z,0.93
2022-08-24T15:45:29.129Z,1.00
2022-08-24T15:48:21.354Z,1.17
2022-08-24T15:53:58.314Z,0.90
2022-08-24T16:02:28.224Z,1.07
2022-08-24T16:05:22.313Z,1.10
2022-08-24T16:13:47.610Z,0.90
2022-08-24T16:22:07.230Z,1.10
2022-08-24T16:25:12.241Z,1.00
2022-08-24T16:33:44.012Z,1.40
2022-08-24T16:39:13.598Z,1.20
2022-08-24T16:44:52.045Z,1.20
2022-08-24T16:53:14.147Z,1.73
2022-08-24T16:56:04.142Z,1.77
2022-08-24T17:01:42.372Z,1.40
2022-08-24T17:04:31.602Z,1.40
2022-08-24T17:10:10.574Z,1.20
2022-08-24T17:15:44.609Z,1.60
2022-08-24T17:21:19.339Z,1.27
2022-08-24T17:26:57.330Z,1.30
2022-08-24T17:29:46.709Z,1.50
2022-08-24T17:35:21.745Z,1.70
2022-08-24T17:41:00.924Z,1.50
2022-08-24T17:46:35.259Z,1.40
2022-08-24T17:49:23.900Z,1.30
2022-08-24T17:55:01.023Z,1.60
2022-08-24T18:00:39.743Z,1.50
2022-08-24T18:03:28.316Z,1.70
2022-08-24T18:06:19.320Z,1.70
2022-08-24T18:09:10.936Z,1.53
2022-08-24T18:11:59.747Z,1.57
2022-08-24T18:14:48.276Z,1.70
2022-08-24T18:20:29.792Z,1.73
2022-08-24T18:26:06.590Z,1.83
2022-08-24T18:34:25.923Z,1.60
2022-08-24T18:40:02.338Z,1.70
2022-08-24T18:45:44.210Z,1.70
2022-08-24T18:51:24.315Z,2.27
2022-08-24T18:57:00.938Z,1.87
2022-08-24T19:02:35.971Z,2.43
2022-08-24T19:08:12.369Z,1.83
2022-08-24T19:13:57.668Z,2.27
2022-08-24T19:19:34.879Z,1.90
2022-08-24T19:22:24.107Z,2.20
2022-08-24T19:28:12.706Z,1.83
2022-08-24T19:33:49.900Z,2.00
2022-08-24T19:39:31.716Z,2.00
2022-08-24T19:45:24.915Z,2.07
2022-08-24T19:50:56.988Z,2.20
2022-08-24T19:53:49.494Z,1.87
2022-08-24T19:59:38.946Z,2.10
2022-08-24T20:02:31.401Z,2.00
2022-08-24T20:05:30.690Z,2.00
2022-08-24T20:14:10.598Z,2.40
2022-08-24T20:19:57.461Z,1.97
2022-08-24T20:22:46.108Z,2.70
2022-08-24T20:25:39.253Z,2.30
2022-08-24T20:31:14.495Z,2.37
2022-08-24T20:34:02.707Z,2.40
2022-08-24T20:39:36.865Z,2.37
2022-08-24T20:42:26.082Z,2.30
2022-08-24T20:48:07.245Z,2.30
2022-08-24T20:50:56.473Z,2.33
2022-08-24T20:56:30.772Z,2.27
2022-08-24T20:59:19.915Z,2.57
2022-08-24T21:21:33.472Z,2.60
2022-08-24T21:27:03.713Z,2.80
2022-08-24T21:33:00.465Z,2.83
2022-08-24T21:35:48.904Z,2.40
2022-08-24T21:38:37.518Z,2.67
2022-08-24T21:41:30.495Z,2.30
2022-08-24T21:46:59.626Z,2.70
2022-08-24T21:49:48.659Z,2.57
2022-08-24T21:55:16.479Z,2.40
2022-08-24T22:00:52.456Z,2.73
2022-08-24T22:06:31.522Z,2.70
2022-08-24T22:12:05.595Z,3.00
2022-08-24T22:17:33.540Z,3.10
2022-08-24T22:23:15.181Z,2.70
2022-08-24T22:28:51.367Z,2.77
2022-08-24T22:34:27.718Z,2.93
2022-08-24T22:40:01.897Z,3.07
2022-08-24T22:42:50.096Z,3.00
2022-08-24T22:48:26.778Z,2.90
2022-08-24T22:54:01.581Z,3.00
2022-08-24T22:56:52.756Z,2.47
2022-08-24T23:02:23.651Z,2.77
2022-08-24T23:07:56.291Z,3.03
2022-08-24T23:13:28.663Z,2.70
2022-08-24T23:19:22.283Z,2.60
2022-08-24T23:24:58.365Z,2.73
2022-08-24T23:30:33.367Z,3.07
2022-08-24T23:36:24.773Z,2.93
2022-08-24T23:39:15.553Z,2.80
2022-08-24T23:44:55.141Z,2.90
2022-08-24T23:50:29.166Z,3.10
2022-08-24T23:56:10.883Z,3.10
2022-08-24T23:59:04.422Z,2.83
