createdAt,value
2023-05-01T00:02:22.462Z,11.40
2023-05-01T00:04:49.469Z,11.39
2023-05-01T00:07:16.490Z,11.40
2023-05-01T00:09:43.446Z,11.15
2023-05-01T00:12:11.798Z,11.27
2023-05-01T00:14:38.819Z,11.16
2023-05-01T00:17:06.167Z,11.04
2023-05-01T00:19:33.273Z,11.02
2023-05-01T00:22:00.168Z,10.86
2023-05-01T00:24:27.521Z,10.89
2023-05-01T00:26:54.492Z,10.90
2023-05-01T00:29:21.697Z,10.92
2023-05-01T00:31:48.865Z,10.83
2023-05-01T00:34:16.050Z,10.87
2023-05-01T00:36:43.559Z,10.78
2023-05-01T00:39:10.469Z,10.76
2023-05-01T00:41:37.434Z,10.65
2023-05-01T00:44:04.585Z,10.61
2023-05-01T00:46:34.412Z,10.58
2023-05-01T00:49:01.598Z,10.41
2023-05-01T00:51:29.892Z,10.28
2023-05-01T00:53:59.564Z,10.07
2023-05-01T00:56:26.788Z,10.19
2023-05-01T00:58:54.354Z,10.13
2023-05-01T01:01:22.034Z,10.22
2023-05-01T01:03:51.696Z,10.02
2023-05-01T01:06:43.822Z,9.95
2023-05-01T01:09:33.041Z,9.86
2023-05-01T01:12:17.194Z,9.72
2023-05-01T01:15:27.154Z,9.47
2023-05-01T01:18:08.462Z,9.45
2023-05-01T01:21:06.788Z,9.57
2023-05-01T01:24:04.992Z,9.55
2023-05-01T01:27:11.288Z,9.54
2023-05-01T01:30:09.245Z,9.46
2023-05-01T01:32:47.875Z,9.40
2023-05-01T01:35:26.469Z,9.14
2023-05-01T01:38:20.991Z,9.26
2023-05-01T01:41:01.486Z,9.30
2023-05-01T01:43:38.556Z,9.24
2023-05-01T01:46:08.396Z,9.24
2023-05-01T01:48:42.218Z,9.24
2023-05-01T01:51:15.572Z,9.22
2023-05-01T01:53:50.588Z,9.11
2023-05-01T01:56:20.590Z,8.97
2023-05-01T01:58:51.243Z,8.72
2023-05-01T02:01:19.698Z,8.87
2023-05-01T02:03:47.940Z,8.93
2023-05-01T02:06:17.174Z,9.01
2023-05-01T02:08:48.965Z,9.00
2023-05-01T02:11:19.375Z,9.08
2023-05-01T02:13:47.962Z,9.13
2023-05-01T02:16:16.342Z,9.11
2023-05-01T02:18:46.628Z,9.12
2023-05-01T02:21:16.090Z,9.18
2023-05-01T02:23:43.197Z,9.10
2023-05-01T02:26:17.093Z,9.13
2023-05-01T02:28:44.288Z,9.12
2023-05-01T02:31:11.504Z,9.03
2023-05-01T02:33:38.617Z,9.12
2023-05-01T02:36:06.205Z,9.15
2023-05-01T02:38:34.399Z,9.09
2023-05-01T02:41:03.232Z,9.11
2023-05-01T02:43:33.814Z,9.13
2023-05-01T02:46:02.268Z,8.99
2023-05-01T02:48:31.458Z,9.00
2023-05-01T02:51:01.195Z,9.00
2023-05-01T02:53:28.169Z,8.92
2023-05-01T02:56:04.926Z,8.89
2023-05-01T02:58:32.695Z,8.88
2023-05-01T03:00:59.689Z,8.85
2023-05-01T03:03:27.866Z,8.66
2023-05-01T03:05:54.924Z,8.56
2023-05-01T03:08:22.254Z,8.40
2023-05-01T03:10:49.829Z,8.51
2023-05-01T03:13:16.876Z,8.41
2023-05-01T03:15:44.897Z,8.40
2023-05-01T03:18:11.948Z,8.28
2023-05-01T03:20:39.389Z,8.18
2023-05-01T03:23:07.823Z,8.10
2023-05-01T03:25:34.801Z,8.22
2023-05-01T03:28:01.993Z,8.13
2023-05-01T03:30:28.973Z,8.06
2023-05-01T03:32:56.314Z,7.98
2023-05-01T03:35:29.363Z,8.09
2023-05-01T03:37:56.817Z,8.05
2023-05-01T03:40:49.845Z,7.97
2023-05-01T03:43:23.893Z,8.05
2023-05-01T03:45:52.925Z,8.02
2023-05-01T03:48:20.833Z,7.97
2023-05-01T03:50:47.737Z,7.74
2023-05-01T03:53:15.256Z,7.82
2023-05-01T03:55:42.837Z,7.89
2023-05-01T03:58:10.729Z,7.80
2023-05-01T04:00:38.337Z,7.79
2023-05-01T04:03:05.908Z,7.71
2023-05-01T04:05:35.033Z,7.74
2023-05-01T04:08:04.398Z,7.69
2023-05-01T04:10:31.428Z,7.80
2023-05-01T04:13:03.752Z,7.70
2023-05-01T04:15:30.726Z,7.63
2023-05-01T04:17:57.951Z,7.72
2023-05-01T04:20:24.889Z,7.82
2023-05-01T04:22:51.970Z,7.84
2023-05-01T04:25:19.194Z,7.74
2023-05-01T04:27:48.804Z,7.78
2023-05-01T04:30:15.980Z,7.73
2023-05-01T04:32:43.512Z,7.76
2023-05-01T04:35:12.441Z,7.90
2023-05-01T04:37:42.480Z,7.91
2023-05-01T04:40:11.689Z,7.88
2023-05-01T04:42:39.226Z,7.92
2023-05-01T04:45:09.634Z,7.94
2023-05-01T04:47:37.100Z,7.89
2023-05-01T04:50:05.883Z,8.04
2023-05-01T04:52:32.802Z,8.18
2023-05-01T04:55:03.671Z,8.10
2023-05-01T04:57:33.586Z,8.25
2023-05-01T05:00:03.944Z,8.29
2023-05-01T05:02:33.519Z,8.27
2023-05-01T05:05:00.422Z,8.30
2023-05-01T05:07:27.337Z,8.36
2023-05-01T05:10:13.031Z,8.44
2023-05-01T05:12:42.716Z,8.58
2023-05-01T05:15:09.957Z,8.73
2023-05-01T05:17:36.953Z,8.96
2023-05-01T05:20:04.281Z,8.87
2023-05-01T05:22:31.214Z,9.33
2023-05-01T05:25:20.000Z,9.48
2023-05-01T05:27:46.935Z,9.55
2023-05-01T05:30:14.039Z,9.61
2023-05-01T05:32:41.182Z,9.79
2023-05-01T05:35:08.506Z,9.89
2023-05-01T05:37:35.480Z,9.94
2023-05-01T05:40:02.473Z,10.06
2023-05-01T05:42:35.088Z,10.24
2023-05-01T05:45:07.073Z,10.32
2023-05-01T05:47:34.041Z,10.39
2023-05-01T05:50:01.682Z,10.39
2023-05-01T05:52:29.586Z,10.61
2023-05-01T05:54:57.421Z,10.61
2023-05-01T05:57:24.792Z,10.60
2023-05-01T05:59:51.805Z,10.64
2023-05-01T06:02:23.009Z,10.69
2023-05-01T06:04:50.265Z,10.80
2023-05-01T06:07:22.106Z,10.87
2023-05-01T06:09:49.104Z,10.90
2023-05-01T06:12:16.135Z,10.82
2023-05-01T06:14:43.436Z,10.76
2023-05-01T06:17:10.727Z,10.80
2023-05-01T06:19:37.787Z,10.70
2023-05-01T06:22:10.047Z,10.96
2023-05-01T06:24:43.141Z,11.19
2023-05-01T06:27:11.681Z,11.26
2023-05-01T06:29:38.557Z,11.38
2023-05-01T06:32:06.628Z,11.43
2023-05-01T06:34:33.701Z,11.50
2023-05-01T06:37:00.619Z,11.76
2023-05-01T06:39:27.524Z,12.00
2023-05-01T06:41:54.788Z,11.90
2023-05-01T06:44:32.787Z,11.98
2023-05-01T06:47:02.065Z,12.16
2023-05-01T06:49:29.098Z,12.28
2023-05-01T06:51:56.062Z,12.35
2023-05-01T06:54:23.073Z,12.61
2023-05-01T06:56:50.018Z,12.86
2023-05-01T06:59:16.911Z,12.99
2023-05-01T07:01:43.996Z,13.09
2023-05-01T07:04:10.978Z,13.19
2023-05-01T07:06:37.895Z,13.50
2023-05-01T07:09:05.575Z,13.73
2023-05-01T07:11:33.725Z,13.87
2023-05-01T07:14:01.759Z,14.00
2023-05-01T07:16:28.866Z,14.15
2023-05-01T07:18:55.825Z,14.53
2023-05-01T07:21:23.164Z,14.71
2023-05-01T07:23:50.075Z,14.54
2023-05-01T07:26:19.652Z,14.56
2023-05-01T07:28:46.633Z,14.49
2023-05-01T07:31:13.770Z,14.57
2023-05-01T07:33:41.815Z,14.67
2023-05-01T07:36:09.188Z,14.55
2023-05-01T07:38:36.253Z,14.36
2023-05-01T07:41:03.182Z,14.43
2023-05-01T07:43:30.118Z,14.33
2023-05-01T07:46:00.129Z,14.24
2023-05-01T07:48:28.601Z,14.36
2023-05-01T07:50:56.950Z,14.60
2023-05-01T07:53:23.990Z,14.76
2023-05-01T07:55:51.541Z,14.86
2023-05-01T07:58:19.055Z,15.02
2023-05-01T08:00:46.106Z,15.23
2023-05-01T08:03:13.357Z,15.45
2023-05-01T08:05:42.088Z,15.37
2023-05-01T08:08:09.736Z,15.55
2023-05-01T08:10:36.996Z,15.75
2023-05-01T08:13:04.000Z,15.57
2023-05-01T08:15:31.193Z,15.60
2023-05-01T08:17:58.192Z,15.56
2023-05-01T08:20:25.274Z,15.76
2023-05-01T08:22:52.180Z,15.72
2023-05-01T08:25:19.258Z,15.98
2023-05-01T08:27:46.277Z,16.12
2023-05-01T08:30:13.400Z,16.27
2023-05-01T08:32:40.352Z,16.40
2023-05-01T08:35:07.745Z,16.46
2023-05-01T08:37:35.179Z,16.53
2023-05-01T08:40:08.253Z,16.44
2023-05-01T08:42:38.931Z,16.77
2023-05-01T08:45:10.833Z,17.06
2023-05-01T08:47:40.334Z,17.35
2023-05-01T08:50:13.993Z,17.33
2023-05-01T08:52:44.279Z,17.45
2023-05-01T08:55:14.530Z,17.53
2023-05-01T08:57:48.492Z,17.75
2023-05-01T09:00:19.726Z,17.98
2023-05-01T09:02:49.047Z,18.10
2023-05-01T09:05:17.550Z,18.08
2023-05-01T09:07:46.522Z,18.28
2023-05-01T09:10:17.510Z,18.44
2023-05-01T09:12:49.678Z,18.48
2023-05-01T09:15:17.131Z,18.62
2023-05-01T09:17:44.945Z,18.43
2023-05-01T09:20:12.240Z,18.47
2023-05-01T09:22:39.338Z,18.55
2023-05-01T09:25:07.014Z,18.58
2023-05-01T09:27:38.073Z,18.63
2023-05-01T09:30:07.513Z,18.80
2023-05-01T09:32:34.516Z,19.10
2023-05-01T09:35:14.012Z,19.23
2023-05-01T09:37:41.505Z,19.32
2023-05-01T09:40:14.453Z,19.50
2023-05-01T09:42:52.724Z,19.80
2023-05-01T09:45:19.920Z,20.06
2023-05-01T09:47:48.072Z,20.36
2023-05-01T09:50:33.104Z,20.66
2023-05-01T09:53:06.522Z,20.85
2023-05-01T09:55:34.577Z,21.25
2023-05-01T09:58:02.009Z,21.41
2023-05-01T10:00:30.212Z,21.47
2023-05-01T10:02:57.464Z,21.71
2023-05-01T10:05:24.775Z,21.62
2023-05-01T10:08:14.774Z,21.78
2023-05-01T10:10:47.109Z,21.95
2023-05-01T10:13:17.798Z,22.13
2023-05-01T10:15:48.367Z,22.41
2023-05-01T10:18:15.564Z,22.61
2023-05-01T10:20:42.680Z,22.59
2023-05-01T10:23:11.127Z,22.01
2023-05-01T10:25:39.014Z,22.01
2023-05-01T10:28:06.565Z,22.16
2023-05-01T10:30:35.786Z,22.16
2023-05-01T10:33:03.331Z,22.33
2023-05-01T10:35:38.225Z,22.48
2023-05-01T10:38:11.666Z,22.70
2023-05-01T10:40:47.529Z,23.07
2023-05-01T10:43:28.975Z,23.35
2023-05-01T10:46:08.389Z,23.48
2023-05-01T10:48:38.090Z,23.38
2023-05-01T10:51:21.330Z,23.23
2023-05-01T10:54:10.474Z,23.15
2023-05-01T10:56:37.303Z,23.51
2023-05-01T10:59:05.842Z,23.68
2023-05-01T11:01:49.657Z,23.64
2023-05-01T11:04:22.393Z,23.38
2023-05-01T11:07:08.475Z,23.49
2023-05-01T11:09:46.904Z,23.65
2023-05-01T11:12:16.828Z,23.85
2023-05-01T11:15:03.571Z,24.13
2023-05-01T11:17:57.729Z,23.93
2023-05-01T11:20:24.583Z,24.28
2023-05-01T11:22:57.105Z,23.67
2023-05-01T11:25:33.191Z,23.84
2023-05-01T11:28:06.477Z,24.04
2023-05-01T11:30:38.127Z,23.92
2023-05-01T11:33:06.284Z,23.70
2023-05-01T11:35:34.700Z,24.41
2023-05-01T11:38:03.013Z,24.68
2023-05-01T11:40:34.388Z,24.13
2023-05-01T11:43:07.024Z,23.70
2023-05-01T11:45:36.635Z,23.78
2023-05-01T11:48:05.220Z,24.27
2023-05-01T11:50:37.225Z,24.49
2023-05-01T11:53:17.458Z,24.64
2023-05-01T11:55:45.356Z,24.88
2023-05-01T11:58:13.400Z,24.76
2023-05-01T12:00:43.301Z,25.00
2023-05-01T12:03:15.517Z,25.04
2023-05-01T12:05:44.860Z,24.91
2023-05-01T12:08:21.408Z,25.06
2023-05-01T12:10:52.205Z,24.79
2023-05-01T12:13:20.638Z,24.98
2023-05-01T12:15:51.110Z,25.33
2023-05-01T12:18:22.911Z,25.33
2023-05-01T12:20:52.898Z,24.69
2023-05-01T12:23:33.015Z,25.00
2023-05-01T12:26:00.374Z,25.54
2023-05-01T12:28:27.921Z,25.45
2023-05-01T12:31:04.838Z,25.33
2023-05-01T12:33:32.469Z,24.84
2023-05-01T12:36:12.887Z,24.47
2023-05-01T12:38:39.810Z,23.99
2023-05-01T12:41:08.813Z,23.87
2023-05-01T12:43:38.072Z,23.17
2023-05-01T12:46:06.780Z,22.97
2023-05-01T12:48:39.046Z,23.03
2023-05-01T12:51:06.134Z,23.28
2023-05-01T12:53:33.692Z,23.60
2023-05-01T12:56:02.210Z,23.51
2023-05-01T12:58:36.996Z,24.02
2023-05-01T13:01:04.499Z,24.44
2023-05-01T13:03:35.307Z,24.47
2023-05-01T13:06:05.799Z,24.17
2023-05-01T13:08:40.365Z,23.92
2023-05-01T13:11:16.452Z,23.90
2023-05-01T13:13:45.201Z,23.89
2023-05-01T13:16:15.056Z,23.91
2023-05-01T13:18:52.032Z,23.68
2023-05-01T13:21:25.004Z,23.37
2023-05-01T13:24:01.277Z,23.33
2023-05-01T13:26:33.547Z,22.98
2023-05-01T13:29:03.647Z,22.93
2023-05-01T13:31:31.140Z,22.99
2023-05-01T13:33:59.362Z,23.18
2023-05-01T13:36:32.897Z,23.39
2023-05-01T13:38:59.852Z,23.50
2023-05-01T13:41:28.452Z,23.48
2023-05-01T13:43:57.047Z,23.50
2023-05-01T13:46:27.545Z,23.32
2023-05-01T13:48:54.899Z,23.44
2023-05-01T13:51:24.415Z,23.43
2023-05-01T13:53:53.453Z,23.62
2023-05-01T13:56:21.505Z,23.54
2023-05-01T13:58:48.508Z,23.40
2023-05-01T14:01:18.519Z,23.27
2023-05-01T14:03:45.905Z,23.20
2023-05-01T14:06:18.486Z,23.26
2023-05-01T14:08:47.499Z,23.40
2023-05-01T14:11:15.302Z,23.79
2023-05-01T14:13:44.824Z,23.66
2023-05-01T14:16:23.583Z,24.02
2023-05-01T14:18:53.391Z,23.88
2023-05-01T14:21:20.978Z,24.16
2023-05-01T14:23:48.095Z,23.71
2023-05-01T14:26:19.236Z,23.58
2023-05-01T14:28:47.903Z,23.32
2023-05-01T14:31:27.566Z,22.91
2023-05-01T14:34:00.901Z,22.86
2023-05-01T14:36:32.805Z,22.67
2023-05-01T14:39:01.789Z,22.18
2023-05-01T14:41:29.745Z,22.15
2023-05-01T14:43:57.098Z,21.91
2023-05-01T14:46:32.888Z,21.84
2023-05-01T14:49:01.564Z,21.87
2023-05-01T14:51:32.047Z,21.92
2023-05-01T14:54:00.001Z,21.87
2023-05-01T14:56:27.147Z,21.92
2023-05-01T14:58:54.108Z,21.69
2023-05-01T15:01:21.738Z,21.52
2023-05-01T15:03:49.001Z,21.60
2023-05-01T15:06:17.032Z,21.59
2023-05-01T15:08:44.343Z,21.46
2023-05-01T15:11:14.191Z,21.55
2023-05-01T15:13:45.122Z,21.66
2023-05-01T15:16:14.523Z,21.94
2023-05-01T15:18:41.767Z,21.88
2023-05-01T15:21:08.857Z,21.94
2023-05-01T15:23:37.076Z,22.20
2023-05-01T15:26:04.128Z,22.48
2023-05-01T15:28:31.229Z,22.66
2023-05-01T15:30:58.142Z,22.78
2023-05-01T15:33:25.091Z,22.51
2023-05-01T15:35:52.672Z,22.52
2023-05-01T15:38:21.018Z,22.52
2023-05-01T15:40:49.878Z,22.38
2023-05-01T15:43:16.999Z,22.08
2023-05-01T15:45:44.840Z,22.15
2023-05-01T15:48:12.001Z,21.76
2023-05-01T15:50:39.060Z,21.52
2023-05-01T15:53:05.996Z,21.29
2023-05-01T15:55:34.130Z,21.15
2023-05-01T15:58:02.674Z,20.82
2023-05-01T16:00:29.691Z,20.71
2023-05-01T16:02:56.760Z,20.40
2023-05-01T16:05:24.918Z,20.04
2023-05-01T16:07:55.753Z,20.08
2023-05-01T16:10:23.464Z,20.22
2023-05-01T16:12:51.077Z,20.03
2023-05-01T16:15:18.622Z,19.90
2023-05-01T16:17:46.671Z,19.69
2023-05-01T16:20:14.901Z,19.73
2023-05-01T16:22:43.196Z,19.67
2023-05-01T16:25:11.007Z,19.48
2023-05-01T16:27:45.916Z,19.51
2023-05-01T16:30:17.089Z,19.17
2023-05-01T16:32:45.097Z,19.19
2023-05-01T16:35:24.901Z,19.17
2023-05-01T16:37:52.147Z,19.18
2023-05-01T16:40:19.304Z,19.01
2023-05-01T16:42:54.206Z,19.17
2023-05-01T16:45:21.846Z,19.18
2023-05-01T16:47:48.870Z,19.04
2023-05-01T16:50:17.050Z,19.05
2023-05-01T16:52:44.076Z,19.14
2023-05-01T16:55:11.176Z,19.35
2023-05-01T16:57:38.132Z,19.42
2023-05-01T17:00:06.936Z,19.49
2023-05-01T17:02:34.162Z,19.35
2023-05-01T17:05:02.661Z,19.36
2023-05-01T17:07:29.775Z,19.31
2023-05-01T17:09:57.099Z,19.10
2023-05-01T17:12:24.353Z,19.11
2023-05-01T17:14:53.681Z,19.12
2023-05-01T17:17:21.654Z,19.27
2023-05-01T17:19:48.762Z,19.22
2023-05-01T17:22:15.673Z,19.15
2023-05-01T17:24:42.679Z,19.08
2023-05-01T17:27:09.982Z,19.04
2023-05-01T17:29:37.038Z,18.97
2023-05-01T17:32:04.595Z,19.09
2023-05-01T17:34:31.582Z,19.15
2023-05-01T17:36:58.573Z,19.01
2023-05-01T17:39:28.047Z,19.07
2023-05-01T17:41:55.464Z,19.05
2023-05-01T17:44:22.502Z,19.06
2023-05-01T17:46:49.384Z,19.03
2023-05-01T17:49:16.294Z,19.01
2023-05-01T17:51:45.136Z,19.00
2023-05-01T17:54:12.069Z,19.17
2023-05-01T17:56:39.083Z,19.26
2023-05-01T17:59:05.954Z,19.32
2023-05-01T18:01:32.919Z,19.25
2023-05-01T18:04:00.064Z,19.34
2023-05-01T18:06:27.296Z,19.24
2023-05-01T18:08:54.485Z,19.32
2023-05-01T18:11:21.392Z,19.28
2023-05-01T18:13:48.541Z,19.13
2023-05-01T18:16:16.157Z,18.88
2023-05-01T18:18:43.241Z,18.72
2023-05-01T18:21:10.570Z,18.72
2023-05-01T18:23:37.503Z,18.79
2023-05-01T18:26:05.071Z,19.06
2023-05-01T18:28:33.433Z,19.00
2023-05-01T18:31:00.412Z,19.05
2023-05-01T18:33:27.726Z,19.01
2023-05-01T18:35:54.833Z,18.79
2023-05-01T18:38:21.777Z,18.60
2023-05-01T18:40:48.774Z,18.42
2023-05-01T18:43:15.903Z,18.37
2023-05-01T18:45:42.890Z,18.21
2023-05-01T18:48:09.940Z,18.12
2023-05-01T18:50:36.970Z,18.09
2023-05-01T18:53:03.905Z,18.00
2023-05-01T18:55:31.011Z,17.88
2023-05-01T18:57:58.174Z,17.75
2023-05-01T19:00:26.445Z,17.72
2023-05-01T19:02:53.402Z,17.63
2023-05-01T19:05:21.385Z,17.65
2023-05-01T19:07:48.605Z,17.55
2023-05-01T19:10:15.540Z,17.56
2023-05-01T19:12:42.460Z,17.43
2023-05-01T19:15:10.073Z,17.40
2023-05-01T19:17:37.463Z,17.30
2023-05-01T19:20:05.147Z,17.21
2023-05-01T19:22:32.194Z,17.10
2023-05-01T19:25:00.142Z,17.05
2023-05-01T19:27:28.310Z,16.99
2023-05-01T19:29:55.196Z,16.91
2023-05-01T19:32:23.045Z,16.89
2023-05-01T19:34:50.267Z,16.85
2023-05-01T19:37:17.399Z,16.78
2023-05-01T19:39:44.375Z,16.76
2023-05-01T19:42:11.834Z,16.75
2023-05-01T19:44:38.859Z,16.72
2023-05-01T19:47:06.116Z,16.79
2023-05-01T19:49:33.049Z,16.79
2023-05-01T19:52:00.517Z,16.88
2023-05-01T19:54:28.500Z,16.87
2023-05-01T19:56:55.943Z,16.88
2023-05-01T19:59:23.041Z,16.61
2023-05-01T20:01:50.092Z,16.63
2023-05-01T20:04:17.290Z,16.75
2023-05-01T20:06:44.517Z,16.71
2023-05-01T20:09:11.555Z,16.68
2023-05-01T20:11:38.486Z,16.80
2023-05-01T20:14:05.483Z,16.86
2023-05-01T20:16:33.027Z,16.92
2023-05-01T20:19:00.295Z,16.87
2023-05-01T20:21:27.243Z,17.11
2023-05-01T20:23:54.956Z,17.12
2023-05-01T20:26:21.916Z,17.26
2023-05-01T20:28:49.324Z,17.40
2023-05-01T20:31:17.114Z,17.42
2023-05-01T20:33:44.165Z,17.47
2023-05-01T20:36:11.108Z,17.42
2023-05-01T20:38:46.357Z,17.45
2023-05-01T20:41:14.571Z,17.30
2023-05-01T20:43:44.708Z,17.21
2023-05-01T20:46:11.632Z,17.03
2023-05-01T20:48:38.509Z,16.90
2023-05-01T20:51:05.444Z,16.67
2023-05-01T20:53:32.759Z,16.51
2023-05-01T20:55:59.646Z,16.47
2023-05-01T20:58:26.512Z,16.40
2023-05-01T21:00:55.257Z,16.38
2023-05-01T21:03:22.413Z,16.67
2023-05-01T21:05:49.397Z,16.76
2023-05-01T21:08:16.362Z,16.74
2023-05-01T21:10:43.218Z,16.85
2023-05-01T21:13:10.140Z,16.93
2023-05-01T21:15:41.229Z,16.89
2023-05-01T21:18:12.152Z,16.51
2023-05-01T21:20:39.576Z,16.53
2023-05-01T21:23:06.904Z,16.54
2023-05-01T21:25:33.855Z,16.59
2023-05-01T21:28:03.179Z,16.54
2023-05-01T21:30:33.724Z,16.75
2023-05-01T21:33:06.427Z,16.83
2023-05-01T21:35:33.837Z,16.79
2023-05-01T21:38:01.436Z,16.82
2023-05-01T21:40:28.490Z,16.83
2023-05-01T21:42:56.032Z,16.80
2023-05-01T21:45:23.520Z,16.46
2023-05-01T21:47:51.626Z,16.29
2023-05-01T21:50:20.854Z,16.09
2023-05-01T21:52:49.510Z,15.90
2023-05-01T21:55:25.983Z,15.63
2023-05-01T21:57:55.816Z,15.47
2023-05-01T22:00:22.823Z,15.36
2023-05-01T22:02:51.963Z,15.24
2023-05-01T22:05:22.493Z,15.15
2023-05-01T22:07:52.025Z,15.12
2023-05-01T22:10:20.016Z,15.01
2023-05-01T22:12:49.278Z,14.97
2023-05-01T22:15:16.779Z,14.97
2023-05-01T22:17:44.875Z,14.93
2023-05-01T22:20:12.178Z,14.79
2023-05-01T22:22:41.206Z,14.72
2023-05-01T22:25:09.797Z,14.77
2023-05-01T22:27:37.311Z,14.72
2023-05-01T22:30:06.183Z,14.66
2023-05-01T22:32:33.442Z,14.66
2023-05-01T22:35:00.329Z,14.64
2023-05-01T22:37:27.383Z,14.56
2023-05-01T22:39:54.471Z,14.84
2023-05-01T22:42:22.377Z,14.97
2023-05-01T22:44:49.665Z,14.90
2023-05-01T22:47:16.898Z,14.79
2023-05-01T22:49:43.785Z,14.94
2023-05-01T22:52:10.704Z,14.99
2023-05-01T22:54:37.580Z,14.98
2023-05-01T22:57:04.556Z,14.93
2023-05-01T22:59:31.586Z,14.72
2023-05-01T23:01:58.595Z,14.67
2023-05-01T23:04:25.693Z,14.54
2023-05-01T23:06:52.740Z,14.58
2023-05-01T23:09:20.624Z,14.54
2023-05-01T23:11:47.994Z,14.46
2023-05-01T23:14:18.256Z,14.42
2023-05-01T23:16:45.236Z,14.26
2023-05-01T23:19:25.109Z,14.37
2023-05-01T23:22:10.980Z,14.35
2023-05-01T23:24:41.413Z,14.34
2023-05-01T23:27:08.686Z,14.24
2023-05-01T23:29:35.765Z,14.27
2023-05-01T23:32:03.009Z,14.33
2023-05-01T23:34:30.405Z,14.32
2023-05-01T23:36:57.297Z,14.38
2023-05-01T23:39:24.216Z,14.29
2023-05-01T23:41:51.153Z,14.28
2023-05-01T23:44:18.101Z,14.43
2023-05-01T23:46:45.136Z,14.35
2023-05-01T23:49:12.572Z,14.35
2023-05-01T23:51:39.509Z,14.34
2023-05-01T23:54:07.245Z,14.62
2023-05-01T23:56:34.342Z,14.49
2023-05-01T23:59:01.832Z,14.48
