createdAt,value
2023-04-15T00:03:59.284Z,0
2023-04-15T00:09:03.565Z,0
2023-04-15T00:14:07.564Z,0
2023-04-15T00:19:12.136Z,0
2023-04-15T00:24:15.875Z,0
2023-04-15T00:29:20.018Z,0
2023-04-15T00:34:24.223Z,0
2023-04-15T00:39:28.396Z,0
2023-04-15T00:44:32.544Z,0
2023-04-15T00:49:34.815Z,0
2023-04-15T00:54:38.994Z,0
2023-04-15T00:59:43.145Z,0
2023-04-15T01:09:51.485Z,0
2023-04-15T01:14:53.765Z,0
2023-04-15T01:19:57.913Z,0
2023-04-15T01:25:02.132Z,0
2023-04-15T01:30:06.327Z,0
2023-04-15T01:35:10.402Z,0
2023-04-15T01:40:14.537Z,0
2023-04-15T01:45:18.732Z,0
2023-04-15T01:50:22.877Z,0
2023-04-15T01:55:27.049Z,0
2023-04-15T02:00:31.219Z,0
2023-04-15T02:05:35.381Z,0
2023-04-15T02:10:39.534Z,0
2023-04-15T02:15:43.703Z,0
2023-04-15T02:20:47.872Z,0
2023-04-15T02:25:53.414Z,0
2023-04-15T02:30:56.216Z,0
2023-04-15T02:36:00.383Z,0
2023-04-15T02:41:04.581Z,0
2023-04-15T02:46:08.741Z,0
2023-04-15T02:51:12.850Z,0
2023-04-15T02:56:17.045Z,0
2023-04-15T03:01:19.354Z,0
2023-04-15T03:06:23.462Z,0
2023-04-15T03:11:25.730Z,0
2023-04-15T03:16:29.911Z,0
2023-04-15T03:21:34.240Z,0
2023-04-15T03:26:38.245Z,0
2023-04-15T03:31:42.379Z,0
2023-04-15T03:36:46.575Z,0
2023-04-15T03:41:50.747Z,0
2023-04-15T03:46:54.951Z,0
2023-04-15T03:51:59.094Z,0
2023-04-15T03:57:03.229Z,0
2023-04-15T04:02:07.670Z,0
2023-04-15T04:07:11.586Z,0
2023-04-15T04:12:15.718Z,1
2023-04-15T04:17:19.903Z,3
2023-04-15T04:22:24.052Z,8
2023-04-15T04:27:28.223Z,20
2023-04-15T04:32:32.531Z,40
2023-04-15T04:37:36.538Z,74
2023-04-15T04:42:40.717Z,119
2023-04-15T04:47:44.979Z,173
2023-04-15T04:52:49.047Z,236
2023-04-15T04:57:51.326Z,315
2023-04-15T05:02:55.626Z,406
2023-04-15T05:07:57.776Z,508
2023-04-15T05:13:01.984Z,638
2023-04-15T05:18:06.118Z,844
2023-04-15T05:23:10.289Z,1109
2023-04-15T05:28:14.398Z,1333
2023-04-15T05:33:18.605Z,1503
2023-04-15T05:38:22.767Z,1531
2023-04-15T05:43:26.917Z,1534
2023-04-15T05:48:31.083Z,1592
2023-04-15T05:53:35.246Z,1690
2023-04-15T05:58:39.415Z,1858
2023-04-15T06:03:43.679Z,1973
2023-04-15T06:08:47.736Z,2219
2023-04-15T06:13:51.927Z,2735
2023-04-15T06:18:56.107Z,3354
2023-04-15T06:24:00.248Z,3784
2023-04-15T06:29:04.365Z,3759
2023-04-15T06:34:08.580Z,3457
2023-04-15T06:39:12.792Z,3440
2023-04-15T06:44:18.002Z,3597
2023-04-15T06:49:21.079Z,3672
2023-04-15T06:54:23.310Z,3871
2023-04-15T06:59:27.510Z,4347
2023-04-15T07:04:29.838Z,4820
2023-04-15T07:09:33.921Z,5047
2023-04-15T07:14:38.109Z,5218
2023-04-15T07:19:42.268Z,5378
2023-04-15T07:24:46.441Z,5818
2023-04-15T07:29:50.593Z,6440
2023-04-15T07:34:54.757Z,7124
2023-04-15T07:39:58.923Z,7448
2023-04-15T07:45:03.167Z,7570
2023-04-15T07:50:07.489Z,7511
2023-04-15T07:55:11.465Z,7526
2023-04-15T08:00:15.588Z,7900
2023-04-15T08:05:19.850Z,8273
2023-04-15T08:10:23.917Z,8766
2023-04-15T08:15:28.049Z,9395
2023-04-15T08:20:32.231Z,9689
2023-04-15T08:25:36.397Z,9449
2023-04-15T08:30:40.546Z,9151
2023-04-15T08:35:44.684Z,8989
2023-04-15T08:40:48.866Z,8329
2023-04-15T08:45:53.015Z,9236
2023-04-15T08:50:55.285Z,9914
2023-04-15T08:55:59.473Z,10402
2023-04-15T09:01:01.821Z,9358
2023-04-15T09:06:05.883Z,8580
2023-04-15T09:11:10.066Z,8120
2023-04-15T09:16:14.290Z,10225
2023-04-15T09:21:18.389Z,12840
2023-04-15T09:26:22.521Z,11446
2023-04-15T09:36:30.868Z,8802
2023-04-15T09:41:34.982Z,7660
2023-04-15T09:46:39.195Z,8758
2023-04-15T09:51:51.200Z,7607
2023-04-15T09:56:47.485Z,8093
2023-04-15T10:01:51.796Z,8389
2023-04-15T10:06:55.834Z,11971
2023-04-15T10:11:59.970Z,10137
2023-04-15T10:17:04.152Z,9136
2023-04-15T10:22:08.318Z,11481
2023-04-15T10:27:12.467Z,13772
2023-04-15T10:32:16.606Z,8847
2023-04-15T10:37:20.799Z,10723
2023-04-15T10:42:24.939Z,7395
2023-04-15T10:47:27.276Z,7118
2023-04-15T10:52:31.349Z,4793
2023-04-15T10:57:35.560Z,4311
2023-04-15T11:02:39.931Z,3308
2023-04-15T11:07:43.856Z,3740
2023-04-15T11:12:48.049Z,4102
2023-04-15T11:17:52.226Z,3264
2023-04-15T11:23:14.066Z,3980
2023-04-15T11:28:00.534Z,4845
2023-04-15T11:33:04.698Z,4384
2023-04-15T11:38:08.843Z,4585
2023-04-15T11:43:13.016Z,3434
2023-04-15T11:48:17.151Z,2485
2023-04-15T11:53:21.322Z,2829
2023-04-15T11:58:25.488Z,3667
2023-04-15T12:03:29.976Z,3853
2023-04-15T12:08:33.781Z,3671
2023-04-15T12:13:37.971Z,3952
2023-04-15T12:18:42.261Z,3650
2023-04-15T12:23:46.276Z,3090
2023-04-15T12:28:50.454Z,3181
2023-04-15T12:33:52.774Z,3450
2023-04-15T12:38:56.913Z,4222
2023-04-15T12:43:59.158Z,4659
2023-04-15T12:49:03.315Z,4171
2023-04-15T12:54:07.530Z,4291
2023-04-15T12:59:09.765Z,4046
2023-04-15T13:04:13.984Z,4047
2023-04-15T13:09:18.114Z,3242
2023-04-15T13:14:22.254Z,3616
2023-04-15T13:19:26.442Z,4324
2023-04-15T13:24:30.573Z,4460
2023-04-15T13:29:34.776Z,5943
2023-04-15T13:34:38.900Z,4526
2023-04-15T13:39:43.054Z,4362
2023-04-15T13:44:47.191Z,4111
2023-04-15T13:49:51.379Z,5224
2023-04-15T13:55:07.301Z,4841
2023-04-15T13:59:59.683Z,3928
2023-04-15T14:05:03.863Z,3950
2023-04-15T14:10:08.016Z,3406
2023-04-15T14:15:12.166Z,3209
2023-04-15T14:20:17.370Z,2376
2023-04-15T14:25:32.859Z,2868
2023-04-15T14:30:24.659Z,3301
2023-04-15T14:35:28.835Z,2776
2023-04-15T14:40:32.982Z,2799
2023-04-15T14:45:35.265Z,1795
2023-04-15T14:50:39.438Z,3210
2023-04-15T14:55:41.668Z,1680
2023-04-15T15:00:45.891Z,1472
2023-04-15T15:05:50.126Z,1534
2023-04-15T15:10:54.206Z,2097
2023-04-15T15:15:58.368Z,1725
2023-04-15T15:21:02.515Z,1525
2023-04-15T15:26:06.687Z,1771
2023-04-15T15:31:10.853Z,1900
2023-04-15T15:36:14.976Z,2197
2023-04-15T15:41:19.149Z,2260
2023-04-15T15:46:23.333Z,2524
2023-04-15T15:51:27.457Z,2484
2023-04-15T15:56:31.628Z,1911
2023-04-15T16:01:35.794Z,1290
2023-04-15T16:06:40.138Z,892
2023-04-15T16:11:44.113Z,626
2023-04-15T16:16:48.294Z,506
2023-04-15T16:21:52.460Z,545
2023-04-15T16:26:56.614Z,527
2023-04-15T16:32:00.797Z,655
2023-04-15T16:37:04.919Z,818
2023-04-15T16:42:07.226Z,592
2023-04-15T16:47:11.333Z,530
2023-04-15T16:52:15.552Z,511
2023-04-15T16:57:19.701Z,437
2023-04-15T17:02:23.923Z,408
2023-04-15T17:07:26.117Z,394
2023-04-15T17:12:30.274Z,291
2023-04-15T17:17:34.469Z,279
2023-04-15T17:22:38.612Z,195
2023-04-15T17:27:42.784Z,184
2023-04-15T17:32:46.994Z,148
2023-04-15T17:37:51.071Z,174
2023-04-15T17:42:55.235Z,140
2023-04-15T17:47:59.456Z,106
2023-04-15T17:53:03.608Z,90
2023-04-15T17:58:07.744Z,61
2023-04-15T18:03:12.090Z,64
2023-04-15T18:08:16.075Z,59
2023-04-15T18:13:20.248Z,53
2023-04-15T18:18:24.387Z,35
2023-04-15T18:23:28.574Z,23
2023-04-15T18:28:32.738Z,14
2023-04-15T18:33:36.875Z,7
2023-04-15T18:38:41.058Z,4
2023-04-15T18:43:45.202Z,2
2023-04-15T18:48:49.381Z,0
2023-04-15T18:53:51.649Z,0
2023-04-15T18:59:22.918Z,0
2023-04-15T19:03:58.186Z,0
2023-04-15T19:09:02.277Z,0
2023-04-15T19:14:06.370Z,0
2023-04-15T19:19:10.529Z,0
2023-04-15T19:24:14.727Z,0
2023-04-15T19:29:18.859Z,0
2023-04-15T19:34:23.058Z,0
2023-04-15T19:39:27.173Z,0
2023-04-15T19:44:31.383Z,0
2023-04-15T19:49:35.561Z,0
2023-04-15T19:54:39.736Z,0
2023-04-15T19:59:43.870Z,0
2023-04-15T20:04:48.007Z,0
2023-04-15T20:09:52.164Z,0
2023-04-15T20:14:56.373Z,0
2023-04-15T20:20:00.509Z,0
2023-04-15T20:25:04.836Z,0
2023-04-15T20:30:08.821Z,0
2023-04-15T20:35:12.977Z,0
2023-04-15T20:40:17.176Z,0
2023-04-15T20:45:21.292Z,0
2023-04-15T20:50:23.587Z,0
2023-04-15T20:55:29.553Z,0
2023-04-15T21:00:31.944Z,0
2023-04-15T21:05:36.075Z,0
2023-04-15T21:10:40.268Z,0
2023-04-15T21:15:44.382Z,0
2023-04-15T21:20:48.555Z,0
2023-04-15T21:25:52.746Z,0
2023-04-15T21:30:58.960Z,0
2023-04-15T21:36:01.058Z,0
2023-04-15T21:41:05.184Z,0
2023-04-15T21:46:22.539Z,0
2023-04-15T21:56:17.709Z,0
2023-04-15T22:01:21.898Z,0
2023-04-15T22:06:26.026Z,0
2023-04-15T22:11:30.206Z,0
2023-04-15T22:16:34.364Z,0
2023-04-15T22:21:38.542Z,0
2023-04-15T22:26:42.680Z,0
2023-04-15T22:31:46.850Z,0
2023-04-15T22:36:50.996Z,0
2023-04-15T22:41:53.244Z,0
2023-04-15T22:46:57.406Z,0
2023-04-15T22:51:59.724Z,0
2023-04-15T22:57:03.866Z,0
2023-04-15T23:02:08.250Z,0
2023-04-15T23:07:12.208Z,0
2023-04-15T23:12:16.353Z,0
2023-04-15T23:17:20.526Z,0
2023-04-15T23:22:24.653Z,0
2023-04-15T23:27:28.849Z,0
2023-04-15T23:32:33.034Z,0
2023-04-15T23:37:37.193Z,0
2023-04-15T23:42:41.333Z,0
2023-04-15T23:47:45.519Z,0
2023-04-15T23:52:47.742Z,0
2023-04-15T23:57:51.931Z,0
