createdAt,value
2023-12-10T00:03:26.727Z,99.99
2023-12-10T00:08:26.569Z,99.99
2023-12-10T00:13:26.497Z,99.99
2023-12-10T00:18:26.554Z,99.99
2023-12-10T00:23:26.393Z,99.99
2023-12-10T00:28:26.302Z,99.99
2023-12-10T00:33:26.387Z,99.99
2023-12-10T00:38:26.185Z,99.99
2023-12-10T00:43:26.115Z,99.99
2023-12-10T00:48:26.344Z,99.99
2023-12-10T00:53:25.999Z,99.99
2023-12-10T00:58:25.901Z,99.99
2023-12-10T01:03:25.877Z,99.99
2023-12-10T01:08:25.781Z,99.99
2023-12-10T01:13:25.712Z,99.99
2023-12-10T01:18:25.875Z,99.99
2023-12-10T01:23:25.575Z,99.99
2023-12-10T01:28:25.505Z,99.99
2023-12-10T01:33:25.799Z,99.99
2023-12-10T01:38:25.381Z,99.99
2023-12-10T01:43:25.342Z,99.99
2023-12-10T01:48:25.775Z,99.99
2023-12-10T01:53:25.200Z,99.99
2023-12-10T01:58:25.116Z,99.99
2023-12-10T02:03:25.103Z,99.99
2023-12-10T02:08:24.996Z,99.99
2023-12-10T02:13:24.952Z,99.99
2023-12-10T02:18:24.983Z,99.99
2023-12-10T02:23:24.808Z,99.99
2023-12-10T02:28:24.708Z,99.99
2023-12-10T02:33:24.816Z,99.99
2023-12-10T02:38:24.586Z,99.99
2023-12-10T02:43:24.542Z,99.99
2023-12-10T02:48:24.569Z,99.99
2023-12-10T02:53:24.413Z,99.99
2023-12-10T02:58:24.327Z,99.99
2023-12-10T03:03:24.342Z,99.99
2023-12-10T03:08:24.184Z,99.99
2023-12-10T03:13:24.131Z,99.99
2023-12-10T03:18:24.162Z,99.99
2023-12-10T03:23:23.990Z,99.99
2023-12-10T03:28:23.977Z,99.99
2023-12-10T03:33:23.956Z,99.99
2023-12-10T03:38:23.776Z,99.99
2023-12-10T03:43:23.801Z,99.99
2023-12-10T03:48:23.787Z,99.99
2023-12-10T03:53:23.651Z,99.99
2023-12-10T03:58:23.507Z,99.99
2023-12-10T04:03:23.505Z,99.99
2023-12-10T04:08:23.382Z,99.99
2023-12-10T04:13:23.319Z,99.99
2023-12-10T04:19:00.793Z,99.99
2023-12-10T04:23:23.166Z,99.99
2023-12-10T04:28:23.111Z,99.84
2023-12-10T04:33:23.165Z,99.33
2023-12-10T04:38:22.975Z,99.02
2023-12-10T04:43:22.904Z,98.71
2023-12-10T04:48:23.057Z,98.30
2023-12-10T04:53:22.781Z,98.34
2023-12-10T04:58:22.715Z,98.44
2023-12-10T05:03:22.684Z,98.39
2023-12-10T05:08:22.600Z,98.18
2023-12-10T05:13:22.503Z,97.77
2023-12-10T05:18:22.565Z,97.46
2023-12-10T05:23:22.373Z,97.05
2023-12-10T05:28:22.309Z,96.84
2023-12-10T05:33:22.376Z,96.63
2023-12-10T05:38:22.189Z,96.33
2023-12-10T05:43:22.104Z,96.16
2023-12-10T05:48:22.550Z,96.06
2023-12-10T05:53:21.959Z,96.16
2023-12-10T05:58:21.909Z,96.72
2023-12-10T06:03:21.984Z,96.47
2023-12-10T06:08:21.782Z,95.75
2023-12-10T06:13:21.695Z,95.13
2023-12-10T06:18:21.764Z,94.72
2023-12-10T06:23:21.551Z,94.47
2023-12-10T06:28:21.504Z,94.47
2023-12-10T06:33:21.550Z,94.47
2023-12-10T06:38:21.381Z,94.37
2023-12-10T06:43:21.289Z,94.01
2023-12-10T06:48:21.364Z,93.45
2023-12-10T06:53:21.153Z,93.04
2023-12-10T06:58:21.107Z,92.73
2023-12-10T07:03:21.080Z,92.28
2023-12-10T07:08:20.971Z,92.07
2023-12-10T07:13:21.041Z,95.94
2023-12-10T07:18:21.079Z,91.00
2023-12-10T07:23:20.753Z,90.79
2023-12-10T07:28:20.699Z,91.00
2023-12-10T07:33:20.786Z,90.69
2023-12-10T07:38:20.550Z,90.59
2023-12-10T07:43:20.477Z,90.13
2023-12-10T07:48:20.568Z,88.51
2023-12-10T07:53:20.340Z,85.51
2023-12-10T07:58:20.278Z,85.41
2023-12-10T08:03:20.323Z,86.37
2023-12-10T08:08:20.155Z,87.23
2023-12-10T08:13:20.118Z,87.95
2023-12-10T08:18:20.155Z,88.82
2023-12-10T08:23:19.942Z,89.44
2023-12-10T08:28:19.935Z,89.84
2023-12-10T08:33:20.152Z,89.53
2023-12-10T08:38:19.747Z,90.05
2023-12-10T08:43:19.668Z,89.74
2023-12-10T08:48:19.810Z,90.15
2023-12-10T08:53:19.546Z,90.77
2023-12-10T08:58:19.571Z,90.87
2023-12-10T09:03:19.496Z,92.01
2023-12-10T09:08:19.367Z,92.11
2023-12-10T09:13:19.282Z,92.73
2023-12-10T09:18:19.326Z,93.34
2023-12-10T09:23:19.146Z,93.59
2023-12-10T09:28:19.084Z,93.90
2023-12-10T09:33:19.214Z,94.00
2023-12-10T09:38:18.965Z,95.13
2023-12-10T09:43:18.886Z,95.03
2023-12-10T09:48:18.994Z,94.47
2023-12-10T09:53:18.746Z,93.34
2023-12-10T09:58:18.707Z,92.27
2023-12-10T10:03:18.701Z,93.09
2023-12-10T10:08:18.569Z,92.27
2023-12-10T10:13:18.516Z,91.30
2023-12-10T10:18:18.612Z,90.64
2023-12-10T10:23:18.358Z,90.13
2023-12-10T10:28:18.286Z,90.79
2023-12-10T10:33:18.304Z,90.54
2023-12-10T10:38:18.153Z,90.54
2023-12-10T10:43:18.090Z,89.20
2023-12-10T10:48:18.184Z,89.11
2023-12-10T10:53:17.958Z,89.31
2023-12-10T10:58:17.890Z,88.69
2023-12-10T11:03:18.068Z,89.11
2023-12-10T11:08:17.757Z,88.65
2023-12-10T11:13:17.674Z,88.96
2023-12-10T11:18:17.703Z,88.45
2023-12-10T11:23:17.555Z,88.81
2023-12-10T11:28:17.529Z,87.17
2023-12-10T11:33:17.687Z,87.54
2023-12-10T11:38:17.353Z,86.93
2023-12-10T11:43:17.284Z,87.13
2023-12-10T11:48:17.329Z,87.59
2023-12-10T11:53:17.146Z,87.93
2023-12-10T11:58:17.104Z,87.83
2023-12-10T12:03:17.026Z,88.04
2023-12-10T12:08:16.984Z,88.59
2023-12-10T12:13:16.918Z,91.54
2023-12-10T12:18:16.829Z,88.10
2023-12-10T12:23:16.747Z,88.75
2023-12-10T12:28:16.691Z,89.52
2023-12-10T12:33:16.677Z,89.72
2023-12-10T12:38:16.559Z,89.31
2023-12-10T12:43:16.482Z,89.31
2023-12-10T12:48:16.453Z,88.59
2023-12-10T12:53:16.352Z,88.96
2023-12-10T12:58:16.343Z,88.65
2023-12-10T13:03:16.273Z,88.65
2023-12-10T13:08:16.154Z,88.55
2023-12-10T13:13:16.077Z,89.00
2023-12-10T13:18:16.099Z,88.59
2023-12-10T13:23:15.944Z,88.18
2023-12-10T13:28:15.930Z,86.95
2023-12-10T13:33:15.895Z,87.05
2023-12-10T13:38:15.741Z,90.05
2023-12-10T13:43:15.691Z,86.27
2023-12-10T13:48:15.760Z,82.86
2023-12-10T13:53:15.560Z,82.93
2023-12-10T13:58:15.484Z,84.00
2023-12-10T14:03:15.452Z,83.89
2023-12-10T14:08:15.410Z,83.17
2023-12-10T14:13:15.290Z,82.25
2023-12-10T14:18:15.315Z,81.12
2023-12-10T14:23:15.148Z,80.51
2023-12-10T14:28:15.171Z,80.40
2023-12-10T14:33:15.137Z,79.99
2023-12-10T14:38:14.958Z,79.89
2023-12-10T14:43:15.644Z,79.48
2023-12-10T14:48:14.913Z,79.07
2023-12-10T14:53:14.749Z,79.18
2023-12-10T14:58:14.707Z,79.21
2023-12-10T15:03:14.669Z,79.01
2023-12-10T15:08:14.584Z,78.90
2023-12-10T15:13:14.493Z,79.41
2023-12-10T15:18:14.544Z,79.62
2023-12-10T15:23:14.356Z,79.01
2023-12-10T15:28:14.399Z,79.32
2023-12-10T15:33:14.409Z,79.66
2023-12-10T15:38:14.169Z,80.27
2023-12-10T15:43:14.136Z,80.38
2023-12-10T15:48:14.149Z,79.90
2023-12-10T15:53:13.958Z,79.39
2023-12-10T15:58:13.939Z,78.97
2023-12-10T16:03:13.863Z,79.32
2023-12-10T16:08:13.924Z,79.63
2023-12-10T16:13:18.101Z,80.28
2023-12-10T16:18:13.723Z,80.38
2023-12-10T16:23:13.541Z,80.49
2023-12-10T16:28:13.532Z,82.44
2023-12-10T16:33:13.417Z,81.21
2023-12-10T16:38:13.360Z,82.28
2023-12-10T16:43:13.353Z,83.14
2023-12-10T16:48:13.329Z,83.65
2023-12-10T16:53:13.142Z,83.86
2023-12-10T16:58:13.200Z,83.96
2023-12-10T17:03:13.015Z,84.06
2023-12-10T17:08:12.991Z,84.27
2023-12-10T17:13:12.907Z,84.37
2023-12-10T17:18:12.846Z,84.79
2023-12-10T17:23:12.761Z,84.99
2023-12-10T17:28:12.760Z,85.65
2023-12-10T17:33:12.687Z,86.16
2023-12-10T17:38:12.558Z,86.26
2023-12-10T17:43:12.556Z,86.37
2023-12-10T17:48:12.436Z,86.23
2023-12-10T17:53:12.355Z,86.53
2023-12-10T17:58:12.328Z,86.84
2023-12-10T18:03:12.264Z,86.84
2023-12-10T18:08:12.163Z,86.63
2023-12-10T18:13:12.151Z,86.63
2023-12-10T18:18:12.045Z,86.43
2023-12-10T18:23:11.954Z,86.39
2023-12-10T18:28:11.953Z,86.18
2023-12-10T18:33:11.949Z,85.98
2023-12-10T18:38:11.816Z,86.18
2023-12-10T18:43:11.829Z,85.94
2023-12-10T18:48:11.870Z,85.83
2023-12-10T18:53:11.769Z,85.73
2023-12-10T18:58:11.964Z,86.04
2023-12-10T19:03:11.900Z,85.38
2023-12-10T19:08:11.873Z,85.38
2023-12-10T19:13:11.880Z,85.86
2023-12-10T19:18:11.333Z,85.35
2023-12-10T19:23:11.153Z,85.76
2023-12-10T19:28:11.269Z,85.90
2023-12-10T19:33:11.155Z,85.90
2023-12-10T19:38:10.967Z,86.10
2023-12-10T19:43:10.891Z,86.16
2023-12-10T19:48:10.871Z,86.58
2023-12-10T19:53:10.755Z,86.88
2023-12-10T19:58:10.817Z,86.99
2023-12-10T20:03:10.635Z,86.88
2023-12-10T20:08:10.565Z,87.71
2023-12-10T20:13:10.606Z,87.15
2023-12-10T20:18:10.678Z,86.84
2023-12-10T20:23:10.390Z,86.43
2023-12-10T20:28:10.305Z,86.43
2023-12-10T20:33:10.404Z,86.33
2023-12-10T20:38:10.172Z,86.13
2023-12-10T20:43:10.154Z,86.02
2023-12-10T20:48:10.197Z,86.43
2023-12-10T20:53:09.964Z,86.54
2023-12-10T20:58:11.825Z,86.64
2023-12-10T21:03:09.893Z,86.23
2023-12-10T21:08:09.750Z,85.51
2023-12-10T21:13:09.770Z,86.02
2023-12-10T21:18:09.722Z,88.07
2023-12-10T21:23:09.564Z,88.49
2023-12-10T21:28:09.502Z,90.38
2023-12-10T21:33:09.505Z,90.58
2023-12-10T21:38:09.356Z,91.96
2023-12-10T21:43:09.417Z,92.99
2023-12-10T21:48:09.318Z,93.13
2023-12-10T21:53:09.160Z,93.13
2023-12-10T21:58:09.145Z,92.93
2023-12-10T22:03:09.105Z,93.96
2023-12-10T22:08:08.955Z,94.37
2023-12-10T22:13:08.936Z,95.34
2023-12-10T22:18:08.944Z,95.64
2023-12-10T22:23:08.769Z,95.44
2023-12-10T22:28:08.728Z,95.75
2023-12-10T22:33:08.848Z,96.16
2023-12-10T22:38:08.549Z,96.72
2023-12-10T22:43:08.534Z,96.92
2023-12-10T22:48:08.551Z,96.72
2023-12-10T22:53:08.444Z,96.52
2023-12-10T22:58:08.311Z,96.52
2023-12-10T23:03:08.264Z,96.72
2023-12-10T23:08:08.159Z,96.52
2023-12-10T23:13:08.144Z,96.20
2023-12-10T23:18:08.298Z,95.69
2023-12-10T23:23:07.980Z,95.17
2023-12-10T23:28:07.910Z,94.21
2023-12-10T23:33:07.907Z,92.87
2023-12-10T23:38:07.746Z,92.62
2023-12-10T23:43:07.732Z,91.90
2023-12-10T23:48:07.687Z,91.59
2023-12-10T23:53:07.576Z,91.90
2023-12-10T23:58:07.649Z,91.69
