createdAt,value
2016-12-12T00:00:53.748Z,0
2016-12-12T00:01:53.593Z,0
2016-12-12T00:02:53.974Z,0
2016-12-12T00:03:53.823Z,0
2016-12-12T00:04:53.904Z,0
2016-12-12T00:05:54.505Z,0
2016-12-12T00:06:53.569Z,0
2016-12-12T00:07:53.682Z,0
2016-12-12T00:08:53.920Z,0
2016-12-12T00:09:54.943Z,0
2016-12-12T00:10:56.435Z,0
2016-12-12T00:11:54.404Z,0
2016-12-12T00:12:54.222Z,0
2016-12-12T00:13:53.660Z,0
2016-12-12T00:14:53.358Z,0
2016-12-12T00:15:54.825Z,0
2016-12-12T00:16:54.781Z,0
2016-12-12T00:17:54.747Z,0
2016-12-12T00:18:53.869Z,0
2016-12-12T00:19:53.449Z,0
2016-12-12T00:20:54.182Z,0
2016-12-12T00:21:53.866Z,0
2016-12-12T00:22:54.014Z,0
2016-12-12T00:23:54.629Z,0
2016-12-12T00:24:54.296Z,0
2016-12-12T00:25:53.865Z,0
2016-12-12T00:26:54.662Z,0
2016-12-12T00:27:54.174Z,0
2016-12-12T00:28:54.332Z,0
2016-12-12T00:29:54.163Z,0
2016-12-12T00:30:53.565Z,0
2016-12-12T00:31:54.572Z,0
2016-12-12T00:32:54.739Z,0
2016-12-12T00:33:54.696Z,0
2016-12-12T00:34:54.110Z,0
2016-12-12T00:35:54.709Z,0
2016-12-12T00:36:54.385Z,0
2016-12-12T00:37:54.756Z,0
2016-12-12T00:38:56.286Z,0
2016-12-12T00:39:54.701Z,0
2016-12-12T00:40:54.589Z,0
2016-12-12T00:41:54.635Z,0
2016-12-12T00:42:54.117Z,0
2016-12-12T00:43:54.374Z,0
2016-12-12T00:44:54.831Z,0
2016-12-12T00:45:54.311Z,0
2016-12-12T00:46:54.791Z,0
2016-12-12T00:47:54.190Z,0
2016-12-12T00:48:54.965Z,0
2016-12-12T00:49:54.405Z,0
2016-12-12T00:50:53.980Z,0
2016-12-12T00:51:53.786Z,0
2016-12-12T00:52:54.516Z,0
2016-12-12T00:53:54.966Z,0
2016-12-12T00:54:54.911Z,0
2016-12-12T00:55:54.815Z,0
2016-12-12T00:56:54.356Z,0
2016-12-12T00:57:55.377Z,0
2016-12-12T00:58:54.765Z,0
2016-12-12T00:59:54.771Z,0
2016-12-12T01:00:55.105Z,0
2016-12-12T01:01:54.629Z,0
2016-12-12T01:02:54.819Z,0
2016-12-12T01:03:54.923Z,0
2016-12-12T01:04:55.152Z,0
2016-12-12T01:05:55.872Z,0
2016-12-12T01:06:55.500Z,0
2016-12-12T01:07:55.309Z,0
2016-12-12T01:08:54.675Z,0
2016-12-12T01:09:55.230Z,0
2016-12-12T01:10:54.618Z,0
2016-12-12T01:11:54.778Z,0
2016-12-12T01:12:54.920Z,0
2016-12-12T01:13:54.629Z,0
2016-12-12T01:14:55.055Z,0
2016-12-12T01:15:55.397Z,0
2016-12-12T01:16:55.086Z,0
2016-12-12T01:17:54.782Z,0
2016-12-12T01:18:54.774Z,0
2016-12-12T01:19:54.807Z,0
2016-12-12T01:20:55.307Z,0
2016-12-12T01:21:54.410Z,0
2016-12-12T01:22:56.335Z,0
2016-12-12T01:23:54.780Z,0
2016-12-12T01:24:54.709Z,0
2016-12-12T01:25:55.399Z,0
2016-12-12T01:26:56.073Z,0
2016-12-12T01:27:55.442Z,0
2016-12-12T01:28:54.797Z,0
2016-12-12T01:29:55.704Z,0
2016-12-12T01:30:55.159Z,0
2016-12-12T01:31:56.391Z,0
2016-12-12T01:32:55.247Z,0
2016-12-12T01:33:54.569Z,0
2016-12-12T01:34:54.555Z,0
2016-12-12T01:35:55.923Z,0
2016-12-12T01:36:54.873Z,0
2016-12-12T01:37:55.011Z,0
2016-12-12T01:38:54.487Z,0
2016-12-12T01:39:55.606Z,0
2016-12-12T01:40:55.079Z,0
2016-12-12T01:41:55.127Z,0
2016-12-12T01:42:54.651Z,0
2016-12-12T01:43:55.877Z,0
2016-12-12T01:44:55.996Z,0
2016-12-12T01:45:55.268Z,0
2016-12-12T01:46:54.755Z,0
2016-12-12T01:47:56.118Z,0
2016-12-12T01:48:55.134Z,0
2016-12-12T01:49:55.555Z,0
2016-12-12T01:50:54.950Z,0
2016-12-12T01:51:56.194Z,0
2016-12-12T01:52:55.540Z,0
2016-12-12T01:53:54.794Z,0
2016-12-12T01:54:55.753Z,0
2016-12-12T01:55:55.044Z,0
2016-12-12T01:56:56.166Z,0
2016-12-12T01:57:55.099Z,0
2016-12-12T01:58:55.508Z,0
2016-12-12T01:59:55.145Z,0
2016-12-12T02:00:55.390Z,0
2016-12-12T02:01:55.644Z,0
2016-12-12T02:02:56.067Z,0
2016-12-12T02:03:56.692Z,0
2016-12-12T02:04:55.286Z,0
2016-12-12T02:05:55.147Z,0
2016-12-12T02:06:56.252Z,0
2016-12-12T02:07:55.690Z,0
2016-12-12T02:08:55.594Z,0
2016-12-12T02:09:56.275Z,0
2016-12-12T02:10:55.378Z,0
2016-12-12T02:11:55.747Z,0
2016-12-12T02:12:56.183Z,0
2016-12-12T02:13:56.181Z,0
2016-12-12T02:14:55.230Z,0
2016-12-12T02:15:56.789Z,0
2016-12-12T02:16:55.544Z,0
2016-12-12T02:17:55.736Z,0
2016-12-12T02:18:55.664Z,0
2016-12-12T02:19:56.228Z,0
2016-12-12T02:20:56.092Z,0
2016-12-12T02:21:56.504Z,0
2016-12-12T02:22:56.003Z,0
2016-12-12T02:23:56.367Z,0
2016-12-12T02:24:56.333Z,0
2016-12-12T02:25:56.394Z,0
2016-12-12T02:26:55.440Z,0
2016-12-12T02:27:56.205Z,0
2016-12-12T02:28:56.223Z,0
2016-12-12T02:29:56.165Z,0
2016-12-12T02:30:55.465Z,0
2016-12-12T02:31:55.897Z,0
2016-12-12T02:32:56.375Z,0
2016-12-12T02:33:56.828Z,0
2016-12-12T02:34:55.235Z,0
2016-12-12T02:35:56.362Z,0
2016-12-12T02:36:56.338Z,0
2016-12-12T02:37:55.989Z,0
2016-12-12T02:38:56.898Z,0
2016-12-12T02:39:56.690Z,0
2016-12-12T02:40:56.437Z,0
2016-12-12T02:41:56.075Z,0
2016-12-12T02:42:57.343Z,0
2016-12-12T02:43:57.056Z,0
2016-12-12T02:44:56.460Z,0
2016-12-12T02:45:56.209Z,0
2016-12-12T02:46:56.383Z,0
2016-12-12T02:47:56.292Z,0
2016-12-12T02:48:56.308Z,0
2016-12-12T02:49:56.234Z,0
2016-12-12T02:50:55.660Z,0
2016-12-12T02:51:56.259Z,0
2016-12-12T02:52:55.971Z,0
2016-12-12T02:53:56.696Z,0
2016-12-12T02:54:56.477Z,0
2016-12-12T02:55:56.600Z,0
2016-12-12T02:56:56.199Z,0
2016-12-12T02:57:56.510Z,0
2016-12-12T02:58:56.479Z,0
2016-12-12T02:59:56.664Z,0
2016-12-12T03:00:56.174Z,0
2016-12-12T03:01:56.957Z,0
2016-12-12T03:02:56.741Z,0
2016-12-12T03:03:56.234Z,0
2016-12-12T03:04:57.119Z,0
2016-12-12T03:05:56.363Z,0
2016-12-12T03:06:57.319Z,0
2016-12-12T03:07:56.773Z,0
2016-12-12T03:08:56.805Z,0
2016-12-12T03:09:56.575Z,0
2016-12-12T03:10:56.362Z,0
2016-12-12T03:11:57.149Z,0
2016-12-12T03:12:57.042Z,0
2016-12-12T03:13:56.838Z,0
2016-12-12T03:14:56.318Z,0
2016-12-12T03:15:57.373Z,0
2016-12-12T03:16:56.278Z,0
2016-12-12T03:17:57.506Z,0
2016-12-12T03:18:56.643Z,0
2016-12-12T03:19:56.359Z,0
2016-12-12T03:20:57.097Z,0
2016-12-12T03:21:57.153Z,0
2016-12-12T03:22:56.758Z,0
2016-12-12T03:23:56.452Z,0
2016-12-12T03:24:56.522Z,0
2016-12-12T03:25:57.684Z,0
2016-12-12T03:26:56.182Z,0
2016-12-12T03:27:56.870Z,0
2016-12-12T03:28:56.448Z,0
2016-12-12T03:29:57.142Z,0
2016-12-12T03:30:57.597Z,0
2016-12-12T03:31:57.322Z,0
2016-12-12T03:32:56.844Z,0
2016-12-12T03:33:56.384Z,0
2016-12-12T03:34:56.618Z,0
2016-12-12T03:35:56.793Z,0
2016-12-12T03:36:56.958Z,0
2016-12-12T03:37:56.953Z,0
2016-12-12T03:38:57.914Z,0
2016-12-12T03:39:56.792Z,0
2016-12-12T03:40:56.980Z,0
2016-12-12T03:41:56.709Z,0
2016-12-12T03:42:56.930Z,0
2016-12-12T03:43:57.574Z,0
2016-12-12T03:44:57.014Z,0
2016-12-12T03:45:57.983Z,0
2016-12-12T03:46:57.122Z,0
2016-12-12T03:47:56.881Z,0
2016-12-12T03:48:58.494Z,0
2016-12-12T03:49:57.939Z,0
2016-12-12T03:50:57.732Z,0
2016-12-12T03:51:57.448Z,0
2016-12-12T03:52:57.297Z,0
2016-12-12T03:53:57.463Z,0
2016-12-12T03:54:57.143Z,0
2016-12-12T03:55:57.021Z,0
2016-12-12T03:56:57.193Z,0
2016-12-12T03:57:57.467Z,0
2016-12-12T03:58:56.725Z,0
2016-12-12T03:59:57.371Z,0
2016-12-12T04:00:57.162Z,0
2016-12-12T04:01:57.452Z,0
2016-12-12T04:02:56.925Z,0
2016-12-12T04:03:57.314Z,0
2016-12-12T04:04:57.707Z,0
2016-12-12T04:05:56.780Z,0
2016-12-12T04:06:57.480Z,0
2016-12-12T04:07:57.578Z,0
2016-12-12T04:08:57.690Z,0
2016-12-12T04:09:58.060Z,0
2016-12-12T04:10:57.355Z,0
2016-12-12T04:11:58.506Z,0
2016-12-12T04:12:57.907Z,0
2016-12-12T04:13:57.395Z,0
2016-12-12T04:14:57.465Z,0
2016-12-12T04:15:57.176Z,0
2016-12-12T04:16:57.975Z,0
2016-12-12T04:17:58.275Z,0
2016-12-12T04:18:57.562Z,0
2016-12-12T04:19:57.873Z,0
2016-12-12T04:20:58.458Z,0
2016-12-12T04:21:57.833Z,0
2016-12-12T04:22:58.064Z,0
2016-12-12T04:23:57.156Z,0
2016-12-12T04:24:57.715Z,0
2016-12-12T04:25:57.577Z,0
2016-12-12T04:26:57.359Z,0
2016-12-12T04:27:57.561Z,0
2016-12-12T04:28:58.321Z,0
2016-12-12T04:29:57.570Z,0
2016-12-12T04:30:58.113Z,0
2016-12-12T04:31:58.507Z,0
2016-12-12T04:32:58.020Z,0
2016-12-12T04:33:57.830Z,0
2016-12-12T04:34:57.601Z,0
2016-12-12T04:35:58.910Z,0
2016-12-12T04:36:57.553Z,0
2016-12-12T04:37:57.729Z,0
2016-12-12T04:38:57.415Z,0
2016-12-12T04:39:57.484Z,0
2016-12-12T04:40:58.984Z,0
2016-12-12T04:41:58.096Z,0
2016-12-12T04:42:58.931Z,0
2016-12-12T04:43:59.150Z,0
2016-12-12T04:44:57.899Z,0
2016-12-12T04:45:58.411Z,0
2016-12-12T04:46:57.434Z,0
2016-12-12T04:47:58.668Z,0
2016-12-12T04:48:58.114Z,0
2016-12-12T04:49:58.074Z,0
2016-12-12T04:50:57.681Z,0
2016-12-12T04:51:58.654Z,0
2016-12-12T04:52:57.949Z,0
2016-12-12T04:53:58.544Z,0
2016-12-12T04:54:57.772Z,0
2016-12-12T04:55:57.844Z,0
2016-12-12T04:56:59.110Z,0
2016-12-12T04:57:58.120Z,0
2016-12-12T04:58:58.170Z,0
2016-12-12T04:59:58.354Z,0
2016-12-12T05:00:58.371Z,0
2016-12-12T05:01:58.728Z,0
2016-12-12T05:02:58.540Z,0
2016-12-12T05:03:58.135Z,0
2016-12-12T05:04:58.829Z,0
2016-12-12T05:05:59.268Z,0
2016-12-12T05:06:58.103Z,0
2016-12-12T05:07:59.212Z,0
2016-12-12T05:09:00.156Z,0
2016-12-12T05:09:59.936Z,0
2016-12-12T05:11:01.318Z,0
2016-12-12T05:11:59.726Z,0
2016-12-12T05:13:00.241Z,0
2016-12-12T05:13:59.810Z,0
2016-12-12T05:15:01.383Z,0
2016-12-12T05:16:00.221Z,0
2016-12-12T05:16:59.606Z,0
2016-12-12T05:17:59.401Z,0
2016-12-12T05:18:59.887Z,0
2016-12-12T05:20:00.109Z,0
2016-12-12T05:20:59.601Z,0
2016-12-12T05:21:59.290Z,0
2016-12-12T05:23:00.267Z,0
2016-12-12T05:24:01.388Z,0
2016-12-12T05:25:00.518Z,0
2016-12-12T05:26:01.804Z,0
2016-12-12T05:27:00.022Z,0
2016-12-12T05:27:59.457Z,0
2016-12-12T05:29:00.716Z,0
2016-12-12T05:29:59.922Z,0
2016-12-12T05:31:00.434Z,0
2016-12-12T05:31:59.978Z,0
2016-12-12T05:32:59.750Z,0
2016-12-12T05:33:59.556Z,0
2016-12-12T05:35:01.564Z,0
2016-12-12T05:35:59.906Z,0
2016-12-12T05:36:59.886Z,0
2016-12-12T05:38:00.163Z,0
2016-12-12T05:38:59.809Z,0
2016-12-12T05:40:00.755Z,0
2016-12-12T05:40:59.792Z,0
2016-12-12T05:42:00.294Z,0
2016-12-12T05:42:59.656Z,0
2016-12-12T05:43:59.740Z,0
2016-12-12T05:45:01.158Z,0
2016-12-12T05:45:58.842Z,0
2016-12-12T05:47:00.720Z,0
2016-12-12T05:48:00.170Z,0
2016-12-12T05:48:59.756Z,0
2016-12-12T05:49:59.572Z,0
2016-12-12T05:50:59.357Z,0
2016-12-12T05:51:59.929Z,0
2016-12-12T05:52:59.767Z,0
2016-12-12T05:54:00.620Z,0
2016-12-12T05:55:00.184Z,0
2016-12-12T05:55:59.337Z,0
2016-12-12T05:57:00.505Z,0
2016-12-12T05:58:00.744Z,0
2016-12-12T05:59:01.273Z,0
2016-12-12T06:00:00.309Z,0
2016-12-12T06:00:59.634Z,0
2016-12-12T06:02:00.034Z,0
2016-12-12T06:03:00.044Z,0
2016-12-12T06:03:59.816Z,0
2016-12-12T06:05:01.765Z,0
2016-12-12T06:05:59.435Z,0
2016-12-12T06:06:59.954Z,0
2016-12-12T06:07:59.706Z,0
2016-12-12T06:08:59.852Z,0
2016-12-12T06:10:01.129Z,0
2016-12-12T06:11:00.702Z,0
2016-12-12T06:12:00.240Z,0
2016-12-12T06:12:59.253Z,0
2016-12-12T06:13:59.967Z,0
2016-12-12T06:15:01.161Z,0
2016-12-12T06:15:59.593Z,0
2016-12-12T06:17:01.661Z,0
2016-12-12T06:17:59.108Z,0
2016-12-12T06:19:00.520Z,0
2016-12-12T06:20:00.561Z,0
2016-12-12T06:21:00.344Z,0
2016-12-12T06:22:00.879Z,0
2016-12-12T06:23:01.877Z,0
2016-12-12T06:24:02.007Z,0
2016-12-12T06:25:01.729Z,0
2016-12-12T06:26:01.162Z,0
2016-12-12T06:27:00.490Z,0
2016-12-12T06:28:02.403Z,0
2016-12-12T06:29:00.069Z,0
2016-12-12T06:30:00.987Z,0
2016-12-12T06:31:00.999Z,0
2016-12-12T06:32:01.368Z,0
2016-12-12T06:33:01.297Z,0
2016-12-12T06:34:01.138Z,0
2016-12-12T06:35:01.840Z,0
2016-12-12T06:36:01.054Z,0
2016-12-12T06:37:01.226Z,0
2016-12-12T06:38:00.885Z,0
2016-12-12T06:39:00.718Z,0
2016-12-12T06:40:01.104Z,0
2016-12-12T06:41:00.352Z,0
2016-12-12T06:42:00.906Z,0
2016-12-12T06:43:01.197Z,0
2016-12-12T06:44:00.427Z,4
2016-12-12T06:45:00.307Z,4
2016-12-12T06:46:00.099Z,4
2016-12-12T06:47:00.512Z,4
2016-12-12T06:48:00.044Z,4
2016-12-12T06:49:00.853Z,4
2016-12-12T06:51:00.657Z,8
2016-12-12T06:51:59.603Z,8
2016-12-12T06:53:00.092Z,8
2016-12-12T06:54:00.179Z,12
2016-12-12T06:55:00.581Z,8
2016-12-12T06:55:59.833Z,12
2016-12-12T06:56:59.918Z,12
2016-12-12T06:57:59.979Z,20
2016-12-12T06:59:00.213Z,20
2016-12-12T07:00:01.134Z,24
2016-12-12T07:01:01.097Z,28
2016-12-12T07:02:00.188Z,40
2016-12-12T07:03:00.343Z,44
2016-12-12T07:04:00.042Z,52
2016-12-12T07:05:00.545Z,56
2016-12-12T07:06:00.278Z,64
2016-12-12T07:07:00.833Z,72
2016-12-12T07:08:00.603Z,84
2016-12-12T07:09:00.460Z,88
2016-12-12T07:10:01.159Z,100
2016-12-12T07:11:01.013Z,112
2016-12-12T07:12:01.011Z,116
2016-12-12T07:13:00.989Z,140
2016-12-12T07:14:01.153Z,168
2016-12-12T07:15:01.564Z,188
2016-12-12T07:16:01.607Z,208
2016-12-12T07:17:01.204Z,228
2016-12-12T07:18:01.539Z,248
2016-12-12T07:19:01.465Z,272
2016-12-12T07:21:01.075Z,328
2016-12-12T07:22:00.290Z,356
2016-12-12T07:23:00.012Z,372
2016-12-12T07:24:00.629Z,396
2016-12-12T07:25:01.659Z,412
2016-12-12T07:26:01.370Z,436
2016-12-12T07:28:01.331Z,468
2016-12-12T07:29:00.830Z,464
2016-12-12T07:30:01.782Z,488
2016-12-12T07:31:02.170Z,544
2016-12-12T07:32:01.518Z,588
2016-12-12T07:33:02.113Z,608
2016-12-12T07:34:00.971Z,596
2016-12-12T07:35:03.143Z,624
2016-12-12T07:36:01.561Z,700
2016-12-12T07:37:01.066Z,832
2016-12-12T07:38:01.659Z,936
2016-12-12T07:39:02.121Z,996
2016-12-12T07:40:00.892Z,1020
2016-12-12T07:41:01.241Z,1072
2016-12-12T07:42:01.226Z,1064
2016-12-12T07:43:00.414Z,1016
2016-12-12T07:44:00.732Z,996
2016-12-12T07:45:00.675Z,984
2016-12-12T07:46:01.733Z,1028
2016-12-12T07:47:00.635Z,1112
2016-12-12T07:48:01.635Z,1204
2016-12-12T07:49:01.280Z,1260
2016-12-12T07:50:01.566Z,1264
2016-12-12T07:51:01.762Z,1304
2016-12-12T07:52:03.470Z,1460
2016-12-12T07:53:02.739Z,1464
2016-12-12T07:54:04.076Z,1500
2016-12-12T07:55:01.593Z,1392
2016-12-12T07:56:01.075Z,1452
2016-12-12T07:57:01.292Z,1500
2016-12-12T07:58:01.736Z,1596
2016-12-12T07:59:01.357Z,1628
2016-12-12T08:00:01.037Z,1672
2016-12-12T08:01:00.515Z,1640
2016-12-12T08:02:01.664Z,1764
2016-12-12T08:03:01.036Z,1884
2016-12-12T08:04:01.735Z,1980
2016-12-12T08:05:01.523Z,1888
2016-12-12T08:06:02.827Z,1852
2016-12-12T08:07:01.594Z,1816
2016-12-12T08:08:00.945Z,1624
2016-12-12T08:09:00.993Z,1428
2016-12-12T08:10:03.807Z,1260
2016-12-12T08:11:01.467Z,1192
2016-12-12T08:12:01.792Z,1164
2016-12-12T08:13:01.468Z,1180
2016-12-12T08:14:00.837Z,1232
2016-12-12T08:15:01.296Z,1388
2016-12-12T08:16:00.867Z,1448
2016-12-12T08:17:01.823Z,1492
2016-12-12T08:18:02.169Z,1632
2016-12-12T08:19:02.444Z,1472
2016-12-12T08:20:01.815Z,1576
2016-12-12T08:21:00.754Z,1524
2016-12-12T08:22:02.035Z,1288
2016-12-12T08:23:01.852Z,1252
2016-12-12T08:24:03.224Z,1232
2016-12-12T08:25:01.244Z,1280
2016-12-12T08:26:01.459Z,1300
2016-12-12T08:27:01.791Z,1424
2016-12-12T08:28:01.202Z,1620
2016-12-12T08:29:01.584Z,1724
2016-12-12T08:30:01.703Z,2064
2016-12-12T08:31:01.890Z,2336
2016-12-12T08:32:01.231Z,2092
2016-12-12T08:33:02.348Z,2020
2016-12-12T08:34:02.800Z,2244
2016-12-12T08:35:02.178Z,2452
2016-12-12T08:36:01.188Z,2276
2016-12-12T08:37:01.499Z,2300
2016-12-12T08:38:02.630Z,2528
2016-12-12T08:39:01.619Z,2532
2016-12-12T08:40:01.835Z,2216
2016-12-12T08:41:02.383Z,1900
2016-12-12T08:42:02.085Z,1696
2016-12-12T08:43:01.898Z,1580
2016-12-12T08:44:02.038Z,1736
2016-12-12T08:45:02.652Z,2144
2016-12-12T08:46:01.837Z,2260
2016-12-12T08:47:01.928Z,2424
2016-12-12T08:48:02.286Z,2688
2016-12-12T08:49:02.136Z,3208
2016-12-12T08:50:02.832Z,4296
2016-12-12T08:51:01.132Z,5052
2016-12-12T08:52:01.946Z,6392
2016-12-12T08:53:01.655Z,6912
2016-12-12T08:54:02.480Z,6556
2016-12-12T08:55:02.058Z,6308
2016-12-12T08:56:02.681Z,5800
2016-12-12T08:57:01.975Z,5600
2016-12-12T08:58:01.898Z,5460
2016-12-12T08:59:02.080Z,4924
2016-12-12T09:00:02.269Z,4868
2016-12-12T09:01:03.013Z,4932
2016-12-12T09:02:01.924Z,5092
2016-12-12T09:03:01.809Z,4940
2016-12-12T09:04:02.125Z,4380
2016-12-12T09:05:03.063Z,4288
2016-12-12T09:06:01.933Z,4012
2016-12-12T09:07:02.382Z,3500
2016-12-12T09:08:02.742Z,3804
2016-12-12T09:09:01.520Z,3868
2016-12-12T09:10:02.088Z,4168
2016-12-12T09:11:01.909Z,4268
2016-12-12T09:12:02.762Z,4368
2016-12-12T09:13:01.985Z,4416
2016-12-12T09:14:04.060Z,4248
2016-12-12T09:15:02.001Z,4436
2016-12-12T09:16:02.280Z,4540
2016-12-12T09:17:02.425Z,4336
2016-12-12T09:18:02.687Z,4252
2016-12-12T09:19:02.772Z,4176
2016-12-12T09:20:07.199Z,4032
2016-12-12T09:21:02.779Z,4068
2016-12-12T09:22:02.207Z,3772
2016-12-12T09:23:02.422Z,3784
2016-12-12T09:24:02.935Z,4144
2016-12-12T09:25:02.309Z,4068
2016-12-12T09:26:02.018Z,3924
2016-12-12T09:27:02.673Z,4364
2016-12-12T09:28:02.452Z,5368
2016-12-12T09:29:02.140Z,5728
2016-12-12T09:30:01.919Z,6024
2016-12-12T09:31:02.092Z,6412
2016-12-12T09:32:02.916Z,6596
2016-12-12T09:33:02.116Z,6456
2016-12-12T09:34:03.314Z,5604
2016-12-12T09:35:02.662Z,4744
2016-12-12T09:36:03.373Z,4360
2016-12-12T09:37:02.939Z,4500
2016-12-12T09:38:03.667Z,4920
2016-12-12T09:39:03.010Z,4480
2016-12-12T09:40:02.604Z,4216
2016-12-12T09:41:02.585Z,4780
2016-12-12T09:42:03.406Z,5144
2016-12-12T09:43:02.660Z,5220
2016-12-12T09:44:02.051Z,5460
2016-12-12T09:45:02.182Z,5428
2016-12-12T09:46:02.452Z,5704
2016-12-12T09:47:03.412Z,6128
2016-12-12T09:48:02.692Z,6432
2016-12-12T09:49:03.438Z,6528
2016-12-12T09:50:03.308Z,5944
2016-12-12T09:51:03.014Z,5376
2016-12-12T09:52:04.201Z,5700
2016-12-12T09:53:03.672Z,6596
2016-12-12T09:54:02.803Z,7424
2016-12-12T09:55:03.614Z,8108
2016-12-12T09:56:03.660Z,8916
2016-12-12T09:57:02.960Z,8504
2016-12-12T09:58:02.919Z,7700
2016-12-12T09:59:02.966Z,7552
2016-12-12T10:00:03.570Z,7708
2016-12-12T10:01:03.487Z,8500
2016-12-12T10:02:03.651Z,8920
2016-12-12T10:03:03.203Z,9128
2016-12-12T10:04:02.987Z,8656
2016-12-12T10:05:03.851Z,8508
2016-12-12T10:06:03.276Z,8100
2016-12-12T10:07:03.334Z,7892
2016-12-12T10:08:03.432Z,7884
2016-12-12T10:09:03.733Z,8056
2016-12-12T10:10:03.324Z,7312
2016-12-12T10:11:03.691Z,6912
2016-12-12T10:12:03.837Z,7192
2016-12-12T10:13:03.390Z,7336
2016-12-12T10:14:03.084Z,7872
2016-12-12T10:15:03.366Z,8680
2016-12-12T10:16:02.771Z,9364
2016-12-12T10:17:03.356Z,9880
2016-12-12T10:18:03.478Z,10228
2016-12-12T10:19:03.343Z,9896
2016-12-12T10:20:03.870Z,8680
2016-12-12T10:21:04.358Z,8664
2016-12-12T10:22:04.326Z,8772
2016-12-12T10:23:03.327Z,8380
2016-12-12T10:24:03.358Z,7860
2016-12-12T10:25:03.118Z,7816
2016-12-12T10:26:03.532Z,7156
2016-12-12T10:27:03.563Z,6556
2016-12-12T10:28:03.208Z,6408
2016-12-12T10:29:03.742Z,6220
2016-12-12T10:30:03.322Z,6132
2016-12-12T10:31:04.093Z,6564
2016-12-12T10:32:03.246Z,7788
2016-12-12T10:33:04.066Z,7948
2016-12-12T10:34:03.799Z,9364
2016-12-12T10:35:03.237Z,9044
2016-12-12T10:36:04.231Z,9052
2016-12-12T10:37:04.045Z,9664
2016-12-12T10:38:04.426Z,10316
2016-12-12T10:39:04.191Z,11120
2016-12-12T10:40:04.216Z,11260
2016-12-12T10:41:04.474Z,12132
2016-12-12T10:42:04.256Z,11060
2016-12-12T10:43:03.118Z,9740
2016-12-12T10:44:03.053Z,7976
2016-12-12T10:45:04.796Z,7188
2016-12-12T10:46:04.873Z,6724
2016-12-12T10:47:04.154Z,6960
2016-12-12T10:48:03.843Z,7912
2016-12-12T10:49:03.370Z,7528
2016-12-12T10:50:04.914Z,7452
2016-12-12T10:51:03.276Z,7064
2016-12-12T10:52:04.835Z,6880
2016-12-12T10:53:03.227Z,7496
2016-12-12T10:54:03.849Z,8512
2016-12-12T10:55:04.101Z,9084
2016-12-12T10:56:04.233Z,8468
2016-12-12T10:57:03.534Z,8124
2016-12-12T10:58:04.160Z,8080
2016-12-12T10:59:04.574Z,7240
2016-12-12T11:00:04.120Z,7360
2016-12-12T11:01:04.196Z,7504
2016-12-12T11:02:04.887Z,8448
2016-12-12T11:03:05.338Z,9380
2016-12-12T11:04:05.354Z,10396
2016-12-12T11:05:04.701Z,9496
2016-12-12T11:06:03.469Z,9096
2016-12-12T11:07:04.780Z,8960
2016-12-12T11:08:04.429Z,8724
2016-12-12T11:09:04.464Z,8192
2016-12-12T11:10:04.402Z,7664
2016-12-12T11:11:04.815Z,7168
2016-12-12T11:12:03.667Z,6648
2016-12-12T11:13:03.589Z,6784
2016-12-12T11:14:04.490Z,7012
2016-12-12T11:15:04.571Z,7880
2016-12-12T11:16:05.686Z,6788
2016-12-12T11:17:04.188Z,6576
2016-12-12T11:18:04.946Z,6756
2016-12-12T11:19:05.022Z,6684
2016-12-12T11:20:05.420Z,7680
2016-12-12T11:21:04.921Z,8488
2016-12-12T11:22:04.771Z,9744
2016-12-12T11:23:04.067Z,10500
2016-12-12T11:24:04.644Z,10660
2016-12-12T11:25:05.240Z,10204
2016-12-12T11:26:04.729Z,8748
2016-12-12T11:27:04.284Z,8328
2016-12-12T11:28:05.707Z,7740
2016-12-12T11:29:04.670Z,6996
2016-12-12T11:30:04.945Z,6456
2016-12-12T11:31:05.529Z,7160
2016-12-12T11:32:05.074Z,7288
2016-12-12T11:33:04.872Z,7144
2016-12-12T11:34:05.594Z,7040
2016-12-12T11:35:04.387Z,7588
2016-12-12T11:36:04.783Z,8380
2016-12-12T11:37:05.352Z,9964
2016-12-12T11:38:05.258Z,8512
2016-12-12T11:39:05.382Z,6888
2016-12-12T11:40:05.353Z,6432
2016-12-12T11:41:04.811Z,5952
2016-12-12T11:42:05.542Z,6196
2016-12-12T11:43:05.757Z,6524
2016-12-12T11:44:05.084Z,7216
2016-12-12T11:45:04.911Z,7420
2016-12-12T11:46:05.258Z,7204
2016-12-12T11:47:04.255Z,6164
2016-12-12T11:48:05.121Z,5536
2016-12-12T11:49:05.059Z,5320
2016-12-12T11:50:05.485Z,5012
2016-12-12T11:51:04.390Z,4548
2016-12-12T11:52:04.415Z,4484
2016-12-12T11:53:04.692Z,4644
2016-12-12T11:54:05.578Z,4740
2016-12-12T11:55:04.546Z,5032
2016-12-12T11:56:04.832Z,5404
2016-12-12T11:57:04.932Z,5364
2016-12-12T11:58:05.272Z,5120
2016-12-12T11:59:05.956Z,5660
2016-12-12T12:00:05.625Z,6356
2016-12-12T12:01:05.265Z,5908
2016-12-12T12:02:05.860Z,5588
2016-12-12T12:03:05.660Z,5864
2016-12-12T12:04:06.138Z,6656
2016-12-12T12:05:05.288Z,6944
2016-12-12T12:06:05.089Z,6772
2016-12-12T12:07:05.349Z,6788
2016-12-12T12:08:05.808Z,6352
2016-12-12T12:09:04.993Z,6128
2016-12-12T12:10:05.256Z,6208
2016-12-12T12:11:05.908Z,6384
2016-12-12T12:12:05.902Z,5488
2016-12-12T12:13:05.006Z,4820
2016-12-12T12:14:06.440Z,4324
2016-12-12T12:15:08.105Z,4064
2016-12-12T12:16:05.270Z,3724
2016-12-12T12:17:05.524Z,3424
2016-12-12T12:18:05.273Z,3552
2016-12-12T12:19:06.161Z,3732
2016-12-12T12:20:05.614Z,3900
2016-12-12T12:21:06.584Z,3872
2016-12-12T12:22:06.054Z,3944
2016-12-12T12:23:05.408Z,4504
2016-12-12T12:24:06.080Z,5296
2016-12-12T12:25:05.661Z,5772
2016-12-12T12:26:06.151Z,5388
2016-12-12T12:27:06.044Z,4764
2016-12-12T12:28:05.858Z,3964
2016-12-12T12:29:05.989Z,3424
2016-12-12T12:30:06.045Z,3164
2016-12-12T12:31:06.160Z,3480
2016-12-12T12:32:06.239Z,3696
2016-12-12T12:33:05.768Z,3652
2016-12-12T12:34:05.985Z,3948
2016-12-12T12:35:06.203Z,4168
2016-12-12T12:36:05.909Z,3892
2016-12-12T12:37:05.610Z,3516
2016-12-12T12:38:05.978Z,3180
2016-12-12T12:39:05.998Z,2792
2016-12-12T12:40:05.818Z,2404
2016-12-12T12:41:07.211Z,2312
2016-12-12T12:42:05.736Z,2224
2016-12-12T12:43:05.550Z,2344
2016-12-12T12:44:06.662Z,2464
2016-12-12T12:45:05.355Z,2312
2016-12-12T12:46:06.782Z,2276
2016-12-12T12:47:05.974Z,2204
2016-12-12T12:48:05.713Z,2176
2016-12-12T12:49:05.396Z,2232
2016-12-12T12:50:05.702Z,2336
2016-12-12T12:51:06.370Z,2388
2016-12-12T12:52:07.411Z,2488
2016-12-12T12:53:09.035Z,2572
2016-12-12T12:54:06.758Z,2552
2016-12-12T12:55:06.305Z,2420
2016-12-12T12:56:05.512Z,2268
2016-12-12T12:57:05.671Z,2172
2016-12-12T12:58:06.095Z,2232
2016-12-12T12:59:06.537Z,2284
2016-12-12T13:00:05.491Z,2264
2016-12-12T13:01:05.913Z,2356
2016-12-12T13:02:05.808Z,2512
2016-12-12T13:03:07.024Z,2588
2016-12-12T13:04:06.873Z,2536
2016-12-12T13:05:05.346Z,2432
2016-12-12T13:06:06.359Z,2296
2016-12-12T13:07:07.238Z,2140
2016-12-12T13:08:06.754Z,2084
2016-12-12T13:09:08.088Z,2148
2016-12-12T13:10:06.583Z,2240
2016-12-12T13:11:06.573Z,2308
2016-12-12T13:12:05.975Z,2348
2016-12-12T13:13:06.472Z,2248
2016-12-12T13:14:05.988Z,2032
2016-12-12T13:15:06.207Z,1820
2016-12-12T13:16:05.958Z,1644
2016-12-12T13:17:06.720Z,1468
2016-12-12T13:18:06.888Z,1372
2016-12-12T13:19:06.821Z,1284
2016-12-12T13:20:06.274Z,1196
2016-12-12T13:21:07.319Z,1136
2016-12-12T13:22:06.906Z,1076
2016-12-12T13:23:06.875Z,988
2016-12-12T13:24:06.662Z,908
2016-12-12T13:25:06.433Z,912
2016-12-12T13:26:06.538Z,924
2016-12-12T13:27:06.257Z,940
2016-12-12T13:28:07.349Z,920
2016-12-12T13:29:07.229Z,892
2016-12-12T13:30:07.387Z,900
2016-12-12T13:31:06.281Z,916
2016-12-12T13:32:07.046Z,968
2016-12-12T13:33:06.378Z,1064
2016-12-12T13:34:07.503Z,1188
2016-12-12T13:35:06.508Z,1256
2016-12-12T13:36:06.900Z,1184
2016-12-12T13:37:06.328Z,1084
2016-12-12T13:38:07.066Z,996
2016-12-12T13:39:06.421Z,984
2016-12-12T13:40:06.906Z,964
2016-12-12T13:41:07.080Z,900
2016-12-12T13:42:06.952Z,832
2016-12-12T13:43:06.890Z,824
2016-12-12T13:44:07.862Z,828
2016-12-12T13:45:07.384Z,840
2016-12-12T13:46:08.372Z,840
2016-12-12T13:47:07.259Z,812
2016-12-12T13:48:06.956Z,768
2016-12-12T13:49:07.251Z,736
2016-12-12T13:50:08.112Z,768
2016-12-12T13:51:07.126Z,780
2016-12-12T13:52:06.953Z,752
2016-12-12T13:53:07.545Z,704
2016-12-12T13:54:07.505Z,672
2016-12-12T13:55:07.821Z,668
2016-12-12T13:56:08.074Z,724
2016-12-12T13:57:07.249Z,824
2016-12-12T13:58:08.686Z,932
2016-12-12T13:59:08.214Z,1080
2016-12-12T14:00:07.021Z,1248
2016-12-12T14:01:07.174Z,1364
2016-12-12T14:02:07.152Z,1404
2016-12-12T14:03:07.416Z,1428
2016-12-12T14:04:07.674Z,1496
2016-12-12T14:05:07.782Z,1620
2016-12-12T14:06:07.406Z,1780