createdAt,value
2023-03-04T00:01:13.604Z,99192.03
2023-03-04T00:03:40.038Z,99192.03
2023-03-04T00:06:07.190Z,99204.88
2023-03-04T00:08:33.952Z,99202.16
2023-03-04T00:11:00.611Z,99204.47
2023-03-04T00:13:27.394Z,99202.09
2023-03-04T00:15:54.101Z,99203.47
2023-03-04T00:18:21.154Z,99204.09
2023-03-04T00:20:49.661Z,99209.75
2023-03-04T00:23:16.597Z,99203.00
2023-03-04T00:25:43.686Z,99212.00
2023-03-04T00:28:10.567Z,99199.91
2023-03-04T00:30:37.243Z,99209.75
2023-03-04T00:33:03.660Z,99198.22
2023-03-04T00:35:30.175Z,99199.09
2023-03-04T00:37:56.739Z,99203.25
2023-03-04T00:40:23.192Z,99200.94
2023-03-04T00:42:49.684Z,99203.31
2023-03-04T00:45:16.125Z,99204.53
2023-03-04T00:47:42.635Z,99201.88
2023-03-04T00:50:09.948Z,99199.47
2023-03-04T00:52:36.390Z,99197.22
2023-03-04T00:55:03.012Z,99193.34
2023-03-04T00:57:29.449Z,99189.56
2023-03-04T00:59:55.818Z,99191.88
2023-03-04T01:02:22.565Z,99184.44
2023-03-04T01:04:49.097Z,99190.19
2023-03-04T01:07:15.598Z,99183.09
2023-03-04T01:09:41.990Z,99181.66
2023-03-04T01:12:08.471Z,99175.25
2023-03-04T01:14:35.187Z,99173.41
2023-03-04T01:17:01.926Z,99168.94
2023-03-04T01:19:28.597Z,99167.31
2023-03-04T01:21:55.047Z,99169.75
2023-03-04T01:24:21.489Z,99172.47
2023-03-04T01:26:48.138Z,99167.81
2023-03-04T01:29:14.594Z,99162.81
2023-03-04T01:31:41.032Z,99154.72
2023-03-04T01:34:09.850Z,99153.88
2023-03-04T01:36:36.259Z,99152.69
2023-03-04T01:39:03.169Z,99142.59
2023-03-04T01:41:31.290Z,99137.09
2023-03-04T01:44:00.893Z,99144.00
2023-03-04T01:46:27.482Z,99137.19
2023-03-04T01:48:54.236Z,99134.22
2023-03-04T01:51:47.272Z,99137.41
2023-03-04T01:54:13.722Z,99130.75
2023-03-04T01:56:40.407Z,99125.88
2023-03-04T01:59:11.368Z,99125.03
2023-03-04T02:01:38.948Z,99118.94
2023-03-04T02:04:07.628Z,99119.53
2023-03-04T02:06:36.390Z,99114.84
2023-03-04T02:09:03.992Z,99113.88
2023-03-04T02:11:30.596Z,99108.19
2023-03-04T02:13:57.226Z,99111.06
2023-03-04T02:16:23.754Z,99109.56
2023-03-04T02:18:50.291Z,99106.56
2023-03-04T02:21:30.577Z,99106.41
2023-03-04T02:24:21.603Z,99104.41
2023-03-04T02:26:48.130Z,99099.31
2023-03-04T02:29:17.207Z,99098.72
2023-03-04T02:31:49.373Z,99095.59
2023-03-04T02:34:19.086Z,99098.00
2023-03-04T02:36:47.272Z,99101.72
2023-03-04T02:39:19.623Z,99085.81
2023-03-04T02:41:51.285Z,99094.69
2023-03-04T02:44:30.010Z,99090.13
2023-03-04T02:46:57.307Z,99088.28
2023-03-04T02:49:26.156Z,99093.53
2023-03-04T02:51:58.946Z,99089.56
2023-03-04T02:54:25.521Z,99088.13
2023-03-04T02:56:54.235Z,99086.06
2023-03-04T02:59:22.722Z,99081.44
2023-03-04T03:01:49.394Z,99085.00
2023-03-04T03:04:16.638Z,99083.66
2023-03-04T03:06:43.276Z,99082.56
2023-03-04T03:09:09.739Z,99073.78
2023-03-04T03:11:36.389Z,99076.66
2023-03-04T03:14:03.290Z,99086.75
2023-03-04T03:16:29.774Z,99079.19
2023-03-04T03:18:56.929Z,99073.44
2023-03-04T03:21:23.562Z,99070.81
2023-03-04T03:23:50.237Z,99076.78
2023-03-04T03:26:17.453Z,99073.22
2023-03-04T03:28:43.886Z,99068.81
2023-03-04T03:31:10.406Z,99068.22
2023-03-04T03:33:37.206Z,99072.19
2023-03-04T03:36:04.329Z,99072.97
2023-03-04T03:38:30.867Z,99064.75
2023-03-04T03:40:57.334Z,99076.63
2023-03-04T03:43:23.857Z,99064.66
2023-03-04T03:45:51.809Z,99069.22
2023-03-04T03:48:18.447Z,99072.03
2023-03-04T03:50:45.633Z,99071.53
2023-03-04T03:53:14.731Z,99078.09
2023-03-04T03:55:41.650Z,99074.09
2023-03-04T03:58:08.230Z,99070.69
2023-03-04T04:00:34.649Z,99063.31
2023-03-04T04:03:01.744Z,99060.34
2023-03-04T04:05:28.455Z,99057.56
2023-03-04T04:07:55.087Z,99053.50
2023-03-04T04:10:21.640Z,99061.81
2023-03-04T04:12:48.402Z,99059.78
2023-03-04T04:15:18.692Z,99064.75
2023-03-04T04:17:45.200Z,99064.75
2023-03-04T04:20:11.803Z,99067.47
2023-03-04T04:22:38.394Z,99065.44
2023-03-04T04:25:05.454Z,99056.81
2023-03-04T04:27:32.022Z,99056.03
2023-03-04T04:29:58.430Z,99059.34
2023-03-04T04:32:24.883Z,99055.44
2023-03-04T04:34:51.364Z,99058.91
2023-03-04T04:37:17.863Z,99057.66
2023-03-04T04:39:44.270Z,99061.41
2023-03-04T04:42:11.491Z,99052.91
2023-03-04T04:44:38.970Z,99045.38
2023-03-04T04:47:07.122Z,99047.72
2023-03-04T04:49:34.202Z,99040.84
2023-03-04T04:52:00.932Z,99041.78
2023-03-04T04:54:27.397Z,99040.34
2023-03-04T04:56:53.915Z,99040.63
2023-03-04T04:59:20.689Z,99042.31
2023-03-04T05:01:47.348Z,99045.53
2023-03-04T05:04:13.805Z,99037.22
2023-03-04T05:06:40.342Z,99037.47
2023-03-04T05:09:07.127Z,99039.34
2023-03-04T05:11:34.102Z,99042.13
2023-03-04T05:14:00.750Z,99042.13
2023-03-04T05:16:27.626Z,99051.28
2023-03-04T05:18:54.286Z,99047.06
2023-03-04T05:21:20.815Z,99045.97
2023-03-04T05:23:47.466Z,99050.28
2023-03-04T05:26:16.660Z,99051.28
2023-03-04T05:28:44.385Z,99043.91
2023-03-04T05:31:11.445Z,99053.75
2023-03-04T05:33:38.511Z,99042.81
2023-03-04T05:36:06.402Z,99047.22
2023-03-04T05:38:33.417Z,99046.28
2023-03-04T05:41:02.808Z,99048.91
2023-03-04T05:43:29.679Z,99042.03
2023-03-04T05:45:56.507Z,99037.47
2023-03-04T05:48:23.566Z,99042.53
2023-03-04T05:50:57.592Z,99041.09
2023-03-04T05:53:24.917Z,99031.97
2023-03-04T05:55:51.517Z,99046.78
2023-03-04T05:58:18.911Z,99046.94
2023-03-04T06:00:45.589Z,99047.88
2023-03-04T06:03:21.206Z,99051.38
2023-03-04T06:05:48.339Z,99056.47
2023-03-04T06:08:15.129Z,99047.78
2023-03-04T06:10:42.643Z,99056.47
2023-03-04T06:13:10.024Z,99063.06
2023-03-04T06:15:36.771Z,99063.22
2023-03-04T06:18:03.510Z,99074.78
2023-03-04T06:20:30.147Z,99073.78
2023-03-04T06:22:56.565Z,99074.09
2023-03-04T06:25:24.030Z,99077.31
2023-03-04T06:27:50.985Z,99082.16
2023-03-04T06:30:18.578Z,99076.88
2023-03-04T06:32:46.065Z,99081.09
2023-03-04T06:35:13.416Z,99083.75
2023-03-04T06:37:40.349Z,99080.34
2023-03-04T06:40:07.947Z,99080.09
2023-03-04T06:42:35.104Z,99084.44
2023-03-04T06:45:02.080Z,99080.44
2023-03-04T06:47:28.650Z,99085.53
2023-03-04T06:49:55.225Z,99089.44
2023-03-04T06:52:24.856Z,99087.88
2023-03-04T06:54:51.338Z,99097.28
2023-03-04T06:57:18.174Z,99094.47
2023-03-04T06:59:44.632Z,99100.25
2023-03-04T07:02:12.732Z,99095.59
2023-03-04T07:04:41.217Z,99091.94
2023-03-04T07:07:07.688Z,99093.09
2023-03-04T07:09:34.302Z,99099.97
2023-03-04T07:12:00.770Z,99101.56
2023-03-04T07:14:27.952Z,99102.06
2023-03-04T07:16:54.528Z,99099.66
2023-03-04T07:19:21.061Z,99107.06
2023-03-04T07:21:47.495Z,99108.94
2023-03-04T07:24:14.184Z,99112.13
2023-03-04T07:26:40.755Z,99119.63
2023-03-04T07:29:07.272Z,99120.09
2023-03-04T07:31:35.389Z,99118.97
2023-03-04T07:34:06.821Z,99130.56
2023-03-04T07:36:35.731Z,99122.66
2023-03-04T07:39:03.616Z,99121.91
2023-03-04T07:41:31.013Z,99131.13
2023-03-04T07:43:58.604Z,99121.34
2023-03-04T07:46:25.736Z,99127.59
2023-03-04T07:48:52.562Z,99121.28
2023-03-04T07:51:22.008Z,99126.19
2023-03-04T07:53:51.346Z,99129.09
2023-03-04T07:56:23.524Z,99127.22
2023-03-04T07:58:53.430Z,99124.28
2023-03-04T08:01:32.329Z,99122.59
2023-03-04T08:03:59.117Z,99130.03
2023-03-04T08:06:29.258Z,99120.25
2023-03-04T08:08:59.280Z,99123.63
2023-03-04T08:11:27.387Z,99115.53
2023-03-04T08:13:54.606Z,99125.34
2023-03-04T08:16:22.768Z,99125.72
2023-03-04T08:18:52.614Z,99131.34
2023-03-04T08:21:20.902Z,99128.00
2023-03-04T08:23:48.477Z,99128.81
2023-03-04T08:26:26.543Z,99132.78
2023-03-04T08:28:54.890Z,99119.94
2023-03-04T08:31:21.863Z,99131.66
2023-03-04T08:33:48.741Z,99130.03
2023-03-04T08:36:16.058Z,99133.97
2023-03-04T08:38:43.213Z,99140.56
2023-03-04T08:41:09.779Z,99132.19
2023-03-04T08:43:36.486Z,99142.66
2023-03-04T08:46:03.366Z,99141.72
2023-03-04T08:48:30.121Z,99140.50
2023-03-04T08:50:56.525Z,99143.59
2023-03-04T08:53:23.032Z,99142.03
2023-03-04T08:55:51.449Z,99140.19
2023-03-04T08:58:18.152Z,99133.06
2023-03-04T09:00:51.504Z,99141.53
2023-03-04T09:03:19.700Z,99143.13
2023-03-04T09:05:48.147Z,99132.81
2023-03-04T09:08:15.949Z,99141.09
2023-03-04T09:10:42.438Z,99139.41
2023-03-04T09:13:11.449Z,99142.50
2023-03-04T09:15:39.222Z,99138.66
2023-03-04T09:18:06.421Z,99139.94
2023-03-04T09:20:32.886Z,99137.59
2023-03-04T09:22:59.491Z,99141.53
2023-03-04T09:25:25.954Z,99135.50
2023-03-04T09:27:52.449Z,99134.56
2023-03-04T09:30:19.224Z,99127.03
2023-03-04T09:32:45.873Z,99135.19
2023-03-04T09:35:12.725Z,99136.78
2023-03-04T09:37:41.323Z,99128.13
2023-03-04T09:40:11.608Z,99124.66
2023-03-04T09:42:47.361Z,99132.94
2023-03-04T09:45:19.504Z,99140.06
2023-03-04T09:47:48.626Z,99137.13
2023-03-04T09:50:15.273Z,99133.34
2023-03-04T09:52:58.317Z,99133.88
2023-03-04T09:55:36.361Z,99139.59
2023-03-04T09:58:35.519Z,99123.91
2023-03-04T10:01:09.697Z,99135.00
2023-03-04T10:03:45.658Z,99123.59
2023-03-04T10:06:17.635Z,99130.91
2023-03-04T10:08:58.895Z,99129.75
2023-03-04T10:11:40.027Z,99121.25
2023-03-04T10:14:39.837Z,99127.72
2023-03-04T10:17:17.148Z,99125.94
2023-03-04T10:20:01.944Z,99125.69
2023-03-04T10:22:48.762Z,99116.47
2023-03-04T10:25:26.448Z,99113.00
2023-03-04T10:27:59.599Z,99117.22
2023-03-04T10:31:03.896Z,99108.78
2023-03-04T10:33:35.072Z,99104.94
2023-03-04T10:36:29.397Z,99109.16
2023-03-04T10:39:12.686Z,99110.25
2023-03-04T10:41:45.058Z,99106.53
2023-03-04T10:44:18.336Z,99105.31
2023-03-04T10:46:47.333Z,99102.63
2023-03-04T10:49:16.387Z,99101.69
2023-03-04T10:52:03.447Z,99101.34
2023-03-04T10:54:47.249Z,99097.16
2023-03-04T10:57:18.039Z,99092.13
2023-03-04T10:59:50.503Z,99092.31
2023-03-04T11:02:22.332Z,99082.63
2023-03-04T11:05:14.691Z,99084.25
2023-03-04T11:07:55.149Z,99082.75
2023-03-04T11:10:43.018Z,99083.75
2023-03-04T11:13:25.866Z,99081.97
2023-03-04T11:15:59.302Z,99086.00
2023-03-04T11:18:39.042Z,99081.72
2023-03-04T11:21:07.683Z,99082.31
2023-03-04T11:23:43.646Z,99075.63
2023-03-04T11:26:16.276Z,99078.50
2023-03-04T11:28:48.682Z,99068.41
2023-03-04T11:31:27.335Z,99078.09
2023-03-04T11:34:34.252Z,99074.53
2023-03-04T11:37:12.358Z,99078.81
2023-03-04T11:39:56.747Z,99073.97
2023-03-04T11:42:47.231Z,99077.69
2023-03-04T11:45:29.229Z,99073.19
2023-03-04T11:48:12.881Z,99068.94
2023-03-04T11:50:51.281Z,99068.16
2023-03-04T11:53:29.124Z,99057.72
2023-03-04T11:56:10.474Z,99058.34
2023-03-04T11:59:05.192Z,99060.94
2023-03-04T12:01:52.365Z,99045.09
2023-03-04T12:04:33.611Z,99044.91
2023-03-04T12:07:13.916Z,99040.16
2023-03-04T12:09:57.381Z,99029.13
2023-03-04T12:12:47.138Z,99027.84
2023-03-04T12:15:24.102Z,99019.34
2023-03-04T12:18:24.301Z,99012.00
2023-03-04T12:21:23.182Z,99009.38
2023-03-04T12:24:05.841Z,98999.53
2023-03-04T12:26:50.971Z,98999.31
2023-03-04T12:29:34.872Z,99002.59
2023-03-04T12:32:16.161Z,98999.06
2023-03-04T12:35:21.472Z,98997.09
2023-03-04T12:38:10.745Z,98999.06
2023-03-04T12:41:01.046Z,98983.00
2023-03-04T12:43:35.998Z,98985.66
2023-03-04T12:46:14.889Z,98988.75
2023-03-04T12:48:48.408Z,98987.56
2023-03-04T12:51:27.528Z,98988.38
2023-03-04T12:54:26.090Z,98987.81
2023-03-04T12:57:22.843Z,98980.78
2023-03-04T12:59:58.041Z,98977.72
2023-03-04T13:02:59.577Z,98980.81
2023-03-04T13:05:40.992Z,98964.97
2023-03-04T13:08:41.426Z,98968.28
2023-03-04T13:11:26.321Z,98955.63
2023-03-04T13:14:24.157Z,98961.13
2023-03-04T13:16:54.013Z,98957.50
2023-03-04T13:20:11.205Z,98967.22
2023-03-04T13:22:40.721Z,98953.56
2023-03-04T13:25:46.547Z,98957.22
2023-03-04T13:28:19.143Z,98948.66
2023-03-04T13:30:45.519Z,98950.66
2023-03-04T13:33:13.479Z,98939.81
2023-03-04T13:35:46.472Z,98937.88
2023-03-04T13:38:28.188Z,98948.00
2023-03-04T13:41:00.527Z,98939.50
2023-03-04T13:43:36.396Z,98935.59
2023-03-04T13:46:18.255Z,98944.16
2023-03-04T13:48:51.000Z,98933.16
2023-03-04T13:51:29.655Z,98938.03
2023-03-04T13:53:59.541Z,98935.53
2023-03-04T13:56:39.673Z,98931.53
2023-03-04T13:59:08.912Z,98930.28
2023-03-04T14:01:41.598Z,98936.53
2023-03-04T14:04:27.616Z,98938.19
2023-03-04T14:06:58.225Z,98938.19
2023-03-04T14:09:30.723Z,98930.88
2023-03-04T14:12:00.384Z,98930.50
2023-03-04T14:14:30.661Z,98921.09
2023-03-04T14:17:05.769Z,98924.72
2023-03-04T14:19:38.426Z,98924.09
2023-03-04T14:22:20.007Z,98912.16
2023-03-04T14:25:19.431Z,98911.06
2023-03-04T14:27:47.258Z,98910.69
2023-03-04T14:30:39.180Z,98911.31
2023-03-04T14:33:14.051Z,98906.50
2023-03-04T14:35:47.560Z,98910.00
2023-03-04T14:38:42.899Z,98912.41
2023-03-04T14:41:12.216Z,98904.59
2023-03-04T14:44:04.625Z,98909.28
2023-03-04T14:46:40.253Z,98907.69
2023-03-04T14:49:10.769Z,98893.84
2023-03-04T14:51:37.619Z,98895.53
2023-03-04T14:54:05.161Z,98895.31
2023-03-04T14:56:35.103Z,98894.22
2023-03-04T14:59:01.767Z,98890.50
2023-03-04T15:01:36.772Z,98890.38
2023-03-04T15:04:07.701Z,98890.84
2023-03-04T15:06:37.009Z,98886.63
2023-03-04T15:09:21.370Z,98888.44
2023-03-04T15:11:54.893Z,98895.91
2023-03-04T15:14:41.060Z,98887.59
2023-03-04T15:17:38.158Z,98884.72
2023-03-04T15:20:07.705Z,98881.31
2023-03-04T15:22:40.711Z,98879.75
2023-03-04T15:25:07.504Z,98881.34
2023-03-04T15:27:33.972Z,98876.75
2023-03-04T15:30:01.946Z,98862.16
2023-03-04T15:32:30.212Z,98864.81
2023-03-04T15:34:57.098Z,98873.13
2023-03-04T15:37:27.681Z,98868.06
2023-03-04T15:39:56.322Z,98866.84
2023-03-04T15:42:23.137Z,98877.09
2023-03-04T15:44:49.680Z,98871.94
2023-03-04T15:47:16.193Z,98858.78
2023-03-04T15:49:44.355Z,98864.47
2023-03-04T15:52:17.812Z,98871.19
2023-03-04T15:54:44.964Z,98873.13
2023-03-04T15:57:23.021Z,98868.78
2023-03-04T15:59:49.771Z,98866.25
2023-03-04T16:02:24.610Z,98863.94
2023-03-04T16:04:51.243Z,98863.72
2023-03-04T16:07:24.708Z,98868.91
2023-03-04T16:09:59.052Z,98868.66
2023-03-04T16:12:26.947Z,98861.19
2023-03-04T16:14:53.871Z,98872.03
2023-03-04T16:17:20.465Z,98869.75
2023-03-04T16:19:47.584Z,98868.53
2023-03-04T16:22:17.617Z,98865.31
2023-03-04T16:24:44.106Z,98860.22
2023-03-04T16:27:13.141Z,98867.09
2023-03-04T16:29:39.916Z,98870.88
2023-03-04T16:32:06.907Z,98861.94
2023-03-04T16:34:33.456Z,98865.44
2023-03-04T16:37:06.889Z,98863.47
2023-03-04T16:39:33.819Z,98857.13
2023-03-04T16:42:00.350Z,98859.53
2023-03-04T16:44:26.808Z,98862.44
2023-03-04T16:46:53.256Z,98858.81
2023-03-04T16:49:19.700Z,98858.22
2023-03-04T16:51:48.934Z,98860.50
2023-03-04T16:54:28.115Z,98856.50
2023-03-04T16:56:54.553Z,98857.72
2023-03-04T16:59:21.016Z,98864.31
2023-03-04T17:01:48.101Z,98861.78
2023-03-04T17:04:14.837Z,98864.31
2023-03-04T17:06:41.341Z,98869.16
2023-03-04T17:09:08.808Z,98862.69
2023-03-04T17:11:36.080Z,98875.03
2023-03-04T17:14:03.168Z,98873.47
2023-03-04T17:16:29.786Z,98863.53
2023-03-04T17:18:56.687Z,98879.41
2023-03-04T17:21:26.547Z,98878.38
2023-03-04T17:23:53.995Z,98878.63
2023-03-04T17:26:22.465Z,98880.19
2023-03-04T17:28:50.243Z,98871.47
2023-03-04T17:31:20.089Z,98875.63
2023-03-04T17:33:47.677Z,98882.94
2023-03-04T17:36:15.862Z,98878.50
2023-03-04T17:38:42.978Z,98869.03
2023-03-04T17:41:15.846Z,98872.44
2023-03-04T17:43:50.498Z,98865.53
2023-03-04T17:46:19.795Z,98872.19
2023-03-04T17:48:46.424Z,98873.13
2023-03-04T17:51:12.874Z,98872.13
2023-03-04T17:53:39.347Z,98875.34
2023-03-04T17:56:08.566Z,98861.00
2023-03-04T17:58:36.365Z,98859.66
2023-03-04T18:01:06.677Z,98863.28
2023-03-04T18:03:33.424Z,98864.50
2023-03-04T18:05:59.931Z,98869.94
2023-03-04T18:08:26.334Z,98861.09
2023-03-04T18:10:53.137Z,98870.16
2023-03-04T18:13:20.514Z,98867.31
2023-03-04T18:15:47.059Z,98868.53
2023-03-04T18:18:13.495Z,98868.88
2023-03-04T18:20:40.166Z,98874.34
2023-03-04T18:23:06.645Z,98867.31
2023-03-04T18:25:33.100Z,98872.34
2023-03-04T18:27:59.657Z,98860.94
2023-03-04T18:30:27.525Z,98867.31
2023-03-04T18:32:56.095Z,98863.78
2023-03-04T18:35:22.809Z,98872.66
2023-03-04T18:37:49.799Z,98873.06
2023-03-04T18:40:16.679Z,98871.63
2023-03-04T18:42:46.318Z,98864.03
2023-03-04T18:45:14.016Z,98866.34
2023-03-04T18:47:47.887Z,98865.75
2023-03-04T18:50:14.544Z,98862.47
2023-03-04T18:52:41.116Z,98864.00
2023-03-04T18:55:07.943Z,98860.88
2023-03-04T18:57:34.728Z,98853.88
2023-03-04T19:00:03.905Z,98858.00
2023-03-04T19:02:36.559Z,98865.59
2023-03-04T19:05:16.983Z,98858.41
2023-03-04T19:07:43.431Z,98858.94
2023-03-04T19:10:12.186Z,98860.34
2023-03-04T19:12:39.010Z,98861.81
2023-03-04T19:15:10.154Z,98857.41
2023-03-04T19:17:37.110Z,98864.69
2023-03-04T19:20:06.409Z,98862.56
2023-03-04T19:22:33.207Z,98866.72
2023-03-04T19:24:59.718Z,98861.63
2023-03-04T19:27:26.633Z,98866.78
2023-03-04T19:29:53.145Z,98861.81
2023-03-04T19:32:19.721Z,98860.75
2023-03-04T19:34:46.961Z,98860.41
2023-03-04T19:37:14.870Z,98864.22
2023-03-04T19:39:43.470Z,98854.72
2023-03-04T19:42:11.772Z,98859.22
2023-03-04T19:44:38.686Z,98858.97
2023-03-04T19:47:05.637Z,98858.25
2023-03-04T19:49:32.677Z,98858.34
2023-03-04T19:52:00.404Z,98857.81
2023-03-04T19:54:30.133Z,98857.38
2023-03-04T19:56:58.023Z,98853.56
2023-03-04T19:59:24.750Z,98853.38
2023-03-04T20:01:51.328Z,98850.72
2023-03-04T20:04:20.880Z,98852.31
2023-03-04T20:06:49.737Z,98859.72
2023-03-04T20:09:17.374Z,98854.53
2023-03-04T20:11:57.216Z,98856.09
2023-03-04T20:14:24.925Z,98848.25
2023-03-04T20:16:51.313Z,98858.31
2023-03-04T20:19:17.789Z,98859.56
2023-03-04T20:21:44.379Z,98865.06
2023-03-04T20:24:11.020Z,98864.94
2023-03-04T20:26:39.379Z,98860.81
2023-03-04T20:29:06.107Z,98852.16
2023-03-04T20:31:36.047Z,98860.28
2023-03-04T20:34:02.541Z,98856.91
2023-03-04T20:36:30.049Z,98856.50
2023-03-04T20:39:02.460Z,98848.88
2023-03-04T20:41:30.315Z,98857.56
2023-03-04T20:43:56.895Z,98857.75
2023-03-04T20:46:41.896Z,98857.44
2023-03-04T20:49:14.884Z,98865.13
2023-03-04T20:51:41.938Z,98875.53
2023-03-04T20:54:09.177Z,98875.28
2023-03-04T20:56:36.679Z,98870.34
2023-03-04T20:59:04.816Z,98860.81
2023-03-04T21:01:32.409Z,98862.72
2023-03-04T21:04:00.076Z,98866.84
2023-03-04T21:06:29.072Z,98860.53
2023-03-04T21:08:59.495Z,98852.41
2023-03-04T21:11:25.876Z,98852.50
2023-03-04T21:13:57.695Z,98846.06
2023-03-04T21:16:27.487Z,98852.19
2023-03-04T21:18:54.052Z,98847.31
2023-03-04T21:21:23.393Z,98846.56
2023-03-04T21:23:51.423Z,98849.22
2023-03-04T21:26:19.353Z,98848.78
2023-03-04T21:28:46.625Z,98850.47
2023-03-04T21:31:28.608Z,98839.38
2023-03-04T21:33:56.428Z,98845.84
2023-03-04T21:36:23.181Z,98843.00
2023-03-04T21:38:49.874Z,98835.50
2023-03-04T21:41:18.712Z,98831.78
2023-03-04T21:43:45.334Z,98837.06
2023-03-04T21:46:14.049Z,98831.78
2023-03-04T21:48:42.633Z,98841.19
2023-03-04T21:51:12.381Z,98840.38
2023-03-04T21:53:39.561Z,98830.53
2023-03-04T21:56:06.090Z,98834.72
2023-03-04T21:58:35.109Z,98832.94
2023-03-04T22:01:09.862Z,98831.47
2023-03-04T22:03:36.333Z,98836.09
2023-03-04T22:06:07.777Z,98828.94
2023-03-04T22:08:34.413Z,98833.88
2023-03-04T22:11:09.675Z,98833.03
2023-03-04T22:13:37.321Z,98832.50
2023-03-04T22:16:05.275Z,98826.78
2023-03-04T22:18:32.240Z,98826.50
2023-03-04T22:21:04.256Z,98827.13
2023-03-04T22:23:30.955Z,98827.84
2023-03-04T22:26:02.169Z,98824.91
2023-03-04T22:28:29.706Z,98833.72
2023-03-04T22:30:56.552Z,98832.75
2023-03-04T22:33:23.881Z,98832.94
2023-03-04T22:35:52.096Z,98833.59
2023-03-04T22:38:19.234Z,98826.75
2023-03-04T22:40:45.745Z,98816.47
2023-03-04T22:43:12.192Z,98822.91
2023-03-04T22:45:38.798Z,98822.03
2023-03-04T22:48:05.635Z,98828.81
2023-03-04T22:50:32.257Z,98828.94
2023-03-04T22:52:58.829Z,98821.75
2023-03-04T22:55:25.295Z,98831.66
2023-03-04T22:57:51.753Z,98829.97
2023-03-04T23:00:22.026Z,98828.72
2023-03-04T23:02:49.320Z,98819.22
2023-03-04T23:05:16.968Z,98828.84
2023-03-04T23:07:43.477Z,98826.59
2023-03-04T23:10:22.397Z,98831.88
2023-03-04T23:12:49.384Z,98834.44
2023-03-04T23:15:17.374Z,98832.75
2023-03-04T23:17:44.543Z,98828.19
2023-03-04T23:20:14.219Z,98830.22
2023-03-04T23:22:41.026Z,98826.81
2023-03-04T23:25:13.799Z,98822.19
2023-03-04T23:27:43.884Z,98824.16
2023-03-04T23:30:15.282Z,98821.03
2023-03-04T23:32:42.259Z,98821.88
2023-03-04T23:35:09.602Z,98825.88
2023-03-04T23:37:36.233Z,98813.31
2023-03-04T23:40:03.396Z,98819.56
2023-03-04T23:42:29.838Z,98825.56
2023-03-04T23:44:56.205Z,98813.31
2023-03-04T23:47:22.650Z,98820.59
2023-03-04T23:49:51.878Z,98811.81
2023-03-04T23:52:18.367Z,98810.97
2023-03-04T23:54:44.847Z,98802.75
2023-03-04T23:57:11.215Z,98805.69
2023-03-04T23:59:40.601Z,98807.06
