createdAt,value
2018-02-06T00:01:49.553Z,81.90
2018-02-06T00:04:16.601Z,80.80
2018-02-06T00:06:43.593Z,81.00
2018-02-06T00:09:10.160Z,80.90
2018-02-06T00:11:36.402Z,81.30
2018-02-06T00:14:03.144Z,81.90
2018-02-06T00:16:29.401Z,82.90
2018-02-06T00:18:57.041Z,82.40
2018-02-06T00:21:23.757Z,82.30
2018-02-06T00:23:50.017Z,82.70
2018-02-06T00:26:16.573Z,83.00
2018-02-06T00:28:43.233Z,83.70
2018-02-06T00:31:11.019Z,83.10
2018-02-06T00:33:37.762Z,83.10
2018-02-06T00:36:04.010Z,84.50
2018-02-06T00:38:30.729Z,84.50
2018-02-06T00:40:57.725Z,83.10
2018-02-06T00:43:24.425Z,83.00
2018-02-06T00:45:51.413Z,81.90
2018-02-06T00:48:17.701Z,81.90
2018-02-06T00:50:44.261Z,82.50
2018-02-06T00:53:12.121Z,81.60
2018-02-06T00:55:39.114Z,82.70
2018-02-06T00:58:06.029Z,81.90
2018-02-06T01:00:34.957Z,84.20
2018-02-06T01:03:01.213Z,84.10
2018-02-06T01:05:27.954Z,83.70
2018-02-06T01:07:54.235Z,83.80
2018-02-06T01:10:21.657Z,84.00
2018-02-06T01:12:47.929Z,84.00
2018-02-06T01:15:15.296Z,83.00
2018-02-06T01:17:42.293Z,83.50
2018-02-06T01:20:08.863Z,83.40
2018-02-06T01:22:35.197Z,83.60
2018-02-06T01:25:02.041Z,83.40
2018-02-06T01:27:29.807Z,83.80
2018-02-06T01:29:56.450Z,83.40
2018-02-06T01:32:23.237Z,83.30
2018-02-06T01:34:50.865Z,81.90
2018-02-06T01:37:17.125Z,81.80
2018-02-06T01:39:44.793Z,82.70
2018-02-06T01:42:11.035Z,82.60
2018-02-06T01:44:38.429Z,82.20
2018-02-06T01:47:06.376Z,82.20
2018-02-06T01:49:32.929Z,81.90
2018-02-06T01:51:59.189Z,81.50
2018-02-06T01:54:26.333Z,81.50
2018-02-06T01:56:52.573Z,81.20
2018-02-06T01:59:18.825Z,81.80
2018-02-06T02:01:45.105Z,82.20
2018-02-06T02:04:12.096Z,83.30
2018-02-06T02:06:38.453Z,83.30
2018-02-06T02:09:05.029Z,83.20
2018-02-06T02:11:32.021Z,83.30
2018-02-06T02:13:58.712Z,83.30
2018-02-06T02:16:25.053Z,84.10
2018-02-06T02:18:52.129Z,84.20
2018-02-06T02:21:18.965Z,84.10
2018-02-06T02:23:45.957Z,84.20
2018-02-06T02:26:12.860Z,84.20
2018-02-06T02:28:40.224Z,83.60
2018-02-06T02:31:07.701Z,84.10
2018-02-06T02:33:34.302Z,84.10
2018-02-06T02:36:00.565Z,84.30
2018-02-06T02:38:28.332Z,84.20
2018-02-06T02:40:55.901Z,83.70
2018-02-06T04:40:40.973Z,87.10
2018-02-06T04:43:07.628Z,86.30
2018-02-06T04:45:33.908Z,86.40
2018-02-06T04:48:01.335Z,86.40
2018-02-06T04:50:28.205Z,86.40
2018-02-06T04:52:55.205Z,86.80
2018-02-06T04:55:21.456Z,86.60
2018-02-06T04:57:48.044Z,85.40
2018-02-06T05:00:15.040Z,87.10
2018-02-06T05:02:41.364Z,86.40
2018-02-06T05:05:07.652Z,86.00
2018-02-06T05:07:35.572Z,84.90
2018-02-06T05:10:01.837Z,84.90
2018-02-06T05:12:28.197Z,85.90
2018-02-06T05:14:55.583Z,84.90
2018-02-06T05:17:22.205Z,84.90
2018-02-06T05:19:49.637Z,84.10
2018-02-06T05:22:16.290Z,84.10
2018-02-06T05:24:43.306Z,84.40
2018-02-06T05:27:10.208Z,84.60
2018-02-06T05:29:37.669Z,83.90
2018-02-06T05:32:05.100Z,84.10
2018-02-06T05:34:32.597Z,84.00
2018-02-06T05:36:59.600Z,84.90
2018-02-06T05:39:26.277Z,84.90
2018-02-06T05:41:52.532Z,84.10
2018-02-06T05:44:20.296Z,84.40
2018-02-06T05:46:47.288Z,84.00
2018-02-06T05:49:13.589Z,83.90
2018-02-06T05:51:40.617Z,84.20
2018-02-06T05:54:06.869Z,84.20
2018-02-06T05:56:33.973Z,90.50
2018-02-06T05:59:00.658Z,90.40
2018-02-06T06:01:27.668Z,93.50
2018-02-06T06:03:54.550Z,93.20
2018-02-06T06:06:20.804Z,88.10
2018-02-06T06:08:48.388Z,90.00
2018-02-06T06:11:14.638Z,89.80
2018-02-06T06:13:41.965Z,95.10
2018-02-06T06:16:08.960Z,87.70
2018-02-06T06:18:35.534Z,87.60
2018-02-06T06:21:01.794Z,86.90
2018-02-06T06:23:28.813Z,88.00
2018-02-06T06:25:55.607Z,88.00
2018-02-06T06:28:21.856Z,99.90
2018-02-06T06:30:48.117Z,88.70
2018-02-06T06:33:14.809Z,84.90
2018-02-06T06:35:41.829Z,84.20
2018-02-06T06:38:08.087Z,84.20
2018-02-06T06:40:36.478Z,84.90
2018-02-06T06:43:03.888Z,85.40
2018-02-06T06:45:30.141Z,85.20
2018-02-06T06:47:56.408Z,85.00
2018-02-06T06:50:23.425Z,84.40
2018-02-06T06:52:50.177Z,84.40
2018-02-06T06:55:16.901Z,84.20
2018-02-06T06:57:43.149Z,84.40
2018-02-06T07:00:10.346Z,84.60
2018-02-06T07:02:37.912Z,86.70
2018-02-06T07:05:04.907Z,86.10
2018-02-06T07:07:31.172Z,86.00
2018-02-06T07:09:57.437Z,85.10
2018-02-06T07:12:24.272Z,84.50
2018-02-06T07:14:51.834Z,85.00
2018-02-06T07:17:19.268Z,85.50
2018-02-06T07:19:46.255Z,85.50
2018-02-06T07:22:13.301Z,84.50
2018-02-06T07:24:40.637Z,84.60
2018-02-06T07:27:07.560Z,84.60
2018-02-06T07:29:33.826Z,83.90
2018-02-06T07:32:00.112Z,84.00
2018-02-06T07:34:26.913Z,84.00
2018-02-06T07:36:53.408Z,83.90
2018-02-06T07:39:21.104Z,83.50
2018-02-06T07:41:47.376Z,83.70
2018-02-06T07:44:13.712Z,83.60
2018-02-06T07:46:41.176Z,83.80
2018-02-06T07:49:08.565Z,83.50
2018-02-06T07:51:34.797Z,83.40
2018-02-06T07:54:01.397Z,82.70
2018-02-06T07:56:27.645Z,82.40
2018-02-06T07:58:55.015Z,81.90
2018-02-06T08:01:22.035Z,80.00
2018-02-06T08:03:48.273Z,80.00
2018-02-06T08:06:14.541Z,80.60
2018-02-06T08:08:40.784Z,79.90
2018-02-06T08:11:07.129Z,80.50
2018-02-06T08:13:33.743Z,78.70
2018-02-06T08:16:01.181Z,78.80
2018-02-06T08:18:28.368Z,78.70
2018-02-06T08:20:54.605Z,78.70
2018-02-06T08:23:20.856Z,78.00
2018-02-06T08:25:47.453Z,78.30
2018-02-06T08:28:14.205Z,77.70
2018-02-06T08:30:40.949Z,77.70
2018-02-06T08:33:07.184Z,77.20
2018-02-06T08:35:34.310Z,76.00
2018-02-06T08:38:00.559Z,77.10
2018-02-06T08:40:27.295Z,76.70
2018-02-06T08:42:53.536Z,76.70
2018-02-06T08:45:19.804Z,75.00
2018-02-06T08:47:46.975Z,75.00
2018-02-06T08:50:13.285Z,75.00
2018-02-06T08:52:40.856Z,74.70
2018-02-06T08:55:08.525Z,72.70
2018-02-06T08:57:35.976Z,73.80
2018-02-06T09:00:02.984Z,73.10
2018-02-06T09:02:29.271Z,72.80
2018-02-06T09:04:56.277Z,71.70
2018-02-06T09:07:22.505Z,71.60
2018-02-06T09:09:49.504Z,72.30
2018-02-06T09:12:17.076Z,70.10
2018-02-06T09:14:44.425Z,72.20
2018-02-06T09:17:11.421Z,71.00
2018-02-06T09:19:38.086Z,70.20
2018-02-06T09:22:04.338Z,71.70
2018-02-06T09:24:30.592Z,69.90
2018-02-06T09:26:57.934Z,71.10
2018-02-06T09:29:24.181Z,70.80
2018-02-06T09:31:51.203Z,69.00
2018-02-06T09:34:17.829Z,69.70
2018-02-06T09:36:44.077Z,70.10
2018-02-06T09:39:10.738Z,69.30
2018-02-06T09:41:36.984Z,69.00
2018-02-06T09:44:03.984Z,68.70
2018-02-06T09:46:30.498Z,68.80
2018-02-06T09:48:57.960Z,69.00
2018-02-06T09:51:24.681Z,68.90
2018-02-06T09:53:52.976Z,66.40
2018-02-06T09:56:21.093Z,65.00
2018-02-06T09:58:47.904Z,64.40
2018-02-06T10:01:14.905Z,64.50
2018-02-06T10:03:41.141Z,64.40
2018-02-06T10:06:07.421Z,66.10
2018-02-06T10:08:34.798Z,66.90
2018-02-06T10:11:01.440Z,67.10
2018-02-06T10:13:27.704Z,64.90
2018-02-06T10:15:53.965Z,66.10
2018-02-06T10:18:20.654Z,64.80
2018-02-06T10:20:47.635Z,64.30
2018-02-06T10:23:13.872Z,64.50
2018-02-06T10:25:40.767Z,63.70
2018-02-06T10:28:07.055Z,62.50
2018-02-06T10:30:33.297Z,62.50
2018-02-06T10:32:59.558Z,64.00
2018-02-06T10:35:27.313Z,62.40
2018-02-06T10:37:53.594Z,62.30
2018-02-06T10:40:21.144Z,60.80
2018-02-06T10:42:48.605Z,63.50
2018-02-06T10:45:15.453Z,63.60
2018-02-06T10:47:43.032Z,62.30
2018-02-06T10:50:10.016Z,61.60
2018-02-06T10:52:36.812Z,61.80
2018-02-06T10:55:03.061Z,60.60
2018-02-06T10:57:30.040Z,60.20
2018-02-06T10:59:56.285Z,59.90
2018-02-06T11:02:22.568Z,61.80
2018-02-06T11:04:49.224Z,60.40
2018-02-06T11:07:17.636Z,59.90
2018-02-06T11:09:43.888Z,59.80
2018-02-06T11:12:10.128Z,59.20
2018-02-06T11:14:36.917Z,58.20
2018-02-06T11:17:03.933Z,59.40
2018-02-06T11:19:30.590Z,59.20
2018-02-06T11:22:12.485Z,57.80
2018-02-06T11:24:39.582Z,58.60
2018-02-06T11:27:06.480Z,58.70
2018-02-06T11:29:33.359Z,56.60
2018-02-06T11:32:01.021Z,58.70
2018-02-06T11:34:28.293Z,58.30
2018-02-06T11:36:55.320Z,57.20
2018-02-06T11:39:21.957Z,56.70
2018-02-06T11:41:49.640Z,55.50
2018-02-06T11:44:16.997Z,58.10
2018-02-06T11:46:43.344Z,58.10
2018-02-06T11:49:10.904Z,55.50
2018-02-06T11:51:37.893Z,56.30
2018-02-06T11:54:04.692Z,56.20
2018-02-06T11:56:30.937Z,57.20
2018-02-06T11:58:57.920Z,56.80
2018-02-06T12:01:24.431Z,56.80
2018-02-06T12:03:51.853Z,55.10
2018-02-06T12:06:18.496Z,55.10
2018-02-06T12:08:44.781Z,56.50
2018-02-06T12:11:12.325Z,57.00
2018-02-06T12:13:38.565Z,56.20
2018-02-06T12:16:05.565Z,56.00
2018-02-06T12:18:33.184Z,56.00
2018-02-06T12:21:00.184Z,55.80
2018-02-06T12:23:26.424Z,55.70
2018-02-06T12:25:53.107Z,55.50
2018-02-06T12:28:19.340Z,55.70
2018-02-06T12:30:46.405Z,54.80
2018-02-06T12:33:13.416Z,54.70
2018-02-06T12:35:40.296Z,54.60
2018-02-06T12:38:07.357Z,52.90
2018-02-06T12:40:34.353Z,52.80
2018-02-06T12:43:01.015Z,53.00
2018-02-06T12:45:27.264Z,54.00
2018-02-06T12:47:53.924Z,53.50
2018-02-06T12:50:20.909Z,53.90
2018-02-06T12:52:48.461Z,53.90
2018-02-06T12:55:15.391Z,54.20
2018-02-06T12:57:42.382Z,52.30
2018-02-06T13:00:09.120Z,52.40
2018-02-06T13:02:35.953Z,52.70
2018-02-06T13:05:02.687Z,52.00
2018-02-06T13:07:29.669Z,51.60
2018-02-06T13:09:56.476Z,51.50
2018-02-06T13:12:23.448Z,50.40
2018-02-06T13:14:50.529Z,52.40
2018-02-06T13:17:17.039Z,52.30
2018-02-06T13:19:44.606Z,52.30
2018-02-06T13:22:10.846Z,52.20
2018-02-06T13:24:37.107Z,49.70
2018-02-06T13:27:03.731Z,47.60
2018-02-06T13:29:30.573Z,49.50
2018-02-06T13:31:56.821Z,47.90
2018-02-06T13:34:23.667Z,49.30
2018-02-06T13:36:49.966Z,48.90
2018-02-06T13:39:17.775Z,51.20
2018-02-06T13:41:44.359Z,50.30
2018-02-06T13:44:11.720Z,48.80
2018-02-06T13:46:39.006Z,45.40
2018-02-06T13:49:06.454Z,48.90
2018-02-06T13:51:32.694Z,48.90
2018-02-06T13:54:00.267Z,50.80
2018-02-06T13:56:27.253Z,48.80
2018-02-06T13:58:53.916Z,48.80
2018-02-06T14:01:21.394Z,48.10
2018-02-06T14:03:47.646Z,48.90
2018-02-06T14:06:14.632Z,48.70
2018-02-06T14:08:40.885Z,48.50
2018-02-06T14:11:07.136Z,49.90
2018-02-06T14:13:34.016Z,50.50
2018-02-06T14:16:00.967Z,52.60
2018-02-06T14:18:28.434Z,54.10
2018-02-06T14:20:55.408Z,54.40
2018-02-06T14:23:22.232Z,54.40
2018-02-06T14:25:49.660Z,56.20
2018-02-06T14:28:15.909Z,56.10
2018-02-06T14:30:42.895Z,57.50
2018-02-06T14:33:09.143Z,57.60
2018-02-06T14:35:35.796Z,58.40
2018-02-06T14:38:02.974Z,59.60
2018-02-06T14:40:29.221Z,60.30
2018-02-06T14:42:56.852Z,60.70
2018-02-06T14:45:23.117Z,61.20
2018-02-06T14:47:49.356Z,62.10
2018-02-06T14:50:15.916Z,61.90
2018-02-06T14:52:42.904Z,64.30
2018-02-06T14:55:09.580Z,63.30
2018-02-06T14:57:36.568Z,63.90
2018-02-06T15:00:04.110Z,65.30
2018-02-06T15:02:30.399Z,64.80
2018-02-06T15:04:57.212Z,65.50
2018-02-06T15:07:23.830Z,66.00
2018-02-06T15:09:50.609Z,66.50
2018-02-06T15:12:18.432Z,67.10
2018-02-06T15:14:44.697Z,67.10
2018-02-06T15:17:12.538Z,67.60
2018-02-06T15:19:39.204Z,67.50
2018-02-06T15:22:05.972Z,67.70
2018-02-06T15:24:33.013Z,68.10
2018-02-06T15:27:00.573Z,68.10
2018-02-06T15:29:26.829Z,68.10
2018-02-06T15:31:53.820Z,68.30
2018-02-06T15:34:20.832Z,68.30
2018-02-06T15:36:47.826Z,69.20
2018-02-06T15:39:14.588Z,69.20
2018-02-06T15:41:40.844Z,69.90
2018-02-06T15:44:07.610Z,69.90
2018-02-06T15:46:34.688Z,70.80
2018-02-06T15:49:01.609Z,70.80
2018-02-06T15:51:29.373Z,71.90
2018-02-06T15:53:56.949Z,72.20
2018-02-06T15:56:24.311Z,72.80
2018-02-06T15:58:51.308Z,72.40
2018-02-06T16:01:17.580Z,72.30
2018-02-06T16:03:45.047Z,73.20
2018-02-06T16:06:12.037Z,72.30
2018-02-06T16:08:38.342Z,73.10
2018-02-06T16:11:06.229Z,72.90
2018-02-06T16:13:32.471Z,72.90
2018-02-06T16:15:58.720Z,72.40
2018-02-06T16:18:25.436Z,72.40
2018-02-06T16:20:52.422Z,74.10
2018-02-06T16:23:18.685Z,73.90
2018-02-06T16:25:45.336Z,73.40
2018-02-06T16:28:11.589Z,75.20
2018-02-06T16:30:38.575Z,74.60
2018-02-06T16:33:05.589Z,74.60
2018-02-06T16:35:32.954Z,75.20
2018-02-06T16:38:00.861Z,76.50
2018-02-06T16:40:27.120Z,76.80
2018-02-06T16:42:53.380Z,78.60
2018-02-06T16:45:19.886Z,76.60
2018-02-06T16:47:46.175Z,76.20
2018-02-06T16:50:13.728Z,76.70
2018-02-06T16:52:41.301Z,78.60
2018-02-06T16:55:08.296Z,76.90
2018-02-06T16:57:35.605Z,76.80
2018-02-06T17:00:03.186Z,79.00
2018-02-06T17:02:41.908Z,78.80
2018-02-06T17:05:09.493Z,78.50
2018-02-06T17:07:35.744Z,77.90
2018-02-06T17:10:02.750Z,78.60
2018-02-06T17:12:30.079Z,78.10
2018-02-06T17:14:56.432Z,78.10
2018-02-06T17:17:23.780Z,78.70
2018-02-06T17:19:50.546Z,77.80
2018-02-06T17:22:16.912Z,77.90
2018-02-06T17:24:43.157Z,77.70
2018-02-06T17:27:10.039Z,77.40
2018-02-06T17:29:37.100Z,76.80
2018-02-06T17:32:03.373Z,77.40
2018-02-06T17:34:30.101Z,77.90
2018-02-06T17:36:57.166Z,77.80
2018-02-06T17:39:23.998Z,77.70
2018-02-06T17:41:50.982Z,78.20
2018-02-06T17:44:17.912Z,78.20
2018-02-06T17:46:45.338Z,78.70
2018-02-06T17:49:27.022Z,78.70
2018-02-06T17:51:55.537Z,78.90
2018-02-06T17:54:22.527Z,79.70
2018-02-06T17:56:48.775Z,79.70
2018-02-06T17:59:15.527Z,79.90
2018-02-06T18:01:41.790Z,79.80
2018-02-06T18:04:08.975Z,80.40
2018-02-06T18:06:35.248Z,80.80
2018-02-06T18:09:01.513Z,81.00
2018-02-06T18:11:28.374Z,80.70
2018-02-06T18:13:55.381Z,78.20
2018-02-06T18:16:21.634Z,78.30
2018-02-06T18:18:48.416Z,78.20
2018-02-06T18:21:15.461Z,80.80
2018-02-06T18:23:42.448Z,80.40
2018-02-06T18:26:09.565Z,80.40
2018-02-06T18:28:37.019Z,81.50
2018-02-06T18:31:04.031Z,81.50
2018-02-06T18:33:30.830Z,81.60
2018-02-06T18:35:58.296Z,81.60
2018-02-06T18:38:25.749Z,81.20
2018-02-06T18:40:52.735Z,81.60
2018-02-06T18:43:19.549Z,81.50
2018-02-06T18:45:47.144Z,82.30
2018-02-06T18:48:13.830Z,82.30
2018-02-06T18:50:40.096Z,80.50
2018-02-06T18:53:07.517Z,81.20
2018-02-06T18:55:34.305Z,81.20
2018-02-06T18:58:01.316Z,82.30
2018-02-06T19:00:27.574Z,82.20
2018-02-06T19:02:53.854Z,82.20
2018-02-06T19:05:20.587Z,81.40
2018-02-06T19:07:46.836Z,81.40
2018-02-06T19:10:13.957Z,81.30
2018-02-06T19:12:40.957Z,83.10
2018-02-06T19:15:07.218Z,82.40
2018-02-06T19:17:33.741Z,82.50
2018-02-06T19:20:00.544Z,83.20
2018-02-06T19:22:27.549Z,82.80
2018-02-06T19:24:55.432Z,82.80
2018-02-06T19:27:23.606Z,81.90
2018-02-06T19:29:50.381Z,81.90
2018-02-06T19:32:17.717Z,80.40
2018-02-06T19:34:44.373Z,80.40
2018-02-06T19:37:10.632Z,81.90
2018-02-06T19:39:37.263Z,84.30
2018-02-06T19:42:04.258Z,81.30
2018-02-06T19:44:31.007Z,81.20
2018-02-06T19:46:57.804Z,81.60
2018-02-06T19:49:24.799Z,82.80
2018-02-06T19:51:51.470Z,83.00
2018-02-06T19:54:18.356Z,84.80
2018-02-06T19:56:45.383Z,80.30
2018-02-06T19:59:11.622Z,80.20
2018-02-06T20:01:37.914Z,86.70
2018-02-06T20:04:04.920Z,89.10
2018-02-06T20:06:31.909Z,85.00
2018-02-06T20:08:58.210Z,85.20
2018-02-06T20:11:25.704Z,87.30
2018-02-06T20:13:51.963Z,87.30
2018-02-06T20:16:18.549Z,88.70
2018-02-06T20:18:46.124Z,87.00
2018-02-06T20:21:13.110Z,85.80
2018-02-06T20:23:40.142Z,85.90
2018-02-06T20:26:06.786Z,88.20
2018-02-06T20:28:33.357Z,88.40
2018-02-06T20:30:59.647Z,89.10
2018-02-06T20:33:27.136Z,85.90
2018-02-06T20:35:53.736Z,85.90
2018-02-06T20:38:20.704Z,92.80
2018-02-06T20:40:48.253Z,88.00
2018-02-06T20:43:15.624Z,91.30
2018-02-06T20:45:42.613Z,90.90
2018-02-06T20:48:08.870Z,90.90
2018-02-06T20:50:35.133Z,87.40
2018-02-06T20:53:02.706Z,92.40
2018-02-06T20:55:29.688Z,91.60
2018-02-06T20:57:55.933Z,91.60
2018-02-06T21:00:22.591Z,91.10
2018-02-06T21:02:48.842Z,89.10
2018-02-06T21:05:15.647Z,88.70
2018-02-06T21:07:41.887Z,88.50
2018-02-06T21:10:08.165Z,88.00
2018-02-06T21:12:34.728Z,88.40
2018-02-06T21:15:01.781Z,87.80
2018-02-06T21:17:29.252Z,87.60
2018-02-06T21:19:56.674Z,86.90
2018-02-06T21:22:23.404Z,87.00
2018-02-06T21:24:50.405Z,87.00
2018-02-06T21:27:17.389Z,85.80
2018-02-06T21:29:43.637Z,85.80
2018-02-06T21:32:09.902Z,86.90
2018-02-06T21:34:37.183Z,86.70
2018-02-06T21:37:04.554Z,86.10
2018-02-06T21:39:31.142Z,86.00
2018-02-06T21:41:57.933Z,84.00
2018-02-06T21:44:25.261Z,84.40
2018-02-06T21:46:51.531Z,84.30
2018-02-06T21:49:18.525Z,85.80
2018-02-06T21:51:45.424Z,85.80
2018-02-06T21:54:12.853Z,86.20
2018-02-06T21:56:39.096Z,86.20
2018-02-06T21:59:05.445Z,86.10
2018-02-06T22:01:31.976Z,86.00
2018-02-06T22:03:58.632Z,87.30
2018-02-06T22:06:25.628Z,87.10
2018-02-06T22:08:51.877Z,86.90
2018-02-06T22:11:18.669Z,87.20
2018-02-06T22:13:46.439Z,86.10
2018-02-06T22:16:13.420Z,85.10
2018-02-06T22:18:40.229Z,85.10
2018-02-06T22:21:06.986Z,87.30
2018-02-06T22:23:34.551Z,89.70
2018-02-06T22:26:02.016Z,90.00
2018-02-06T22:28:29.584Z,90.40
2018-02-06T22:30:56.576Z,87.20
2018-02-06T22:33:22.820Z,87.20
2018-02-06T22:35:49.612Z,85.80
2018-02-06T22:38:16.948Z,89.40
2018-02-06T22:40:43.212Z,89.40
2018-02-06T22:43:10.250Z,88.00
2018-02-06T22:45:37.255Z,89.80
2018-02-06T22:48:03.500Z,89.70
2018-02-06T22:50:29.829Z,88.40
2018-02-06T22:52:56.720Z,90.70
2018-02-06T22:55:22.956Z,90.60
2018-02-06T22:57:49.940Z,88.00
2018-02-06T23:00:23.307Z,88.10
2018-02-06T23:02:50.317Z,91.60
2018-02-06T23:05:18.032Z,91.30
2018-02-06T23:07:45.037Z,88.40
2018-02-06T23:10:11.375Z,88.60
2018-02-06T23:12:38.056Z,90.20
2018-02-06T23:15:04.319Z,87.70
2018-02-06T23:17:30.568Z,89.60
2018-02-06T23:19:57.384Z,91.30
2018-02-06T23:22:24.837Z,88.70
2018-02-06T23:24:52.613Z,89.60
2018-02-06T23:27:19.661Z,90.20
2018-02-06T23:29:46.656Z,92.70
2018-02-06T23:32:12.927Z,92.70
2018-02-06T23:34:39.597Z,92.40
2018-02-06T23:37:07.160Z,91.60
2018-02-06T23:39:34.477Z,90.60
2018-02-06T23:42:00.728Z,90.60
2018-02-06T23:44:26.964Z,89.70
2018-02-06T23:46:53.952Z,92.50
2018-02-06T23:49:20.264Z,92.30
2018-02-06T23:51:47.088Z,90.30
2018-02-06T23:54:13.756Z,91.80
2018-02-06T23:56:40.373Z,92.90
2018-02-06T23:59:06.634Z,92.50
