createdAt,value
2018-09-09T00:00:34.944Z,8.70
2018-09-09T00:03:05.150Z,8.17
2018-09-09T00:05:35.064Z,7.10
2018-09-09T00:08:04.863Z,6.90
2018-09-09T00:10:35.160Z,7.13
2018-09-09T00:13:05.456Z,7.30
2018-09-09T00:15:35.581Z,7.60
2018-09-09T00:18:05.503Z,7.87
2018-09-09T00:20:35.181Z,7.90
2018-09-09T00:23:04.552Z,8.83
2018-09-09T00:25:34.208Z,8.03
2018-09-09T00:28:04.270Z,9.77
2018-09-09T00:30:34.337Z,8.90
2018-09-09T00:33:03.757Z,8.17
2018-09-09T00:35:33.680Z,8.87
2018-09-09T00:38:03.609Z,8.07
2018-09-09T00:40:33.049Z,7.43
2018-09-09T00:43:03.707Z,7.90
2018-09-09T00:45:33.714Z,7.67
2018-09-09T00:48:03.580Z,7.50
2018-09-09T00:50:38.908Z,7.53
2018-09-09T00:53:13.490Z,9.23
2018-09-09T00:55:43.021Z,9.43
2018-09-09T00:58:13.309Z,7.80
2018-09-09T01:00:48.600Z,9.20
2018-09-09T01:03:18.278Z,7.90
2018-09-09T01:05:47.454Z,8.07
2018-09-09T01:08:16.997Z,9.00
2018-09-09T01:10:46.712Z,8.47
2018-09-09T01:13:16.567Z,9.50
2018-09-09T01:15:46.493Z,9.23
2018-09-09T01:18:16.490Z,9.30
2018-09-09T01:20:47.465Z,10.03
2018-09-09T01:23:17.698Z,9.73
2018-09-09T01:25:47.114Z,9.20
2018-09-09T01:28:16.844Z,9.50
2018-09-09T01:30:46.689Z,10.43
2018-09-09T01:33:16.680Z,10.73
2018-09-09T01:35:46.605Z,10.00
2018-09-09T01:38:16.390Z,9.00
2018-09-09T01:40:45.978Z,10.93
2018-09-09T01:43:15.930Z,9.87
2018-09-09T01:45:45.469Z,9.77
2018-09-09T01:48:15.252Z,10.13
2018-09-09T01:50:45.018Z,10.27
2018-09-09T01:53:15.345Z,9.60
2018-09-09T01:55:45.100Z,8.97
2018-09-09T01:58:15.171Z,8.37
2018-09-09T02:00:44.445Z,8.07
2018-09-09T02:03:14.028Z,7.60
2018-09-09T02:05:43.374Z,7.43
2018-09-09T02:08:13.252Z,6.13
2018-09-09T02:10:43.071Z,5.80
2018-09-09T02:13:12.880Z,6.53
2018-09-09T02:15:42.533Z,7.43
2018-09-09T02:18:11.863Z,7.50
2018-09-09T02:20:41.665Z,7.83
2018-09-09T02:23:11.886Z,7.70
2018-09-09T02:25:42.187Z,8.00
2018-09-09T02:28:11.394Z,8.13
2018-09-09T02:30:42.029Z,8.60
2018-09-09T02:33:12.002Z,9.43
2018-09-09T02:35:41.949Z,8.73
2018-09-09T02:38:11.519Z,9.40
2018-09-09T02:40:41.155Z,8.57
2018-09-09T02:43:11.013Z,9.73
2018-09-09T02:45:40.646Z,9.03
2018-09-09T02:48:10.478Z,8.00
2018-09-09T02:50:40.706Z,8.90
2018-09-09T02:53:10.714Z,9.57
2018-09-09T02:55:44.824Z,9.90
2018-09-09T02:58:16.289Z,9.13
2018-09-09T03:00:46.567Z,9.93
2018-09-09T03:03:16.043Z,10.10
2018-09-09T03:05:45.427Z,9.03
2018-09-09T03:08:15.118Z,9.77
2018-09-09T03:10:44.971Z,9.47
2018-09-09T03:13:14.614Z,9.20
2018-09-09T03:15:43.472Z,9.43
2018-09-09T03:18:13.307Z,9.33
2018-09-09T03:20:43.232Z,9.27
2018-09-09T03:23:14.043Z,9.07
2018-09-09T03:25:43.583Z,9.63
2018-09-09T03:28:13.069Z,9.20
2018-09-09T03:30:43.263Z,8.47
2018-09-09T03:33:13.055Z,9.53
2018-09-09T03:35:43.227Z,8.07
2018-09-09T03:38:13.058Z,7.63
2018-09-09T03:40:42.710Z,8.77
2018-09-09T03:43:12.507Z,7.70
2018-09-09T03:45:42.054Z,7.67
2018-09-09T03:48:11.925Z,7.13
2018-09-09T03:50:41.623Z,8.50
2018-09-09T03:53:11.208Z,7.83
2018-09-09T03:55:40.439Z,7.87
2018-09-09T03:58:09.731Z,7.70
2018-09-09T04:00:39.391Z,7.73
2018-09-09T04:03:09.198Z,7.83
2018-09-09T04:05:38.778Z,8.60
2018-09-09T04:08:08.166Z,8.77
2018-09-09T04:10:37.204Z,8.43
2018-09-09T04:13:06.723Z,7.70
2018-09-09T04:15:36.816Z,8.30
2018-09-09T04:18:06.349Z,8.30
2018-09-09T04:20:35.180Z,8.30
2018-09-09T04:23:04.870Z,8.23
2018-09-09T04:25:33.450Z,8.13
2018-09-09T04:28:02.713Z,7.50
2018-09-09T04:30:32.409Z,7.90
2018-09-09T04:33:02.959Z,8.80
2018-09-09T04:35:32.301Z,7.90
2018-09-09T04:38:01.759Z,7.90
2018-09-09T04:40:31.936Z,8.13
2018-09-09T04:43:01.118Z,7.60
2018-09-09T04:45:31.016Z,8.23
2018-09-09T04:48:00.793Z,8.23
2018-09-09T04:50:30.442Z,8.30
2018-09-09T04:53:00.538Z,8.17
2018-09-09T04:55:30.679Z,8.50
2018-09-09T04:58:00.112Z,8.87
2018-09-09T05:00:29.760Z,8.50
2018-09-09T05:02:58.947Z,8.30
2018-09-09T05:05:28.507Z,7.63
2018-09-09T05:07:57.833Z,7.80
2018-09-09T05:10:27.338Z,8.60
2018-09-09T05:12:56.654Z,8.53
2018-09-09T05:15:26.216Z,8.43
2018-09-09T05:17:55.955Z,8.50
2018-09-09T05:20:25.668Z,7.90
2018-09-09T05:22:55.772Z,9.57
2018-09-09T05:25:25.249Z,8.33
2018-09-09T05:27:54.740Z,8.80
2018-09-09T05:30:24.522Z,9.13
2018-09-09T05:32:54.003Z,9.43
2018-09-09T05:35:24.370Z,7.93
2018-09-09T05:37:54.284Z,8.97
2018-09-09T05:40:24.122Z,9.27
2018-09-09T05:42:54.265Z,8.60
2018-09-09T05:45:23.576Z,8.00
2018-09-09T05:47:53.350Z,8.13
2018-09-09T05:50:22.898Z,8.70
2018-09-09T05:52:52.495Z,8.20
2018-09-09T05:55:22.264Z,8.23
2018-09-09T05:57:52.447Z,7.70
2018-09-09T06:00:21.916Z,7.40
2018-09-09T06:02:52.092Z,7.00
2018-09-09T06:05:22.816Z,6.90
2018-09-09T06:07:52.747Z,7.97
2018-09-09T06:10:22.917Z,8.13
2018-09-09T06:12:52.385Z,8.03
2018-09-09T06:15:22.570Z,7.80
2018-09-09T06:17:53.325Z,7.97
2018-09-09T06:20:23.517Z,7.30
2018-09-09T06:22:54.388Z,6.40
2018-09-09T06:25:24.689Z,5.90
2018-09-09T06:27:54.544Z,5.60
2018-09-09T06:30:25.289Z,5.67
2018-09-09T06:32:55.001Z,5.23
2018-09-09T06:35:24.973Z,5.90
2018-09-09T06:37:56.138Z,5.47
2018-09-09T06:40:25.687Z,6.00
2018-09-09T06:42:56.048Z,5.43
2018-09-09T06:45:25.826Z,6.80
2018-09-09T06:47:55.592Z,5.60
2018-09-09T06:50:25.661Z,6.93
2018-09-09T06:52:55.079Z,6.37
2018-09-09T06:55:25.035Z,5.57
2018-09-09T06:57:55.638Z,5.40
2018-09-09T07:00:25.713Z,5.63
2018-09-09T07:02:55.388Z,5.93
2018-09-09T07:05:25.938Z,4.57
2018-09-09T07:07:55.488Z,5.57
2018-09-09T07:10:25.924Z,5.07
2018-09-09T07:12:55.486Z,5.47
2018-09-09T07:15:26.051Z,5.73
2018-09-09T07:17:56.170Z,4.97
2018-09-09T07:20:26.379Z,4.70
2018-09-09T07:22:56.249Z,5.10
2018-09-09T07:25:26.584Z,4.43
2018-09-09T07:27:56.250Z,4.33
2018-09-09T07:30:26.152Z,4.93
2018-09-09T07:32:55.735Z,4.40
2018-09-09T07:35:25.212Z,4.73
2018-09-09T07:37:55.170Z,4.73
2018-09-09T07:40:24.846Z,3.87
2018-09-09T07:42:55.107Z,4.50
2018-09-09T07:45:24.854Z,4.03
2018-09-09T07:47:54.848Z,3.17
2018-09-09T07:50:24.478Z,3.63
2018-09-09T07:52:54.793Z,3.30
2018-09-09T07:55:24.551Z,3.10
2018-09-09T07:57:54.454Z,3.10
2018-09-09T08:00:24.172Z,3.30
2018-09-09T08:02:53.906Z,3.20
2018-09-09T08:05:22.758Z,3.10
2018-09-09T08:07:52.581Z,2.60
2018-09-09T08:10:22.314Z,3.80
2018-09-09T08:12:52.692Z,2.73
2018-09-09T08:15:23.886Z,2.77
2018-09-09T08:17:53.696Z,2.93
2018-09-09T08:20:23.663Z,2.93
2018-09-09T08:22:53.628Z,3.10
2018-09-09T08:25:24.070Z,2.80
2018-09-09T08:27:54.000Z,2.23
2018-09-09T08:30:24.883Z,2.80
2018-09-09T08:32:55.183Z,2.50
2018-09-09T08:35:25.396Z,2.90
2018-09-09T08:37:55.295Z,3.17
2018-09-09T08:43:17.174Z,3.20
2018-09-09T08:45:47.226Z,3.30
2018-09-09T08:48:17.218Z,3.63
2018-09-09T08:50:47.897Z,3.40
2018-09-09T08:53:17.842Z,4.23
2018-09-09T08:55:47.425Z,3.30
2018-09-09T08:58:17.548Z,4.30
2018-09-09T09:00:47.762Z,3.27
2018-09-09T09:03:18.540Z,3.73
2018-09-09T09:05:48.033Z,3.43
2018-09-09T09:08:17.749Z,3.20
2018-09-09T09:10:47.333Z,3.07
2018-09-09T09:13:16.419Z,3.27
2018-09-09T09:15:46.179Z,4.23
2018-09-09T09:18:15.977Z,2.90
2018-09-09T09:20:45.338Z,2.80
2018-09-09T09:23:15.612Z,3.33
2018-09-09T09:25:51.286Z,3.20
2018-09-09T09:28:22.043Z,3.70
2018-09-09T09:30:52.635Z,2.40
2018-09-09T09:33:22.336Z,3.00
2018-09-09T09:35:54.217Z,2.63
2018-09-09T09:38:24.567Z,2.53
2018-09-09T09:40:54.255Z,2.67
2018-09-09T09:43:24.096Z,2.50
2018-09-09T09:45:53.416Z,2.13
2018-09-09T09:48:22.794Z,2.23
2018-09-09T09:50:52.704Z,2.20
2018-09-09T09:53:23.234Z,2.73
2018-09-09T09:55:53.066Z,2.80
2018-09-09T09:58:22.720Z,2.00
2018-09-09T10:00:57.943Z,2.40
2018-09-09T10:03:27.102Z,2.00
2018-09-09T10:05:56.434Z,2.50
2018-09-09T10:08:26.219Z,2.90
2018-09-09T10:10:55.219Z,2.23
2018-09-09T10:13:23.852Z,3.13
2018-09-09T10:15:52.432Z,2.50
2018-09-09T10:18:20.923Z,2.80
2018-09-09T10:20:49.473Z,3.67
2018-09-09T10:23:18.182Z,2.67
2018-09-09T10:25:47.283Z,2.43
2018-09-09T10:28:15.771Z,2.50
2018-09-09T10:30:44.530Z,2.10
2018-09-09T10:33:14.091Z,2.30
2018-09-09T10:35:42.957Z,2.90
2018-09-09T10:38:11.716Z,2.40
2018-09-09T10:40:40.796Z,2.10
2018-09-09T10:43:09.683Z,2.83
2018-09-09T10:45:38.553Z,2.70
2018-09-09T10:48:07.750Z,2.37
2018-09-09T10:50:36.786Z,3.00
2018-09-09T10:53:05.889Z,2.80
2018-09-09T10:55:34.978Z,1.87
2018-09-09T10:58:04.095Z,2.10
2018-09-09T11:00:33.887Z,2.50
2018-09-09T11:03:02.959Z,1.90
2018-09-09T11:05:32.111Z,2.80
2018-09-09T11:08:01.057Z,2.10
2018-09-09T11:10:30.068Z,2.33
2018-09-09T11:12:59.843Z,2.33
2018-09-09T11:15:28.629Z,2.93
2018-09-09T11:17:57.352Z,2.20
2018-09-09T11:20:26.507Z,2.53
2018-09-09T11:22:56.114Z,2.53
2018-09-09T11:25:25.457Z,2.40
2018-09-09T11:27:54.767Z,3.00
2018-09-09T11:30:24.495Z,2.27
2018-09-09T11:32:53.969Z,1.95
2018-09-09T11:35:24.525Z,2.37
2018-09-09T11:37:53.831Z,2.33
2018-09-09T11:40:22.988Z,2.43
2018-09-09T11:42:52.244Z,2.63
2018-09-09T11:45:21.702Z,2.43
2018-09-09T11:47:50.547Z,2.53
2018-09-09T11:50:19.337Z,2.20
2018-09-09T11:52:48.194Z,1.90
2018-09-09T11:55:17.874Z,2.30
2018-09-09T11:57:46.947Z,2.20
2018-09-09T12:00:16.244Z,2.37
2018-09-09T12:02:45.266Z,2.10
2018-09-09T12:05:13.972Z,2.03
2018-09-09T12:07:42.767Z,2.20
2018-09-09T12:10:11.979Z,1.80
2018-09-09T12:12:41.164Z,1.83
2018-09-09T12:15:09.931Z,1.67
2018-09-09T12:17:38.715Z,2.00
2018-09-09T12:20:07.634Z,2.00
2018-09-09T12:22:36.353Z,2.17
2018-09-09T12:25:05.305Z,2.13
2018-09-09T12:27:34.068Z,2.03
2018-09-09T12:30:02.833Z,1.83
2018-09-09T12:32:32.789Z,1.70
2018-09-09T12:35:01.640Z,2.00
2018-09-09T12:37:30.518Z,2.07
2018-09-09T12:39:59.286Z,1.73
2018-09-09T12:42:28.104Z,2.03
2018-09-09T12:45:02.163Z,1.67
2018-09-09T12:47:35.993Z,2.23
2018-09-09T12:50:05.052Z,1.77
2018-09-09T12:52:33.946Z,2.23
2018-09-09T12:55:02.424Z,2.30
2018-09-09T12:57:31.128Z,2.07
2018-09-09T12:59:59.924Z,2.00
2018-09-09T13:02:28.749Z,2.03
2018-09-09T13:04:57.566Z,1.63
2018-09-09T13:07:26.320Z,1.77
2018-09-09T13:09:54.993Z,2.23
2018-09-09T13:12:24.082Z,1.80
2018-09-09T13:14:52.837Z,2.17
2018-09-09T13:17:21.529Z,2.13
2018-09-09T13:19:51.352Z,1.90
2018-09-09T13:22:20.180Z,2.00
2018-09-09T13:24:48.956Z,1.87
2018-09-09T13:27:17.774Z,2.03
2018-09-09T13:29:46.505Z,1.63
2018-09-09T13:32:15.239Z,2.07
2018-09-09T13:34:43.996Z,2.23
2018-09-09T13:37:12.730Z,2.00
2018-09-09T13:39:41.498Z,2.00
2018-09-09T13:42:10.237Z,2.00
2018-09-09T13:44:39.832Z,2.10
2018-09-09T13:47:09.119Z,1.80
2018-09-09T13:49:38.373Z,2.00
2018-09-09T13:52:07.476Z,2.20
2018-09-09T13:54:36.234Z,2.03
2018-09-09T13:57:05.002Z,2.10
2018-09-09T13:59:33.785Z,2.03
2018-09-09T14:02:02.602Z,2.10
2018-09-09T14:04:31.333Z,2.17
2018-09-09T14:07:00.067Z,3.13
2018-09-09T14:15:00.795Z,2.57
2018-09-09T14:17:29.700Z,3.40
2018-09-09T14:19:58.460Z,3.10
2018-09-09T14:22:27.318Z,3.00
2018-09-09T14:24:56.213Z,2.57
2018-09-09T14:27:24.940Z,2.47
2018-09-09T14:29:53.968Z,3.40
2018-09-09T14:32:22.809Z,2.00
2018-09-09T14:34:51.571Z,2.03
2018-09-09T14:37:20.621Z,2.53
2018-09-09T14:39:49.538Z,2.90
2018-09-09T14:42:18.265Z,2.07
2018-09-09T14:44:47.272Z,2.77
2018-09-09T14:47:16.234Z,3.03
2018-09-09T14:49:45.492Z,2.83
2018-09-09T14:52:15.466Z,3.30
2018-09-09T14:54:46.174Z,2.93
2018-09-09T14:57:15.441Z,1.90
2018-09-09T14:59:45.256Z,1.90
2018-09-09T15:02:14.731Z,2.23
2018-09-09T15:04:44.233Z,1.90
2018-09-09T15:07:13.662Z,2.00
2018-09-09T15:09:43.799Z,2.50
2018-09-09T15:12:13.013Z,2.50
2018-09-09T15:14:42.701Z,2.57
2018-09-09T15:17:12.895Z,2.77
2018-09-09T15:19:42.694Z,3.60
2018-09-09T15:22:12.470Z,2.07
2018-09-09T15:24:41.759Z,2.10
2018-09-09T15:27:10.903Z,3.53
2018-09-09T15:29:40.111Z,2.73
2018-09-09T15:32:08.995Z,3.80
2018-09-09T15:37:07.038Z,2.43
2018-09-09T15:39:37.122Z,2.30
2018-09-09T15:42:07.017Z,2.00
2018-09-09T15:44:36.562Z,1.97
2018-09-09T15:47:06.352Z,1.93
2018-09-09T15:49:36.267Z,2.00
2018-09-09T15:52:06.149Z,2.00
2018-09-09T15:54:35.692Z,1.53
2018-09-09T15:57:07.191Z,1.90
2018-09-09T15:59:37.183Z,1.80
2018-09-09T16:02:07.200Z,2.90
2018-09-09T16:04:38.164Z,1.87
2018-09-09T16:07:07.770Z,2.50
2018-09-09T16:09:37.788Z,2.00
2018-09-09T16:12:06.944Z,2.80
2018-09-09T16:14:37.361Z,1.70
2018-09-09T16:17:08.963Z,1.80
2018-09-09T16:19:38.580Z,2.00
2018-09-09T16:22:08.253Z,1.50
2018-09-09T16:24:37.819Z,2.30
2018-09-09T16:32:53.102Z,5.00
2018-09-09T16:38:09.416Z,2.40
2018-09-09T16:40:39.873Z,2.23
2018-09-09T16:43:09.769Z,1.97
2018-09-09T16:54:17.205Z,2.00
2018-09-09T16:56:47.451Z,2.00
2018-09-09T16:59:16.593Z,1.90
2018-09-09T17:01:47.349Z,1.90
2018-09-09T17:04:16.819Z,2.43
2018-09-09T17:06:46.574Z,2.10
2018-09-09T17:09:16.933Z,2.03
2018-09-09T17:11:47.422Z,1.90
2018-09-09T17:14:23.612Z,1.87
2018-09-09T17:16:53.402Z,1.93
2018-09-09T17:19:23.690Z,2.47
2018-09-09T17:21:53.590Z,2.17
2018-09-09T17:24:23.072Z,1.70
2018-09-09T17:26:52.637Z,2.10
2018-09-09T17:29:23.563Z,2.20
2018-09-09T17:31:52.941Z,2.20
2018-09-09T17:34:22.264Z,1.93
2018-09-09T17:36:52.066Z,2.10
2018-09-09T17:39:21.746Z,2.10
2018-09-09T17:41:51.398Z,1.90
2018-09-09T17:44:21.335Z,1.90
2018-09-09T17:46:50.861Z,2.50
2018-09-09T17:49:20.351Z,2.00
2018-09-09T17:51:50.515Z,2.17
2018-09-09T17:54:21.100Z,2.10
2018-09-09T17:56:50.859Z,2.30
2018-09-09T17:59:22.447Z,2.60
2018-09-09T18:01:53.328Z,2.27
2018-09-09T18:04:23.054Z,1.83
2018-09-09T18:06:54.024Z,2.10
2018-09-09T18:09:23.417Z,2.23
2018-09-09T18:11:53.402Z,2.30
2018-09-09T18:14:23.592Z,2.33
2018-09-09T18:16:53.827Z,2.37
2018-09-09T18:19:23.704Z,2.10
2018-09-09T18:21:54.124Z,2.70
2018-09-09T18:24:23.651Z,2.30
2018-09-09T18:26:53.504Z,2.50
2018-09-09T18:29:23.027Z,2.10
2018-09-09T18:31:52.794Z,2.40
2018-09-09T18:34:24.084Z,2.23
2018-09-09T18:36:54.204Z,2.07
2018-09-09T18:39:23.887Z,2.40
2018-09-09T18:41:54.794Z,2.47
2018-09-09T18:44:26.273Z,2.30
2018-09-09T18:46:55.850Z,2.60
2018-09-09T18:49:25.923Z,2.50
2018-09-09T18:51:56.083Z,2.83
2018-09-09T18:54:25.403Z,3.40
2018-09-09T18:56:55.938Z,2.67
2018-09-09T18:59:26.754Z,3.03
2018-09-09T19:01:56.342Z,3.03
2018-09-09T19:04:28.112Z,2.80
2018-09-09T19:06:57.945Z,3.10
2018-09-09T19:09:27.652Z,2.53
2018-09-09T19:17:38.054Z,2.30
2018-09-09T19:20:09.389Z,2.87
2018-09-09T19:22:39.159Z,2.73
2018-09-09T19:25:09.559Z,2.73
2018-09-09T19:27:40.126Z,3.10
2018-09-09T19:30:10.194Z,2.57
2018-09-09T19:32:41.024Z,2.67
2018-09-09T19:35:10.970Z,3.10
2018-09-09T19:37:41.554Z,3.23
2018-09-09T19:40:11.623Z,3.90
2018-09-09T19:42:42.783Z,3.70
2018-09-09T19:45:13.335Z,3.70
2018-09-09T19:47:43.414Z,5.13
2018-09-09T19:50:13.533Z,5.97
2018-09-09T19:52:49.709Z,5.83
2018-09-09T19:55:19.456Z,6.00
2018-09-09T19:57:49.494Z,5.40
2018-09-09T20:00:19.186Z,5.57
2018-09-09T20:02:50.021Z,9.77
2018-09-09T20:05:19.985Z,9.93
2018-09-09T20:07:49.331Z,8.60
2018-09-09T20:10:19.347Z,8.50
2018-09-09T20:12:49.915Z,6.85
2018-09-09T20:15:19.060Z,3.77
2018-09-09T20:17:48.973Z,3.60
2018-09-09T20:20:24.376Z,3.93
2018-09-09T20:27:51.186Z,4.50
2018-09-09T20:32:49.379Z,4.50
2018-09-09T20:35:20.903Z,4.80
2018-09-09T20:37:50.876Z,4.80
2018-09-09T20:40:20.800Z,5.20
2018-09-09T20:45:20.472Z,6.00
2018-09-09T20:47:50.542Z,5.87
2018-09-09T20:50:20.580Z,5.17
2018-09-09T20:52:51.958Z,7.17
2018-09-09T20:55:21.942Z,5.90
2018-09-09T20:57:50.559Z,6.03
2018-09-09T21:00:21.086Z,7.00
2018-09-09T21:02:51.356Z,7.10
2018-09-09T21:05:21.192Z,6.10
2018-09-09T21:07:51.351Z,5.80
2018-09-09T21:10:21.100Z,6.30
2018-09-09T21:12:50.628Z,6.45
2018-09-09T22:22:30.835Z,5.23
2018-09-09T22:25:01.157Z,5.60
2018-09-09T22:27:31.668Z,5.33
2018-09-09T22:30:01.206Z,5.50
2018-09-09T22:32:31.040Z,6.43
2018-09-09T22:35:00.686Z,6.77
2018-09-09T22:37:29.811Z,5.87
2018-09-09T22:39:59.367Z,5.70
2018-09-09T22:42:29.046Z,5.27
2018-09-09T22:44:57.688Z,5.90
2018-09-09T22:47:27.245Z,5.27
2018-09-09T22:49:56.758Z,5.30
2018-09-09T22:52:26.582Z,6.07
2018-09-09T22:54:56.398Z,5.27
2018-09-09T22:57:25.789Z,5.87
2018-09-09T22:59:54.861Z,5.37
2018-09-09T23:02:24.941Z,5.77
2018-09-09T23:04:53.859Z,5.07
2018-09-09T23:07:23.753Z,4.80
2018-09-09T23:09:54.200Z,5.70
2018-09-09T23:12:24.877Z,5.00
2018-09-09T23:14:55.228Z,5.90
2018-09-09T23:17:24.420Z,6.10
2018-09-09T23:19:54.392Z,5.70
2018-09-09T23:22:24.152Z,5.37
2018-09-09T23:24:53.625Z,5.93
2018-09-09T23:27:23.914Z,5.87
2018-09-09T23:29:54.635Z,5.80
2018-09-09T23:32:24.406Z,5.60
2018-09-09T23:34:54.345Z,6.27
2018-09-09T23:37:24.674Z,6.27
2018-09-09T23:39:54.780Z,5.60
2018-09-09T23:42:24.566Z,5.60
2018-09-09T23:44:54.268Z,5.87
2018-09-09T23:47:24.855Z,5.90
2018-09-09T23:49:54.996Z,5.90
2018-09-09T23:52:24.705Z,5.83
2018-09-09T23:54:54.576Z,6.10
2018-09-09T23:57:24.271Z,6.20
2018-09-09T23:59:54.708Z,6.17
