createdAt,value
2022-11-07T00:01:47.440Z,101248.97
2022-11-07T00:04:15.873Z,101256.00
2022-11-07T00:06:43.688Z,101246.13
2022-11-07T00:09:12.106Z,101249.06
2022-11-07T00:11:39.724Z,101247.03
2022-11-07T00:14:08.148Z,101243.59
2022-11-07T00:16:36.325Z,101248.38
2022-11-07T00:19:04.156Z,101258.22
2022-11-07T00:21:32.384Z,101258.22
2022-11-07T00:24:00.587Z,101265.34
2022-11-07T00:26:29.030Z,101264.97
2022-11-07T00:28:57.096Z,101258.00
2022-11-07T00:31:25.259Z,101264.91
2022-11-07T00:33:52.970Z,101269.50
2022-11-07T00:36:26.824Z,101263.25
2022-11-07T00:38:55.929Z,101267.13
2022-11-07T00:41:23.918Z,101258.53
2022-11-07T00:43:51.688Z,101263.56
2022-11-07T00:46:19.894Z,101259.88
2022-11-07T00:48:48.226Z,101261.47
2022-11-07T00:51:15.659Z,101258.09
2022-11-07T00:53:43.562Z,101263.78
2022-11-07T00:56:13.700Z,101261.16
2022-11-07T00:58:42.868Z,101265.16
2022-11-07T01:01:22.337Z,101263.81
2022-11-07T01:04:08.634Z,101269.41
2022-11-07T01:06:39.362Z,101264.81
2022-11-07T01:09:17.514Z,101253.97
2022-11-07T01:11:46.986Z,101260.66
2022-11-07T01:14:17.338Z,101267.59
2022-11-07T01:16:45.769Z,101266.16
2022-11-07T01:19:13.599Z,101268.25
2022-11-07T01:21:42.787Z,101272.72
2022-11-07T01:24:12.226Z,101268.31
2022-11-07T01:26:41.726Z,101277.25
2022-11-07T01:29:09.680Z,101273.88
2022-11-07T01:31:37.321Z,101267.34
2022-11-07T01:34:04.865Z,101273.25
2022-11-07T01:36:33.154Z,101274.09
2022-11-07T01:39:01.342Z,101275.13
2022-11-07T01:41:32.250Z,101278.56
2022-11-07T01:44:25.258Z,101280.59
2022-11-07T01:46:57.401Z,101278.56
2022-11-07T01:49:36.308Z,101282.28
2022-11-07T01:52:06.917Z,101281.50
2022-11-07T01:54:47.379Z,101274.75
2022-11-07T01:57:21.059Z,101273.44
2022-11-07T01:59:50.263Z,101268.59
2022-11-07T02:02:17.846Z,101267.88
2022-11-07T02:04:46.354Z,101264.78
2022-11-07T02:07:19.961Z,101260.63
2022-11-07T02:09:49.129Z,101258.69
2022-11-07T02:12:18.909Z,101268.19
2022-11-07T02:14:46.935Z,101264.34
2022-11-07T02:17:16.342Z,101268.63
2022-11-07T02:19:47.423Z,101268.63
2022-11-07T02:22:27.156Z,101262.41
2022-11-07T02:24:58.129Z,101265.88
2022-11-07T02:27:29.199Z,101270.25
2022-11-07T02:30:13.328Z,101265.44
2022-11-07T02:32:41.277Z,101268.41
2022-11-07T02:35:40.841Z,101279.94
2022-11-07T02:38:24.048Z,101276.63
2022-11-07T02:40:55.639Z,101273.56
2022-11-07T02:43:28.195Z,101276.56
2022-11-07T02:45:59.249Z,101284.13
2022-11-07T02:48:31.954Z,101275.38
2022-11-07T02:50:59.960Z,101280.00
2022-11-07T02:53:27.423Z,101286.75
2022-11-07T02:55:54.925Z,101283.66
2022-11-07T02:58:22.834Z,101283.97
2022-11-07T03:00:50.394Z,101282.28
2022-11-07T03:03:18.363Z,101281.97
2022-11-07T03:05:46.433Z,101277.97
2022-11-07T03:08:14.285Z,101281.44
2022-11-07T03:10:44.468Z,101282.84
2022-11-07T03:13:12.458Z,101277.47
2022-11-07T03:15:40.563Z,101286.03
2022-11-07T03:18:08.177Z,101283.56
2022-11-07T03:20:36.189Z,101289.38
2022-11-07T03:23:03.736Z,101287.16
2022-11-07T03:25:31.258Z,101285.88
2022-11-07T03:27:58.741Z,101287.06
2022-11-07T03:30:26.789Z,101290.84
2022-11-07T03:32:55.178Z,101292.38
2022-11-07T03:35:23.357Z,101287.06
2022-11-07T03:37:51.266Z,101298.44
2022-11-07T03:40:19.223Z,101291.69
2022-11-07T03:42:46.878Z,101299.22
2022-11-07T03:45:16.726Z,101301.47
2022-11-07T03:47:46.240Z,101304.31
2022-11-07T03:50:20.089Z,101303.09
2022-11-07T03:52:48.960Z,101313.69
2022-11-07T03:55:18.368Z,101307.91
2022-11-07T03:57:46.798Z,101314.69
2022-11-07T04:00:16.170Z,101321.44
2022-11-07T04:02:44.418Z,101323.94
2022-11-07T04:05:12.479Z,101325.97
2022-11-07T04:07:40.120Z,101329.47
2022-11-07T04:10:07.942Z,101333.69
2022-11-07T04:12:54.550Z,101344.13
2022-11-07T04:15:40.496Z,101350.84
2022-11-07T04:18:08.546Z,101346.63
2022-11-07T04:20:36.482Z,101349.44
2022-11-07T04:23:04.169Z,101346.72
2022-11-07T04:25:58.323Z,101341.78
2022-11-07T04:28:26.279Z,101345.81
2022-11-07T04:30:54.399Z,101344.66
2022-11-07T04:33:22.442Z,101344.28
2022-11-07T04:35:50.484Z,101350.25
2022-11-07T04:38:18.215Z,101350.84
2022-11-07T04:40:46.300Z,101352.34
2022-11-07T04:43:13.954Z,101358.47
2022-11-07T04:45:42.206Z,101362.84
2022-11-07T04:48:12.801Z,101358.47
2022-11-07T04:50:41.192Z,101362.72
2022-11-07T04:53:13.587Z,101365.13
2022-11-07T04:55:42.491Z,101361.25
2022-11-07T04:58:11.143Z,101370.59
2022-11-07T05:00:38.897Z,101365.53
2022-11-07T05:03:06.549Z,101371.84
2022-11-07T05:05:34.656Z,101369.19
2022-11-07T05:08:02.375Z,101369.19
2022-11-07T05:10:30.035Z,101375.59
2022-11-07T05:12:58.349Z,101378.00
2022-11-07T05:15:25.844Z,101369.31
2022-11-07T05:17:53.346Z,101372.31
2022-11-07T05:20:36.554Z,101377.03
2022-11-07T05:23:20.613Z,101378.78
2022-11-07T05:25:50.447Z,101377.53
2022-11-07T05:28:23.925Z,101375.09
2022-11-07T05:31:02.763Z,101379.63
2022-11-07T05:33:30.572Z,101374.53
2022-11-07T05:36:08.988Z,101375.59
2022-11-07T05:38:37.232Z,101376.19
2022-11-07T05:41:04.996Z,101376.19
2022-11-07T05:43:32.494Z,101385.81
2022-11-07T05:46:00.649Z,101383.47
2022-11-07T05:48:28.898Z,101382.63
2022-11-07T05:50:58.120Z,101382.47
2022-11-07T05:53:26.297Z,101391.94
2022-11-07T05:55:55.199Z,101389.03
2022-11-07T05:58:23.919Z,101390.13
2022-11-07T06:00:51.823Z,101392.81
2022-11-07T06:03:22.714Z,101396.03
2022-11-07T06:05:50.328Z,101398.03
2022-11-07T06:08:18.217Z,101398.19
2022-11-07T06:10:45.851Z,101404.53
2022-11-07T06:13:16.562Z,101403.19
2022-11-07T06:15:45.619Z,101413.03
2022-11-07T06:18:16.688Z,101408.78
2022-11-07T06:20:44.694Z,101410.75
2022-11-07T06:23:13.507Z,101424.59
2022-11-07T06:25:42.142Z,101416.69
2022-11-07T06:28:14.293Z,101418.25
2022-11-07T06:30:42.595Z,101417.59
2022-11-07T06:33:16.545Z,101420.50
2022-11-07T06:35:45.028Z,101429.69
2022-11-07T06:38:14.991Z,101440.22
2022-11-07T06:40:42.949Z,101437.53
2022-11-07T06:43:14.718Z,101446.19
2022-11-07T06:45:43.815Z,101448.47
2022-11-07T06:48:13.142Z,101450.81
2022-11-07T06:50:40.993Z,101451.78
2022-11-07T06:53:11.660Z,101456.94
2022-11-07T06:55:40.033Z,101457.72
2022-11-07T06:58:08.166Z,101456.28
2022-11-07T07:00:37.372Z,101466.59
2022-11-07T07:03:06.113Z,101473.22
2022-11-07T07:05:34.955Z,101477.94
2022-11-07T07:08:04.450Z,101478.13
2022-11-07T07:10:37.291Z,101481.22
2022-11-07T07:13:04.919Z,101476.53
2022-11-07T07:15:47.819Z,101487.38
2022-11-07T07:18:18.742Z,101499.41
2022-11-07T07:20:48.095Z,101494.94
2022-11-07T07:23:17.684Z,101495.53
2022-11-07T07:25:46.357Z,101499.25
2022-11-07T07:28:14.256Z,101509.31
2022-11-07T07:30:44.843Z,101508.41
2022-11-07T07:33:17.658Z,101514.41
2022-11-07T07:35:45.620Z,101511.56
2022-11-07T07:38:13.261Z,101518.25
2022-11-07T07:40:40.892Z,101522.34
2022-11-07T07:43:08.860Z,101529.84
2022-11-07T07:45:36.339Z,101527.03
2022-11-07T07:48:04.255Z,101533.88
2022-11-07T07:50:32.765Z,101535.25
2022-11-07T07:53:04.809Z,101532.31
2022-11-07T07:55:35.745Z,101537.78
2022-11-07T07:58:03.203Z,101527.25
2022-11-07T08:00:31.207Z,101528.44
2022-11-07T08:03:10.191Z,101536.53
2022-11-07T08:05:38.973Z,101535.06
2022-11-07T08:08:08.108Z,101540.88
2022-11-07T08:10:43.549Z,101548.13
2022-11-07T08:13:11.172Z,101537.50
2022-11-07T08:15:39.162Z,101544.97
2022-11-07T08:18:06.888Z,101535.81
2022-11-07T08:20:34.552Z,101538.03
2022-11-07T08:23:04.809Z,101539.19
2022-11-07T08:25:32.488Z,101532.38
2022-11-07T08:28:00.410Z,101534.34
2022-11-07T08:30:28.675Z,101536.06
2022-11-07T08:32:59.292Z,101542.81
2022-11-07T08:35:27.107Z,101541.38
2022-11-07T08:37:55.035Z,101536.19
2022-11-07T08:40:23.361Z,101529.84
2022-11-07T08:42:51.396Z,101531.38
2022-11-07T08:45:20.074Z,101545.53
2022-11-07T08:47:47.635Z,101538.72
2022-11-07T08:50:15.198Z,101545.66
2022-11-07T08:52:42.712Z,101543.91
2022-11-07T08:55:10.539Z,101544.00
2022-11-07T08:57:38.233Z,101548.84
2022-11-07T09:00:07.119Z,101548.47
2022-11-07T09:05:22.431Z,101554.13
2022-11-07T09:07:50.475Z,101544.97
2022-11-07T09:10:18.059Z,101549.03
2022-11-07T09:12:50.806Z,101541.09
2022-11-07T09:15:19.879Z,101542.50
2022-11-07T09:17:48.614Z,101559.78
2022-11-07T09:20:16.239Z,101554.34
2022-11-07T09:22:43.905Z,101552.53
2022-11-07T09:25:12.479Z,101560.50
2022-11-07T09:27:40.206Z,101557.84
2022-11-07T09:30:08.417Z,101557.31
2022-11-07T09:32:44.964Z,101565.19
2022-11-07T09:35:14.740Z,101574.13
2022-11-07T09:37:42.389Z,101569.06
2022-11-07T09:40:28.455Z,101571.59
2022-11-07T09:43:17.845Z,101588.47
2022-11-07T09:46:11.453Z,101589.34
2022-11-07T09:48:45.035Z,101588.78
2022-11-07T09:51:14.670Z,101596.09
2022-11-07T09:53:47.370Z,101599.28
2022-11-07T09:56:16.435Z,101597.63
2022-11-07T09:58:47.693Z,101589.56
2022-11-07T10:01:18.212Z,101590.97
2022-11-07T10:04:18.205Z,101586.97
2022-11-07T10:06:45.236Z,101592.75
2022-11-07T10:09:44.494Z,101581.22
2022-11-07T10:12:32.456Z,101580.47
2022-11-07T10:15:10.609Z,101584.53
2022-11-07T10:17:56.702Z,101587.97
2022-11-07T10:20:42.766Z,101579.59
2022-11-07T10:23:43.565Z,101578.84
2022-11-07T10:26:14.154Z,101579.53
2022-11-07T10:28:53.220Z,101581.53
2022-11-07T10:31:21.273Z,101577.81
2022-11-07T10:34:02.011Z,101577.94
2022-11-07T10:36:32.279Z,101573.56
2022-11-07T10:39:01.827Z,101574.53
2022-11-07T10:41:31.980Z,101566.81
2022-11-07T10:44:03.496Z,101567.56
2022-11-07T10:46:43.739Z,101562.06
2022-11-07T10:49:29.981Z,101552.47
2022-11-07T10:52:10.070Z,101557.84
2022-11-07T10:54:40.236Z,101558.69
2022-11-07T10:57:19.331Z,101569.06
2022-11-07T10:59:50.135Z,101555.47
2022-11-07T11:02:23.715Z,101556.38
2022-11-07T11:04:51.369Z,101554.88
2022-11-07T11:07:21.853Z,101550.31
2022-11-07T11:09:57.894Z,101545.19
2022-11-07T11:12:33.320Z,101545.66
2022-11-07T11:15:06.606Z,101546.75
2022-11-07T11:17:34.992Z,101540.13
2022-11-07T11:20:02.762Z,101544.50
2022-11-07T11:22:31.305Z,101542.78
2022-11-07T11:25:17.832Z,101547.53
2022-11-07T11:27:48.190Z,101548.28
2022-11-07T11:30:19.599Z,101539.94
2022-11-07T11:32:57.849Z,101539.03
2022-11-07T11:35:40.407Z,101544.25
2022-11-07T11:38:28.743Z,101533.25
2022-11-07T11:41:06.222Z,101520.66
2022-11-07T11:43:51.619Z,101517.41
2022-11-07T11:46:26.463Z,101521.59
2022-11-07T11:49:00.940Z,101516.06
2022-11-07T11:51:34.442Z,101511.16
2022-11-07T11:54:02.285Z,101513.25
2022-11-07T11:56:38.097Z,101506.97
2022-11-07T11:59:30.368Z,101508.56
2022-11-07T12:02:35.951Z,101503.97
2022-11-07T12:05:16.109Z,101499.44
2022-11-07T12:08:04.779Z,101497.13
2022-11-07T12:10:43.977Z,101493.75
2022-11-07T12:13:23.501Z,101493.56
2022-11-07T12:16:12.654Z,101498.47
2022-11-07T12:19:09.714Z,101490.47
2022-11-07T12:21:48.596Z,101484.56
2022-11-07T12:24:38.086Z,101479.84
2022-11-07T12:27:36.716Z,101479.50
2022-11-07T12:30:28.589Z,101481.16
2022-11-07T12:33:20.344Z,101478.44
2022-11-07T12:36:00.318Z,101472.50
2022-11-07T12:39:11.752Z,101466.06
2022-11-07T12:41:52.415Z,101466.75
2022-11-07T12:44:38.363Z,101460.56
2022-11-07T12:47:19.135Z,101446.81
2022-11-07T12:49:53.250Z,101449.16
2022-11-07T12:52:29.921Z,101450.63
2022-11-07T12:55:42.713Z,101448.47
2022-11-07T12:58:18.287Z,101450.78
2022-11-07T13:00:47.351Z,101459.31
2022-11-07T13:03:33.647Z,101450.97
2022-11-07T13:06:07.377Z,101455.25
2022-11-07T13:08:43.889Z,101457.56
2022-11-07T13:11:35.695Z,101458.53
2022-11-07T13:14:24.820Z,101454.97
2022-11-07T13:16:59.155Z,101451.19
2022-11-07T13:19:35.848Z,101452.25
2022-11-07T13:22:19.623Z,101449.94
2022-11-07T13:25:10.480Z,101444.91
2022-11-07T13:27:47.083Z,101443.84
2022-11-07T13:30:14.968Z,101432.94
2022-11-07T13:32:44.174Z,101437.13
2022-11-07T13:35:27.044Z,101442.03
2022-11-07T13:38:15.905Z,101446.34
2022-11-07T13:41:01.385Z,101449.81
2022-11-07T13:43:37.984Z,101445.91
2022-11-07T13:46:26.448Z,101447.88
2022-11-07T13:48:58.242Z,101445.78
2022-11-07T13:51:41.416Z,101443.97
2022-11-07T13:54:27.867Z,101447.88
2022-11-07T13:57:20.677Z,101443.06
2022-11-07T13:59:52.838Z,101444.09
2022-11-07T14:02:23.468Z,101445.91
2022-11-07T14:05:18.819Z,101446.16
2022-11-07T14:07:46.392Z,101449.28
2022-11-07T14:10:23.391Z,101441.94
2022-11-07T14:13:04.380Z,101446.69
2022-11-07T14:15:32.014Z,101437.31
2022-11-07T14:17:59.923Z,101453.22
2022-11-07T14:20:27.519Z,101456.53
2022-11-07T14:22:58.546Z,101462.06
2022-11-07T14:25:28.340Z,101458.25
2022-11-07T14:27:57.050Z,101454.50
2022-11-07T14:30:26.268Z,101453.94
2022-11-07T14:32:59.923Z,101465.44
2022-11-07T14:35:35.064Z,101458.22
2022-11-07T14:38:10.656Z,101454.00
2022-11-07T14:40:42.254Z,101457.81
2022-11-07T14:43:15.694Z,101458.16
2022-11-07T14:48:34.406Z,101472.94
2022-11-07T14:51:03.021Z,101470.97
2022-11-07T14:53:53.257Z,101467.00
2022-11-07T14:56:28.602Z,101459.59
2022-11-07T14:58:56.958Z,101464.31
2022-11-07T15:01:32.930Z,101464.16
2022-11-07T15:04:28.730Z,101455.06
2022-11-07T15:06:57.192Z,101454.94
2022-11-07T15:09:33.593Z,101455.78
2022-11-07T15:12:02.162Z,101453.59
2022-11-07T15:14:33.938Z,101460.59
2022-11-07T15:17:05.773Z,101461.81
2022-11-07T15:19:35.605Z,101459.31
2022-11-07T15:22:05.240Z,101459.25
2022-11-07T15:24:35.402Z,101460.16
2022-11-07T15:27:33.431Z,101460.22
2022-11-07T15:30:05.058Z,101462.88
2022-11-07T15:32:42.707Z,101467.47
2022-11-07T15:38:07.335Z,101460.53
2022-11-07T15:40:35.210Z,101460.75
2022-11-07T15:43:03.255Z,101467.75
2022-11-07T15:45:30.996Z,101456.75
2022-11-07T15:47:58.624Z,101461.22
2022-11-07T15:50:26.291Z,101454.94
2022-11-07T15:52:54.771Z,101455.19
2022-11-07T15:55:23.842Z,101456.75
2022-11-07T15:57:53.167Z,101460.41
2022-11-07T16:00:24.357Z,101464.09
2022-11-07T16:02:52.349Z,101468.19
2022-11-07T16:05:20.195Z,101460.56
2022-11-07T16:07:50.105Z,101469.97
2022-11-07T16:10:21.759Z,101467.59
2022-11-07T16:12:49.917Z,101469.13
2022-11-07T16:15:20.356Z,101473.41
2022-11-07T16:17:48.807Z,101477.88
2022-11-07T16:20:20.144Z,101475.91
2022-11-07T16:22:49.405Z,101468.84
2022-11-07T16:25:22.144Z,101476.75
2022-11-07T16:27:56.028Z,101467.13
2022-11-07T16:30:23.970Z,101475.25
2022-11-07T16:32:51.983Z,101474.72
2022-11-07T16:35:19.974Z,101484.00
2022-11-07T16:37:47.746Z,101481.56
2022-11-07T16:40:18.758Z,101483.91
2022-11-07T16:42:47.454Z,101486.44
2022-11-07T16:45:17.798Z,101484.44
2022-11-07T16:47:46.022Z,101490.47
2022-11-07T16:50:15.653Z,101490.97
2022-11-07T16:52:43.235Z,101494.66
2022-11-07T16:55:20.212Z,101492.44
2022-11-07T16:57:48.339Z,101497.94
2022-11-07T17:00:23.477Z,101498.56
2022-11-07T17:02:51.236Z,101503.59
2022-11-07T17:05:19.084Z,101517.19
2022-11-07T17:07:48.203Z,101515.28
2022-11-07T17:10:18.078Z,101528.25
2022-11-07T17:12:45.684Z,101525.66
2022-11-07T17:15:13.728Z,101524.91
2022-11-07T17:17:41.773Z,101522.53
2022-11-07T17:20:48.599Z,101522.00
2022-11-07T17:23:09.495Z,101518.94
2022-11-07T17:25:38.613Z,101535.97
2022-11-07T17:28:07.377Z,101529.75
2022-11-07T17:30:35.186Z,101536.22
2022-11-07T17:33:03.501Z,101536.91
2022-11-07T17:35:33.449Z,101537.00
2022-11-07T17:38:01.250Z,101538.66
2022-11-07T17:40:31.151Z,101535.91
2022-11-07T17:42:59.649Z,101531.66
2022-11-07T17:45:28.271Z,101533.53
2022-11-07T17:47:55.878Z,101540.31
2022-11-07T17:50:23.867Z,101543.06
2022-11-07T17:52:52.449Z,101547.38
2022-11-07T17:55:21.578Z,101551.44
2022-11-07T17:57:49.577Z,101560.47
2022-11-07T18:00:23.215Z,101560.91
2022-11-07T18:02:52.625Z,101558.94
2022-11-07T18:05:22.721Z,101562.75
2022-11-07T18:07:50.293Z,101566.16
2022-11-07T18:10:18.032Z,101564.91
2022-11-07T18:12:46.321Z,101572.13
2022-11-07T18:15:13.988Z,101570.34
2022-11-07T18:17:42.433Z,101572.81
2022-11-07T18:20:12.611Z,101573.97
2022-11-07T18:22:40.661Z,101579.84
2022-11-07T18:25:09.036Z,101578.63
2022-11-07T18:27:36.639Z,101573.91
2022-11-07T18:30:05.627Z,101581.81
2022-11-07T18:32:36.416Z,101579.72
2022-11-07T18:35:06.321Z,101575.13
2022-11-07T18:37:34.222Z,101573.31
2022-11-07T18:40:01.940Z,101573.75
2022-11-07T18:42:30.254Z,101575.63
2022-11-07T18:44:57.820Z,101572.41
2022-11-07T18:47:25.814Z,101572.94
2022-11-07T18:49:57.046Z,101570.31
2022-11-07T18:52:25.213Z,101571.41
2022-11-07T18:54:53.165Z,101584.31
2022-11-07T18:57:21.202Z,101582.97
2022-11-07T18:59:48.788Z,101585.16
2022-11-07T19:02:17.542Z,101587.34
2022-11-07T19:04:45.508Z,101586.00
2022-11-07T19:07:13.258Z,101586.34
2022-11-07T19:09:41.207Z,101585.00
2022-11-07T19:12:08.776Z,101584.47
2022-11-07T19:14:36.551Z,101585.31
2022-11-07T19:17:04.917Z,101584.31
2022-11-07T19:19:32.473Z,101583.13
2022-11-07T19:22:00.052Z,101588.88
2022-11-07T19:24:27.639Z,101592.63
2022-11-07T19:26:55.626Z,101586.75
2022-11-07T19:29:23.938Z,101592.19
2022-11-07T19:31:52.072Z,101593.13
2022-11-07T19:34:21.184Z,101587.72
2022-11-07T19:36:48.755Z,101594.81
2022-11-07T19:39:16.390Z,101595.81
2022-11-07T19:41:44.443Z,101596.47
2022-11-07T19:44:12.908Z,101595.09
2022-11-07T19:46:40.449Z,101594.88
2022-11-07T19:49:08.197Z,101587.66
2022-11-07T19:51:36.395Z,101592.06
2022-11-07T19:54:04.302Z,101593.66
2022-11-07T19:56:32.262Z,101592.91
2022-11-07T19:59:03.760Z,101594.91
2022-11-07T20:01:34.376Z,101599.00
2022-11-07T20:04:02.624Z,101602.22
2022-11-07T20:06:35.757Z,101604.31
2022-11-07T20:09:09.197Z,101615.25
2022-11-07T20:11:38.055Z,101613.88
2022-11-07T20:14:06.467Z,101616.75
2022-11-07T20:16:35.086Z,101617.22
2022-11-07T20:19:03.805Z,101622.41
2022-11-07T20:21:32.431Z,101633.31
2022-11-07T20:24:00.975Z,101632.38
2022-11-07T20:26:30.812Z,101635.47
2022-11-07T20:28:59.308Z,101634.56
2022-11-07T20:31:33.633Z,101635.28
2022-11-07T20:34:05.227Z,101632.78
2022-11-07T20:36:33.645Z,101638.78
2022-11-07T20:39:04.152Z,101638.09
2022-11-07T20:41:32.617Z,101633.91
2022-11-07T20:44:05.925Z,101639.09
2022-11-07T20:46:37.337Z,101640.78
2022-11-07T20:49:06.957Z,101643.16
2022-11-07T20:51:35.370Z,101641.50
2022-11-07T20:54:03.533Z,101647.13
2022-11-07T20:56:31.486Z,101640.00
2022-11-07T20:58:59.844Z,101638.00
2022-11-07T21:01:37.184Z,101640.44
2022-11-07T21:04:07.749Z,101637.75
2022-11-07T21:06:36.060Z,101644.03
2022-11-07T21:09:04.683Z,101638.94
2022-11-07T21:11:33.449Z,101637.91
2022-11-07T21:14:01.490Z,101638.78
2022-11-07T21:16:30.088Z,101643.88
2022-11-07T21:18:58.371Z,101643.72
2022-11-07T21:21:28.013Z,101637.72
2022-11-07T21:23:57.743Z,101646.09
2022-11-07T21:26:33.398Z,101643.69
2022-11-07T21:29:03.161Z,101635.09
2022-11-07T21:31:34.904Z,101644.94
2022-11-07T21:34:02.563Z,101641.41
2022-11-07T21:36:31.848Z,101641.06
2022-11-07T21:39:01.698Z,101642.13
2022-11-07T21:41:30.579Z,101638.25
2022-11-07T21:43:59.219Z,101636.88
2022-11-07T21:46:31.430Z,101647.38
2022-11-07T21:49:01.189Z,101635.97
2022-11-07T21:51:33.263Z,101634.19
2022-11-07T21:54:01.949Z,101649.97
2022-11-07T21:56:32.339Z,101642.72
2022-11-07T21:59:09.039Z,101642.44
2022-11-07T22:01:38.929Z,101647.13
2022-11-07T22:04:12.441Z,101646.56
2022-11-07T22:06:42.209Z,101649.81
2022-11-07T22:09:12.841Z,101645.66
2022-11-07T22:11:40.883Z,101639.69
2022-11-07T22:14:12.496Z,101648.56
2022-11-07T22:16:40.187Z,101645.72
2022-11-07T22:19:12.542Z,101638.47
2022-11-07T22:21:41.125Z,101633.16
2022-11-07T22:24:10.254Z,101631.19
2022-11-07T22:26:38.251Z,101636.78
2022-11-07T22:29:06.694Z,101627.81
2022-11-07T22:31:34.367Z,101633.41
2022-11-07T22:34:02.311Z,101627.19
2022-11-07T22:36:30.110Z,101625.81
2022-11-07T22:38:58.553Z,101627.81
2022-11-07T22:41:29.242Z,101619.38
2022-11-07T22:43:57.991Z,101618.91
2022-11-07T22:46:28.643Z,101618.59
2022-11-07T22:48:57.543Z,101612.09
2022-11-07T22:51:28.390Z,101601.75
2022-11-07T22:53:57.264Z,101604.59
2022-11-07T22:56:25.808Z,101598.50
2022-11-07T22:58:53.466Z,101602.91
2022-11-07T23:01:23.337Z,101609.34
2022-11-07T23:03:51.765Z,101601.16
2022-11-07T23:06:20.158Z,101604.31
2022-11-07T23:08:48.622Z,101607.00
2022-11-07T23:11:44.500Z,101594.09
2022-11-07T23:14:13.055Z,101592.59
2022-11-07T23:16:48.281Z,101586.28
2022-11-07T23:19:19.084Z,101588.06
2022-11-07T23:21:46.865Z,101584.66
2022-11-07T23:24:14.785Z,101585.88
2022-11-07T23:26:42.932Z,101587.91
2022-11-07T23:29:14.186Z,101584.81
2022-11-07T23:31:44.122Z,101588.13
2022-11-07T23:34:12.548Z,101587.78
2022-11-07T23:36:43.762Z,101586.94
2022-11-07T23:39:17.654Z,101591.75
2022-11-07T23:41:46.746Z,101591.59
2022-11-07T23:44:15.146Z,101592.22
2022-11-07T23:47:02.659Z,101590.31
2022-11-07T23:49:49.791Z,101590.09
2022-11-07T23:52:17.868Z,101595.25
2022-11-07T23:55:24.342Z,101588.19
2022-11-07T23:58:11.320Z,101592.31
