createdAt,value
2018-04-13T03:33:57.544Z,19.65
2018-04-13T03:34:57.491Z,19.84
2018-04-13T03:36:50.930Z,19.99
2018-04-13T03:37:50.878Z,19.98
2018-04-13T03:39:44.285Z,20.28
2018-04-13T03:40:44.270Z,20.33
2018-04-13T03:42:37.709Z,20.39
2018-04-13T03:43:37.663Z,20.50
2018-04-13T04:13:11.332Z,19.31
2018-04-13T04:14:11.302Z,19.16
2018-04-13T04:16:05.697Z,19.07
2018-04-13T04:17:05.787Z,19.10
2018-04-13T04:19:00.197Z,19.00
2018-04-13T04:20:00.054Z,19.07
2018-04-13T04:22:00.838Z,19.04
2018-04-13T04:23:00.784Z,19.00
2018-04-13T04:24:54.226Z,19.02
2018-04-13T04:25:54.237Z,19.00
2018-04-13T04:27:48.684Z,18.95
2018-04-13T04:28:48.628Z,18.88
2018-04-13T04:30:42.091Z,18.92
2018-04-13T04:31:42.079Z,18.91
2018-04-13T04:33:35.536Z,19.00
2018-04-13T04:34:35.475Z,18.94
2018-04-13T04:36:28.927Z,18.88
2018-04-13T04:37:28.983Z,18.92
2018-04-13T04:39:23.287Z,19.18
2018-04-13T04:40:23.241Z,19.36
2018-04-13T04:42:16.687Z,19.54
2018-04-13T04:43:16.695Z,19.66
2018-04-13T04:45:10.040Z,19.87
2018-04-13T04:46:10.051Z,19.92
2018-04-13T05:11:22.864Z,19.28
2018-04-13T05:12:22.815Z,19.39
2018-04-13T05:14:17.248Z,19.25
2018-04-13T05:15:17.195Z,19.31
2018-04-13T05:17:10.589Z,19.21
2018-04-13T05:18:10.585Z,19.23
2018-04-13T05:20:04.021Z,19.23
2018-04-13T05:21:03.974Z,19.25
2018-04-13T05:22:57.418Z,19.31
2018-04-13T05:23:57.370Z,19.21
2018-04-13T05:25:50.763Z,19.26
2018-04-13T05:26:50.766Z,19.31
2018-04-13T05:28:44.211Z,19.28
2018-04-13T05:29:44.166Z,19.25
2018-04-13T05:31:38.559Z,19.33
2018-04-13T05:32:38.561Z,19.41
2018-04-13T05:34:32.012Z,19.39
2018-04-13T05:35:31.960Z,19.56
2018-04-13T05:37:25.355Z,19.78
2018-04-13T05:38:25.359Z,19.62
2018-04-13T05:40:18.828Z,19.47
2018-04-13T05:41:18.795Z,19.50
2018-04-13T05:43:12.204Z,19.39
2018-04-13T05:44:12.160Z,19.43
2018-04-13T05:46:05.584Z,19.43
2018-04-13T05:47:05.564Z,19.39
2018-04-13T05:48:58.999Z,19.36
2018-04-13T05:49:58.954Z,19.28
2018-04-13T05:51:52.349Z,19.81
2018-04-13T05:52:52.360Z,20.01
2018-04-13T05:53:52.357Z,20.10
2018-04-13T05:54:52.365Z,20.20
2018-04-13T05:55:52.367Z,20.21
2018-04-13T05:56:52.372Z,20.33
2018-04-13T05:57:52.378Z,20.39
2018-04-13T05:58:52.383Z,20.42
2018-04-13T05:59:52.387Z,20.43
2018-04-13T06:00:52.392Z,20.39
2018-04-13T06:01:52.397Z,20.52
2018-04-13T06:02:52.405Z,20.73
2018-04-13T06:03:52.409Z,20.88
2018-04-13T06:04:52.414Z,20.95
2018-04-13T06:05:52.421Z,20.94
2018-04-13T06:06:52.427Z,20.97
2018-04-13T06:07:52.433Z,20.92
2018-04-13T06:08:52.442Z,20.89
2018-04-13T06:09:52.448Z,20.95
2018-04-13T06:10:52.458Z,20.92
2018-04-13T06:13:03.866Z,20.33
2018-04-13T06:14:03.825Z,20.14
2018-04-13T06:15:57.219Z,19.74
2018-04-13T06:16:57.220Z,19.54
2018-04-13T06:18:50.698Z,19.37
2018-04-13T06:19:50.616Z,19.32
2018-04-13T06:21:45.014Z,19.14
2018-04-13T06:22:45.016Z,19.08
2018-04-13T06:24:38.455Z,18.92
2018-04-13T06:25:38.409Z,18.75
2018-04-13T06:27:31.803Z,18.70
2018-04-13T06:28:31.803Z,18.76
2018-04-13T06:30:25.242Z,18.62
2018-04-13T06:31:25.200Z,18.65
2018-04-13T06:33:18.637Z,18.62
2018-04-13T06:34:18.589Z,18.62
2018-04-13T06:36:11.996Z,18.42
2018-04-13T06:37:12.045Z,18.45
2018-04-13T06:39:05.435Z,18.42
2018-04-13T06:40:05.389Z,18.50
2018-04-13T06:41:05.392Z,18.57
2018-04-13T06:42:05.396Z,18.78
2018-04-13T06:43:05.400Z,18.81
2018-04-13T06:44:05.401Z,18.75
2018-04-13T06:45:05.407Z,18.69
2018-04-13T06:46:05.437Z,18.67
2018-04-13T06:47:05.412Z,18.69
2018-04-13T06:48:05.416Z,18.70
2018-04-13T06:49:05.421Z,18.76
2018-04-13T06:50:05.425Z,18.76
2018-04-13T06:51:05.427Z,18.69
2018-04-13T06:52:05.430Z,18.67
2018-04-13T06:53:05.447Z,18.67
2018-04-13T06:54:05.438Z,18.72
2018-04-13T06:55:05.445Z,18.69
2018-04-13T06:56:05.466Z,18.80
2018-04-13T06:57:05.450Z,18.81
2018-04-13T06:58:05.495Z,18.78
2018-04-13T06:59:05.457Z,18.75
2018-04-13T07:00:05.461Z,18.84
2018-04-13T07:01:05.463Z,18.75
2018-04-13T07:02:05.466Z,18.80
2018-04-13T07:03:05.470Z,18.78
2018-04-13T07:04:05.480Z,18.76
2018-04-13T07:05:05.476Z,18.80
2018-04-13T07:06:05.483Z,18.78
2018-04-13T07:07:05.485Z,18.78
2018-04-13T07:08:05.487Z,18.80
2018-04-13T07:09:05.492Z,18.80
2018-04-13T07:10:05.495Z,18.76
2018-04-13T07:11:05.499Z,18.78
2018-04-13T07:12:05.501Z,18.87
2018-04-13T07:13:05.544Z,18.85
2018-04-13T07:14:05.509Z,18.87
2018-04-13T07:15:05.514Z,18.73
2018-04-13T07:16:05.526Z,18.76
2018-04-13T07:17:05.531Z,18.84
2018-04-13T07:18:05.530Z,18.88
2018-04-13T07:19:05.530Z,18.91
2018-04-13T07:20:05.533Z,18.88
2018-04-13T07:21:05.540Z,18.91
2018-04-13T07:22:05.541Z,18.87
2018-04-13T07:23:05.543Z,18.92
2018-04-13T07:24:05.547Z,18.91
2018-04-13T07:25:05.552Z,18.90
2018-04-13T07:26:05.562Z,18.88
2018-04-13T07:27:05.557Z,18.90
2018-04-13T07:28:05.562Z,18.87
2018-04-13T07:29:05.564Z,18.90
2018-04-13T07:30:05.603Z,18.88
2018-04-13T07:31:05.572Z,18.92
2018-04-13T07:32:06.091Z,18.88
2018-04-13T07:33:05.579Z,18.92
2018-04-13T07:34:06.180Z,18.95
2018-04-13T07:35:05.588Z,18.92
2018-04-13T07:36:05.591Z,18.99
2018-04-13T07:37:05.594Z,18.88
2018-04-13T07:38:05.602Z,18.90
2018-04-13T07:39:05.602Z,18.88
2018-04-13T07:40:05.606Z,18.95
2018-04-13T07:41:05.610Z,18.98
2018-04-13T07:42:05.639Z,18.92
2018-04-13T07:43:05.618Z,18.92
2018-04-13T07:44:05.622Z,18.91
2018-04-13T07:45:05.639Z,18.95
2018-04-13T07:46:05.629Z,19.02
2018-04-13T07:47:05.632Z,18.94
2018-04-13T07:48:05.635Z,19.00
2018-04-13T07:49:05.642Z,18.87
2018-04-13T07:50:05.645Z,18.85
2018-04-13T07:51:05.645Z,18.88
2018-04-13T07:52:05.654Z,18.98
2018-04-13T07:53:05.655Z,19.02
2018-04-13T07:54:05.661Z,19.10
2018-04-13T07:55:05.663Z,19.00
2018-04-13T07:56:05.666Z,18.95
2018-04-13T07:57:05.673Z,19.02
2018-04-13T07:58:05.674Z,19.06
2018-04-13T07:59:05.679Z,19.02
2018-04-13T08:00:05.683Z,19.02
2018-04-13T08:01:06.094Z,19.14
2018-04-13T08:02:05.691Z,19.06
2018-04-13T08:03:05.705Z,19.07
2018-04-13T08:04:05.702Z,19.02
2018-04-13T08:05:05.702Z,18.98
2018-04-13T08:06:05.705Z,19.02
2018-04-13T08:07:05.712Z,19.08
2018-04-13T08:08:05.715Z,19.02
2018-04-13T08:09:05.722Z,18.94
2018-04-13T08:10:05.723Z,19.02
2018-04-13T08:11:05.726Z,19.06
2018-04-13T08:12:05.734Z,19.06
2018-04-13T08:13:05.735Z,19.06
2018-04-13T08:14:05.737Z,19.02
2018-04-13T08:15:05.740Z,19.02
2018-04-13T08:16:05.743Z,19.07
2018-04-13T08:17:05.749Z,19.02
2018-04-13T08:18:05.755Z,18.99
2018-04-13T08:19:05.757Z,18.92
2018-04-13T08:20:05.759Z,19.02
2018-04-13T08:21:05.763Z,18.94
2018-04-13T08:22:05.772Z,19.00
2018-04-13T08:23:05.771Z,19.08
2018-04-13T08:24:05.774Z,18.99
2018-04-13T08:25:05.781Z,18.99
2018-04-13T08:26:05.782Z,19.04
2018-04-13T08:27:05.786Z,19.02
2018-04-13T08:28:05.792Z,19.06
2018-04-13T08:29:05.795Z,19.10
2018-04-13T08:30:05.799Z,18.99
2018-04-13T08:31:05.802Z,19.00
2018-04-13T08:32:05.805Z,19.10
2018-04-13T08:33:05.810Z,18.92
2018-04-13T08:34:05.814Z,18.94
2018-04-13T08:35:05.816Z,18.99
2018-04-13T08:36:05.825Z,18.95
2018-04-13T08:37:05.825Z,19.00
2018-04-13T08:38:05.831Z,19.02
2018-04-13T08:39:05.833Z,19.04
2018-04-13T08:40:05.837Z,19.04
2018-04-13T08:41:05.849Z,19.11
2018-04-13T08:42:05.846Z,19.06
2018-04-13T08:43:05.870Z,19.07
2018-04-13T08:44:05.853Z,18.95
2018-04-13T08:45:05.856Z,19.11
2018-04-13T08:46:05.862Z,19.06
2018-04-13T08:47:05.864Z,18.98
2018-04-13T08:48:05.887Z,19.08
2018-04-13T08:49:05.982Z,19.04
2018-04-13T08:50:05.878Z,19.07
2018-04-13T08:51:05.882Z,19.02
2018-04-13T08:52:05.884Z,19.04
2018-04-13T08:53:05.912Z,19.00
2018-04-13T08:54:05.903Z,19.06
2018-04-13T08:55:05.962Z,19.00
2018-04-13T08:56:05.940Z,18.98
2018-04-13T08:57:05.943Z,18.99
2018-04-13T08:58:05.909Z,19.04
2018-04-13T08:59:05.930Z,18.99
2018-04-13T09:00:05.918Z,19.08
2018-04-13T09:01:05.921Z,19.02
2018-04-13T09:02:05.926Z,19.06
2018-04-13T09:03:05.927Z,19.07
2018-04-13T09:04:05.933Z,19.07
2018-04-13T09:05:05.938Z,19.06
2018-04-13T09:07:54.306Z,19.14
2018-04-13T09:08:54.248Z,19.11
2018-04-13T09:10:47.687Z,19.18
2018-04-13T09:16:46.908Z,19.25
2018-04-13T09:17:46.855Z,19.23
2018-04-13T09:19:40.250Z,19.21
2018-04-13T09:20:40.263Z,19.28
2018-04-13T11:58:52.932Z,19.47
2018-04-13T11:59:52.876Z,19.50
2018-04-13T13:35:41.386Z,19.50
2018-04-13T13:36:41.317Z,19.68
2018-04-13T13:53:12.563Z,19.65
2018-04-13T13:54:12.509Z,19.80
2018-04-13T13:56:05.899Z,20.20
2018-04-13T13:57:05.897Z,20.39
2018-04-13T13:58:59.398Z,20.57
2018-04-13T13:59:59.285Z,20.77
2018-04-13T14:01:52.677Z,20.88
2018-04-13T14:02:52.680Z,21.04
2018-04-13T14:16:51.805Z,19.63
2018-04-13T14:17:51.732Z,19.61
2018-04-13T14:19:45.214Z,19.59
2018-04-13T14:20:45.673Z,19.47
2018-04-13T14:22:38.499Z,19.50
2018-04-13T14:23:38.508Z,19.47
2018-04-13T14:25:31.918Z,19.54
2018-04-13T14:26:31.869Z,19.48
2018-04-13T14:28:26.310Z,19.48
2018-04-13T14:29:26.318Z,19.51
2018-04-13T14:31:19.739Z,19.51
2018-04-13T14:32:19.735Z,19.51
2018-04-13T14:34:13.223Z,19.55
2018-04-13T14:35:13.129Z,19.40
2018-04-13T14:37:07.541Z,19.40
2018-04-13T14:38:07.546Z,19.50
2018-04-13T14:40:01.123Z,19.40
2018-04-13T14:41:00.926Z,19.40
2018-04-13T14:42:54.398Z,19.29
2018-04-13T14:43:55.973Z,19.21
2018-04-13T14:45:48.800Z,19.22
2018-04-13T14:46:48.746Z,19.16
2018-04-13T14:48:43.572Z,19.21
2018-04-13T14:49:43.201Z,19.16
2018-04-13T14:51:36.666Z,19.19
2018-04-13T14:52:36.595Z,19.19
2018-04-13T18:11:49.201Z,18.81
2018-04-13T18:12:49.147Z,18.76
2018-04-13T18:14:46.088Z,19.10
2018-04-13T18:15:43.565Z,19.02
2018-04-13T18:17:36.955Z,19.04
2018-04-13T18:18:36.911Z,19.07
2018-04-13T18:20:30.361Z,19.28
2018-04-13T18:21:30.314Z,19.44
2018-04-13T18:23:23.704Z,19.68
2018-04-13T18:24:23.756Z,19.80
2018-04-13T18:26:18.147Z,19.96
2018-04-13T18:27:18.102Z,20.02
2018-04-13T18:29:11.498Z,20.14
2018-04-13T18:30:11.501Z,20.17
2018-04-13T18:32:04.945Z,20.28
2018-04-13T18:33:04.902Z,20.35
2018-04-13T18:34:58.300Z,20.32
2018-04-13T18:35:58.302Z,20.31
2018-04-13T18:37:51.747Z,20.39
2018-04-13T18:38:51.706Z,20.51
2018-04-13T18:40:45.147Z,20.61
2018-04-13T18:41:45.107Z,20.61
2018-04-13T18:43:38.503Z,20.61
2018-04-13T19:01:26.457Z,18.90
2018-04-13T19:27:07.588Z,18.29
