createdAt,value
2023-04-21T00:02:05.300Z,99791.84
2023-04-21T00:04:33.672Z,99796.56
2023-04-21T00:07:04.866Z,99797.78
2023-04-21T00:09:32.104Z,99783.13
2023-04-21T00:11:59.858Z,99777.06
2023-04-21T00:14:27.436Z,99779.28
2023-04-21T00:16:54.838Z,99775.66
2023-04-21T00:19:24.432Z,99782.09
2023-04-21T00:21:52.214Z,99778.97
2023-04-21T00:24:19.722Z,99779.44
2023-04-21T00:26:47.208Z,99783.94
2023-04-21T00:29:19.095Z,99783.94
2023-04-21T00:31:46.825Z,99771.03
2023-04-21T00:34:15.217Z,99780.91
2023-04-21T00:36:42.802Z,99778.47
2023-04-21T00:39:10.132Z,99773.81
2023-04-21T00:41:38.961Z,99782.13
2023-04-21T00:44:07.575Z,99775.84
2023-04-21T00:46:36.125Z,99774.91
2023-04-21T00:49:08.218Z,99772.13
2023-04-21T00:51:37.779Z,99774.84
2023-04-21T00:54:06.766Z,99775.00
2023-04-21T00:56:35.698Z,99777.06
2023-04-21T00:59:04.067Z,99776.28
2023-04-21T01:01:34.583Z,99774.56
2023-04-21T01:04:04.210Z,99783.16
2023-04-21T01:06:32.634Z,99778.88
2023-04-21T01:09:00.468Z,99782.97
2023-04-21T01:11:30.191Z,99780.59
2023-04-21T01:13:57.658Z,99785.50
2023-04-21T01:16:25.146Z,99776.91
2023-04-21T01:18:53.708Z,99785.00
2023-04-21T01:21:29.282Z,99775.66
2023-04-21T01:24:09.011Z,99780.50
2023-04-21T01:26:36.365Z,99778.66
2023-04-21T01:29:04.938Z,99782.00
2023-04-21T01:31:32.496Z,99785.53
2023-04-21T01:34:05.132Z,99786.59
2023-04-21T01:36:33.542Z,99781.53
2023-04-21T01:39:01.950Z,99788.97
2023-04-21T01:41:29.336Z,99779.16
2023-04-21T01:43:57.147Z,99785.47
2023-04-21T01:46:28.002Z,99783.34
2023-04-21T01:49:16.182Z,99777.34
2023-04-21T01:52:00.187Z,99782.75
2023-04-21T01:54:30.688Z,99774.09
2023-04-21T02:00:49.303Z,99772.91
2023-04-21T02:07:54.593Z,99779.13
2023-04-21T02:10:22.170Z,99770.44
2023-04-21T02:12:49.502Z,99766.91
2023-04-21T02:15:16.952Z,99771.16
2023-04-21T02:17:45.221Z,99768.94
2023-04-21T02:20:14.021Z,99760.78
2023-04-21T02:22:41.441Z,99774.00
2023-04-21T02:25:09.540Z,99775.81
2023-04-21T02:27:42.389Z,99773.00
2023-04-21T02:30:11.275Z,99770.34
2023-04-21T02:32:44.565Z,99776.66
2023-04-21T02:35:13.331Z,99775.03
2023-04-21T02:37:40.457Z,99784.50
2023-04-21T02:40:09.643Z,99778.31
2023-04-21T02:42:37.878Z,99779.28
2023-04-21T02:45:05.722Z,99779.59
2023-04-21T02:47:33.813Z,99780.72
2023-04-21T02:50:01.260Z,99780.00
2023-04-21T02:52:28.769Z,99773.94
2023-04-21T02:54:56.136Z,99773.19
2023-04-21T02:57:23.676Z,99773.94
2023-04-21T02:59:51.733Z,99778.00
2023-04-21T03:02:19.184Z,99776.31
2023-04-21T03:04:46.513Z,99770.09
2023-04-21T03:07:14.509Z,99781.72
2023-04-21T03:09:42.009Z,99777.53
2023-04-21T03:12:09.505Z,99781.09
2023-04-21T03:14:36.940Z,99783.63
2023-04-21T03:17:04.397Z,99790.56
2023-04-21T03:19:31.771Z,99786.09
2023-04-21T03:21:59.294Z,99785.09
2023-04-21T03:24:26.657Z,99784.34
2023-04-21T03:26:54.145Z,99787.78
2023-04-21T03:29:21.836Z,99790.56
2023-04-21T03:31:50.119Z,99785.50
2023-04-21T03:34:17.560Z,99784.69
2023-04-21T03:36:45.028Z,99789.78
2023-04-21T03:39:19.676Z,99782.84
2023-04-21T03:41:49.697Z,99800.91
2023-04-21T03:44:17.148Z,99790.53
2023-04-21T03:46:44.608Z,99799.22
2023-04-21T03:49:12.136Z,99800.09
2023-04-21T03:51:39.410Z,99804.41
2023-04-21T03:54:07.392Z,99806.13
2023-04-21T03:56:34.888Z,99806.06
2023-04-21T03:59:03.449Z,99801.78
2023-04-21T04:01:31.519Z,99803.50
2023-04-21T04:03:58.928Z,99801.66
2023-04-21T04:06:26.917Z,99818.34
2023-04-21T04:08:55.397Z,99806.81
2023-04-21T04:11:22.924Z,99807.50
2023-04-21T04:13:50.594Z,99804.06
2023-04-21T04:16:18.495Z,99816.59
2023-04-21T04:18:46.001Z,99811.75
2023-04-21T04:21:13.177Z,99811.75
2023-04-21T04:23:40.708Z,99814.44
2023-04-21T04:26:09.673Z,99813.56
2023-04-21T04:28:37.543Z,99800.38
2023-04-21T04:31:05.761Z,99812.34
2023-04-21T04:33:34.083Z,99809.72
2023-04-21T04:36:02.211Z,99815.88
2023-04-21T04:38:30.622Z,99807.81
2023-04-21T04:40:59.196Z,99820.84
2023-04-21T04:43:26.519Z,99810.34
2023-04-21T04:45:54.076Z,99815.59
2023-04-21T04:48:24.724Z,99807.72
2023-04-21T04:50:52.954Z,99818.19
2023-04-21T04:53:20.476Z,99824.91
2023-04-21T04:55:48.034Z,99811.81
2023-04-21T04:58:17.420Z,99810.00
2023-04-21T05:00:44.786Z,99822.00
2023-04-21T05:03:12.437Z,99818.34
2023-04-21T05:05:39.540Z,99822.47
2023-04-21T05:08:06.639Z,99821.84
2023-04-21T05:10:34.115Z,99820.13
2023-04-21T05:13:01.642Z,99820.81
2023-04-21T05:15:29.211Z,99817.94
2023-04-21T05:17:56.697Z,99824.13
2023-04-21T05:20:24.182Z,99817.94
2023-04-21T05:22:51.172Z,99824.75
2023-04-21T05:25:18.422Z,99818.31
2023-04-21T05:27:45.887Z,99822.50
2023-04-21T05:30:13.377Z,99821.44
2023-04-21T05:32:41.791Z,99827.09
2023-04-21T05:35:09.328Z,99824.97
2023-04-21T05:37:36.888Z,99826.53
2023-04-21T05:40:06.919Z,99836.72
2023-04-21T05:42:34.176Z,99832.91
2023-04-21T05:45:01.666Z,99829.84
2023-04-21T05:47:29.098Z,99826.94
2023-04-21T05:49:56.571Z,99831.78
2023-04-21T05:52:24.000Z,99830.56
2023-04-21T05:54:51.442Z,99828.50
2023-04-21T05:57:18.895Z,99831.75
2023-04-21T05:59:46.400Z,99828.69
2023-04-21T06:02:13.993Z,99833.44
2023-04-21T06:04:41.451Z,99828.78
2023-04-21T06:07:13.244Z,99834.38
2023-04-21T06:09:41.725Z,99823.56
2023-04-21T06:12:09.298Z,99814.31
2023-04-21T06:14:36.943Z,99819.09
2023-04-21T06:17:04.161Z,99822.94
2023-04-21T06:19:31.598Z,99817.34
2023-04-21T06:21:59.193Z,99824.75
2023-04-21T06:24:26.590Z,99825.94
2023-04-21T06:26:55.162Z,99823.88
2023-04-21T06:29:22.508Z,99816.38
2023-04-21T06:31:56.593Z,99822.94
2023-04-21T06:34:24.081Z,99824.34
2023-04-21T06:36:51.604Z,99822.34
2023-04-21T06:39:18.965Z,99815.69
2023-04-21T06:41:46.484Z,99816.78
2023-04-21T06:44:14.943Z,99814.19
2023-04-21T06:46:42.526Z,99817.88
2023-04-21T06:49:09.981Z,99815.63
2023-04-21T06:51:38.498Z,99815.78
2023-04-21T06:54:07.880Z,99816.91
2023-04-21T06:56:36.610Z,99820.91
2023-04-21T06:59:03.796Z,99817.41
2023-04-21T07:01:31.394Z,99817.69
2023-04-21T07:04:07.159Z,99815.50
2023-04-21T07:06:39.478Z,99819.31
2023-04-21T07:09:06.878Z,99816.97
2023-04-21T07:11:34.398Z,99817.88
2023-04-21T07:14:02.587Z,99814.88
2023-04-21T07:16:31.224Z,99816.31
2023-04-21T07:18:58.499Z,99813.19
2023-04-21T07:21:25.788Z,99817.22
2023-04-21T07:23:53.125Z,99810.84
2023-04-21T07:26:20.235Z,99812.13
2023-04-21T07:28:47.631Z,99816.03
2023-04-21T07:31:14.723Z,99810.22
2023-04-21T07:33:43.017Z,99823.13
2023-04-21T07:36:10.925Z,99815.75
2023-04-21T07:38:38.670Z,99815.19
2023-04-21T07:41:07.174Z,99812.63
2023-04-21T07:43:34.417Z,99818.22
2023-04-21T07:46:01.978Z,99810.63
2023-04-21T07:48:29.365Z,99809.97
2023-04-21T07:51:00.803Z,99805.97
2023-04-21T07:53:28.489Z,99812.13
2023-04-21T07:55:55.827Z,99808.78
2023-04-21T07:58:23.524Z,99804.66
2023-04-21T08:00:51.776Z,99811.63
2023-04-21T08:03:20.382Z,99804.00
2023-04-21T08:05:49.455Z,99811.59
2023-04-21T08:08:20.581Z,99812.84
2023-04-21T08:10:49.221Z,99803.78
2023-04-21T08:13:16.354Z,99801.09
2023-04-21T08:15:58.214Z,99805.22
2023-04-21T08:18:26.620Z,99799.44
2023-04-21T08:20:57.725Z,99805.56
2023-04-21T08:23:25.082Z,99799.50
2023-04-21T08:25:52.453Z,99799.50
2023-04-21T08:28:19.956Z,99798.25
2023-04-21T08:30:47.412Z,99794.19
2023-04-21T08:33:14.928Z,99793.97
2023-04-21T08:35:54.883Z,99799.19
2023-04-21T08:38:29.859Z,99792.41
2023-04-21T08:41:00.250Z,99798.19
2023-04-21T08:43:29.636Z,99801.56
2023-04-21T08:45:58.287Z,99792.63
2023-04-21T08:48:34.145Z,99787.56
2023-04-21T08:51:02.633Z,99793.41
2023-04-21T08:53:30.843Z,99791.41
2023-04-21T08:56:10.175Z,99789.28
2023-04-21T08:58:39.050Z,99790.78
2023-04-21T09:01:24.952Z,99779.97
2023-04-21T09:03:54.539Z,99781.16
2023-04-21T09:06:22.183Z,99784.13
2023-04-21T09:08:56.778Z,99782.78
2023-04-21T09:11:23.955Z,99775.97
2023-04-21T09:13:51.415Z,99776.84
2023-04-21T09:16:22.004Z,99781.13
2023-04-21T09:18:50.746Z,99765.41
2023-04-21T09:21:20.176Z,99761.47
2023-04-21T09:23:52.965Z,99770.66
2023-04-21T09:26:24.451Z,99772.56
2023-04-21T09:28:53.382Z,99768.44
2023-04-21T09:31:25.721Z,99769.38
2023-04-21T09:34:01.191Z,99765.69
2023-04-21T09:36:31.002Z,99763.84
2023-04-21T09:41:33.325Z,99763.25
2023-04-21T09:44:02.125Z,99761.25
2023-04-21T09:46:38.774Z,99758.50
2023-04-21T09:49:07.381Z,99755.75
2023-04-21T09:54:28.320Z,99752.84
2023-04-21T09:56:59.841Z,99742.69
2023-04-21T09:59:45.551Z,99738.78
2023-04-21T10:02:21.455Z,99748.31
2023-04-21T10:04:49.427Z,99744.28
2023-04-21T10:07:17.021Z,99729.88
2023-04-21T10:09:49.391Z,99737.13
2023-04-21T10:12:20.139Z,99727.72
2023-04-21T10:14:54.134Z,99727.44
2023-04-21T10:17:26.239Z,99723.53
2023-04-21T10:19:57.738Z,99711.44
2023-04-21T10:22:30.402Z,99716.31
2023-04-21T10:25:00.115Z,99718.19
2023-04-21T10:27:35.897Z,99718.56
2023-04-21T10:30:29.212Z,99702.97
2023-04-21T10:33:06.643Z,99703.47
2023-04-21T10:36:03.455Z,99705.94
2023-04-21T10:38:44.575Z,99698.22
2023-04-21T10:41:28.781Z,99702.22
2023-04-21T10:44:14.159Z,99690.47
2023-04-21T10:46:49.599Z,99681.84
2023-04-21T10:49:38.853Z,99691.56
2023-04-21T10:52:12.497Z,99692.53
2023-04-21T10:54:48.550Z,99682.38
2023-04-21T10:57:20.815Z,99683.53
2023-04-21T10:59:55.555Z,99670.88
2023-04-21T11:02:23.200Z,99674.03
2023-04-21T11:04:55.196Z,99681.53
2023-04-21T11:07:26.420Z,99674.13
2023-04-21T11:10:02.394Z,99672.34
2023-04-21T11:12:48.396Z,99671.19
2023-04-21T11:15:17.705Z,99671.53
2023-04-21T11:17:47.392Z,99659.09
2023-04-21T11:20:14.634Z,99666.56
2023-04-21T11:22:43.067Z,99664.13
2023-04-21T11:25:18.849Z,99653.63
2023-04-21T11:27:56.940Z,99662.38
2023-04-21T11:30:36.104Z,99653.28
2023-04-21T11:33:04.529Z,99657.81
2023-04-21T11:35:32.410Z,99649.06
2023-04-21T11:38:06.136Z,99644.84
2023-04-21T11:40:55.307Z,99639.81
2023-04-21T11:43:22.901Z,99635.91
2023-04-21T11:45:51.559Z,99630.53
2023-04-21T11:48:20.032Z,99638.16
2023-04-21T11:50:51.514Z,99634.16
2023-04-21T11:53:19.769Z,99631.56
2023-04-21T11:55:47.270Z,99620.34
2023-04-21T11:58:21.668Z,99621.72
2023-04-21T12:00:51.476Z,99634.22
2023-04-21T12:03:21.093Z,99631.25
2023-04-21T12:05:48.474Z,99630.69
2023-04-21T12:08:16.776Z,99622.75
2023-04-21T12:10:49.083Z,99626.41
2023-04-21T12:13:28.224Z,99624.47
2023-04-21T12:15:55.786Z,99626.81
2023-04-21T12:18:28.622Z,99619.41
2023-04-21T12:20:55.751Z,99615.53
2023-04-21T12:23:22.829Z,99612.00
2023-04-21T12:25:51.616Z,99606.94
2023-04-21T12:28:19.069Z,99607.50
2023-04-21T12:30:46.366Z,99610.72
2023-04-21T12:33:13.659Z,99609.28
2023-04-21T12:35:41.501Z,99613.38
2023-04-21T12:38:08.789Z,99600.69
2023-04-21T12:40:36.218Z,99600.28
2023-04-21T12:43:03.895Z,99596.72
2023-04-21T12:45:32.838Z,99601.75
2023-04-21T12:48:00.644Z,99599.69
2023-04-21T12:50:28.270Z,99600.72
2023-04-21T12:52:55.637Z,99594.69
2023-04-21T12:55:23.911Z,99587.19
2023-04-21T12:57:53.152Z,99590.84
2023-04-21T13:00:21.079Z,99589.72
2023-04-21T13:02:49.791Z,99581.41
2023-04-21T13:05:17.143Z,99584.44
2023-04-21T13:07:44.581Z,99571.50
2023-04-21T13:10:14.181Z,99570.91
2023-04-21T13:12:43.473Z,99575.28
2023-04-21T13:15:11.318Z,99580.88
2023-04-21T13:17:38.913Z,99571.50
2023-04-21T13:20:07.576Z,99572.47
2023-04-21T13:22:36.156Z,99569.69
2023-04-21T13:25:04.792Z,99569.59
2023-04-21T13:27:33.700Z,99567.72
2023-04-21T13:30:01.509Z,99560.91
2023-04-21T13:32:30.907Z,99555.81
2023-04-21T13:34:58.580Z,99548.22
2023-04-21T13:37:27.806Z,99555.44
2023-04-21T13:39:55.270Z,99555.41
2023-04-21T13:42:22.709Z,99555.06
2023-04-21T13:44:50.233Z,99546.53
2023-04-21T13:47:18.990Z,99541.28
2023-04-21T13:49:47.096Z,99540.66
2023-04-21T13:52:14.566Z,99545.13
2023-04-21T13:54:43.043Z,99531.03
2023-04-21T13:57:11.004Z,99523.09
2023-04-21T13:59:39.188Z,99521.41
2023-04-21T14:02:06.538Z,99527.44
2023-04-21T14:04:33.977Z,99527.94
2023-04-21T14:07:04.823Z,99519.66
2023-04-21T14:09:32.537Z,99521.53
2023-04-21T14:11:59.900Z,99517.03
2023-04-21T14:14:37.872Z,99512.34
2023-04-21T14:17:07.707Z,99516.41
2023-04-21T14:19:36.117Z,99513.34
2023-04-21T14:22:05.209Z,99514.75
2023-04-21T14:24:33.605Z,99507.72
2023-04-21T14:27:07.296Z,99504.84
2023-04-21T14:29:35.087Z,99505.28
2023-04-21T14:32:02.679Z,99504.56
2023-04-21T14:34:32.224Z,99509.53
2023-04-21T14:37:00.884Z,99506.66
2023-04-21T14:39:30.805Z,99507.19
2023-04-21T14:41:58.206Z,99502.78
2023-04-21T14:44:27.702Z,99500.78
2023-04-21T14:47:06.123Z,99492.47
2023-04-21T14:49:39.465Z,99497.91
2023-04-21T14:52:07.489Z,99495.97
2023-04-21T14:54:35.039Z,99493.13
2023-04-21T14:57:16.881Z,99490.75
2023-04-21T14:59:49.618Z,99491.03
2023-04-21T15:02:17.199Z,99485.63
2023-04-21T15:04:45.157Z,99485.16
2023-04-21T15:07:12.954Z,99483.97
2023-04-21T15:09:41.496Z,99480.06
2023-04-21T15:12:08.773Z,99474.97
2023-04-21T15:14:36.302Z,99476.38
2023-04-21T15:17:04.036Z,99476.66
2023-04-21T15:19:32.928Z,99476.16
2023-04-21T15:22:00.758Z,99481.56
2023-04-21T15:24:28.059Z,99479.66
2023-04-21T15:26:55.749Z,99474.53
2023-04-21T15:29:24.005Z,99476.44
2023-04-21T15:31:57.744Z,99474.88
2023-04-21T15:34:27.096Z,99467.56
2023-04-21T15:36:55.013Z,99467.16
2023-04-21T15:39:23.550Z,99461.03
2023-04-21T15:41:55.265Z,99459.59
2023-04-21T15:44:23.592Z,99468.69
2023-04-21T15:46:51.398Z,99462.66
2023-04-21T15:49:20.026Z,99461.06
2023-04-21T15:51:47.356Z,99454.94
2023-04-21T15:54:16.401Z,99447.13
2023-04-21T15:56:44.043Z,99447.59
2023-04-21T15:59:11.332Z,99439.28
2023-04-21T16:01:40.101Z,99450.28
2023-04-21T16:04:08.694Z,99439.22
2023-04-21T16:06:48.770Z,99439.53
2023-04-21T16:09:22.945Z,99439.72
2023-04-21T16:11:51.762Z,99438.75
2023-04-21T16:14:19.562Z,99437.25
2023-04-21T16:16:47.274Z,99434.25
2023-04-21T16:19:16.799Z,99434.81
2023-04-21T16:21:44.159Z,99426.53
2023-04-21T16:24:12.758Z,99420.94
2023-04-21T16:26:41.662Z,99428.84
2023-04-21T16:29:09.173Z,99429.53
2023-04-21T16:31:37.773Z,99425.44
2023-04-21T16:34:06.177Z,99428.94
2023-04-21T16:36:33.755Z,99425.63
2023-04-21T16:39:01.181Z,99423.03
2023-04-21T16:41:32.486Z,99428.22
2023-04-21T16:44:00.042Z,99428.41
2023-04-21T16:46:27.422Z,99431.56
2023-04-21T16:48:57.085Z,99421.31
2023-04-21T16:51:26.347Z,99423.75
2023-04-21T16:53:54.960Z,99426.88
2023-04-21T16:56:23.004Z,99423.81
2023-04-21T16:58:53.444Z,99427.31
2023-04-21T17:01:20.945Z,99423.59
2023-04-21T17:03:49.610Z,99423.66
2023-04-21T17:06:21.477Z,99423.44
2023-04-21T17:08:50.038Z,99412.72
2023-04-21T17:11:17.427Z,99425.75
2023-04-21T17:13:44.760Z,99417.09
2023-04-21T17:16:12.224Z,99412.03
2023-04-21T17:18:39.770Z,99415.97
2023-04-21T17:21:07.530Z,99415.94
2023-04-21T17:23:34.676Z,99417.44
2023-04-21T17:26:04.138Z,99420.81
2023-04-21T17:28:32.850Z,99417.19
2023-04-21T17:31:13.839Z,99414.28
2023-04-21T17:33:42.941Z,99420.91
2023-04-21T17:36:10.456Z,99425.03
2023-04-21T17:38:38.098Z,99421.75
2023-04-21T17:41:07.147Z,99412.31
2023-04-21T17:43:34.930Z,99425.59
2023-04-21T17:46:02.368Z,99418.78
2023-04-21T17:48:29.735Z,99415.66
2023-04-21T17:50:57.145Z,99421.66
2023-04-21T17:53:24.658Z,99414.72
2023-04-21T17:55:52.258Z,99423.75
2023-04-21T17:58:19.834Z,99416.69
2023-04-21T18:00:48.860Z,99429.09
2023-04-21T18:03:18.176Z,99429.56
2023-04-21T18:05:45.522Z,99433.69
2023-04-21T18:08:15.678Z,99429.25
2023-04-21T18:10:43.010Z,99426.75
2023-04-21T18:13:10.864Z,99432.22
2023-04-21T18:15:39.673Z,99436.78
2023-04-21T18:18:09.351Z,99435.00
2023-04-21T18:20:39.421Z,99432.81
2023-04-21T18:23:08.645Z,99441.81
2023-04-21T18:25:42.641Z,99446.59
2023-04-21T18:28:14.698Z,99448.75
2023-04-21T18:30:43.010Z,99450.09
2023-04-21T18:33:11.911Z,99451.25
2023-04-21T18:35:42.383Z,99450.97
2023-04-21T18:38:12.527Z,99456.94
2023-04-21T18:40:41.451Z,99459.63
2023-04-21T18:43:11.205Z,99453.16
2023-04-21T18:45:40.409Z,99460.63
2023-04-21T18:48:09.168Z,99452.19
2023-04-21T18:50:42.678Z,99459.03
2023-04-21T18:53:14.388Z,99463.56
2023-04-21T18:55:43.211Z,99461.72
2023-04-21T18:58:11.292Z,99460.28
2023-04-21T19:00:39.482Z,99458.16
2023-04-21T19:03:08.276Z,99458.28
2023-04-21T19:05:40.873Z,99458.31
2023-04-21T19:08:10.713Z,99459.84
2023-04-21T19:10:39.232Z,99465.00
2023-04-21T19:13:08.710Z,99458.88
2023-04-21T19:15:37.141Z,99456.78
2023-04-21T19:18:04.796Z,99454.97
2023-04-21T19:20:32.730Z,99460.22
2023-04-21T19:23:00.919Z,99452.31
2023-04-21T19:25:28.717Z,99458.66
2023-04-21T19:27:56.618Z,99457.97
2023-04-21T19:30:24.962Z,99459.16
2023-04-21T19:32:58.703Z,99454.94
2023-04-21T19:35:26.630Z,99449.88
2023-04-21T19:37:54.824Z,99452.34
2023-04-21T19:40:29.995Z,99458.13
2023-04-21T19:43:02.315Z,99453.13
2023-04-21T19:45:30.609Z,99457.69
2023-04-21T19:48:00.400Z,99456.16
2023-04-21T19:50:28.917Z,99453.31
2023-04-21T19:52:59.592Z,99455.16
2023-04-21T19:55:27.999Z,99445.38
2023-04-21T19:58:02.008Z,99456.81
2023-04-21T20:00:30.617Z,99452.28
2023-04-21T20:02:58.929Z,99453.72
2023-04-21T20:05:26.635Z,99461.63
2023-04-21T20:07:54.697Z,99463.47
2023-04-21T20:10:22.924Z,99463.31
2023-04-21T20:12:51.900Z,99457.16
2023-04-21T20:15:20.513Z,99461.03
2023-04-21T20:17:49.802Z,99461.19
2023-04-21T20:20:18.417Z,99464.72
2023-04-21T20:22:48.171Z,99466.34
2023-04-21T20:25:16.271Z,99466.97
2023-04-21T20:27:45.239Z,99470.41
2023-04-21T20:30:13.099Z,99472.63
2023-04-21T20:32:40.397Z,99471.91
2023-04-21T20:35:12.180Z,99467.19
2023-04-21T20:37:40.678Z,99475.22
2023-04-21T20:40:09.272Z,99464.91
2023-04-21T20:42:36.832Z,99472.34
2023-04-21T20:45:06.544Z,99471.09
2023-04-21T20:47:34.436Z,99475.31
2023-04-21T20:50:04.937Z,99476.44
2023-04-21T20:52:32.464Z,99478.88
2023-04-21T20:54:59.943Z,99480.44
2023-04-21T20:57:28.297Z,99479.97
2023-04-21T20:59:56.839Z,99483.50
2023-04-21T21:02:25.122Z,99480.09
2023-04-21T21:04:52.596Z,99482.25
2023-04-21T21:07:20.067Z,99480.09
2023-04-21T21:09:47.540Z,99478.66
2023-04-21T21:12:14.988Z,99482.38
2023-04-21T21:14:42.512Z,99480.75
2023-04-21T21:17:13.182Z,99489.66
2023-04-21T21:19:41.909Z,99492.22
2023-04-21T21:22:09.656Z,99491.41
2023-04-21T21:24:36.907Z,99476.78
2023-04-21T21:27:04.452Z,99481.31
2023-04-21T21:29:31.764Z,99478.06
2023-04-21T21:32:00.262Z,99478.38
2023-04-21T21:34:27.795Z,99478.13
2023-04-21T21:36:55.198Z,99482.38
2023-04-21T21:39:22.661Z,99491.28
2023-04-21T21:41:51.093Z,99486.75
2023-04-21T21:44:19.677Z,99493.34
2023-04-21T21:46:48.124Z,99485.53
2023-04-21T21:49:22.774Z,99490.72
2023-04-21T21:51:51.178Z,99489.13
2023-04-21T21:54:19.593Z,99491.88
2023-04-21T21:56:48.934Z,99489.69
2023-04-21T21:59:16.765Z,99483.47
2023-04-21T22:01:45.300Z,99487.34
2023-04-21T22:04:14.752Z,99502.72
2023-04-21T22:06:42.707Z,99496.56
2023-04-21T22:09:10.144Z,99489.78
2023-04-21T22:11:37.673Z,99486.38
2023-04-21T22:14:21.155Z,99488.09
2023-04-21T22:17:03.269Z,99496.91
2023-04-21T22:19:31.525Z,99502.72
2023-04-21T22:21:59.067Z,99494.34
2023-04-21T22:24:32.092Z,99495.72
2023-04-21T22:27:05.880Z,99494.41
2023-04-21T22:29:33.192Z,99492.41
2023-04-21T22:32:00.809Z,99490.66
2023-04-21T22:34:34.246Z,99491.63
2023-04-21T22:37:02.592Z,99493.25
2023-04-21T22:39:30.368Z,99491.56
2023-04-21T22:41:57.966Z,99495.88
2023-04-21T22:44:25.704Z,99493.84
2023-04-21T22:46:55.080Z,99488.97
2023-04-21T22:49:23.027Z,99488.16
2023-04-21T22:51:56.638Z,99492.78
2023-04-21T22:54:24.997Z,99490.84
2023-04-21T22:56:52.244Z,99489.75
2023-04-21T22:59:20.623Z,99500.59
2023-04-21T23:01:49.132Z,99503.69
2023-04-21T23:04:16.651Z,99499.03
2023-04-21T23:06:44.108Z,99493.47
2023-04-21T23:09:11.514Z,99498.66
2023-04-21T23:11:39.907Z,99485.25
2023-04-21T23:14:07.463Z,99487.13
2023-04-21T23:16:37.314Z,99491.72
2023-04-21T23:19:04.376Z,99492.09
2023-04-21T23:21:32.057Z,99492.16
2023-04-21T23:24:00.480Z,99483.31
2023-04-21T23:26:27.829Z,99490.22
2023-04-21T23:28:55.276Z,99485.44
2023-04-21T23:31:22.811Z,99482.56
2023-04-21T23:33:52.217Z,99477.34
2023-04-21T23:36:20.790Z,99482.81
2023-04-21T23:38:48.226Z,99484.16
2023-04-21T23:41:16.743Z,99475.88
2023-04-21T23:43:45.306Z,99476.16
2023-04-21T23:46:19.799Z,99477.16
2023-04-21T23:48:47.136Z,99478.28
2023-04-21T23:51:14.779Z,99475.53
2023-04-21T23:53:42.101Z,99475.75
2023-04-21T23:56:09.543Z,99475.59
2023-04-21T23:58:37.033Z,99470.75
