createdAt,value
2023-03-27T00:02:14.226Z,101250.91
2023-03-27T00:09:18.238Z,101285.72
2023-03-27T00:11:50.054Z,101269.69
2023-03-27T00:27:35.309Z,101282.41
2023-03-27T00:33:35.213Z,101327.53
2023-03-27T00:36:44.875Z,101301.06
2023-03-27T00:39:14.555Z,101301.88
2023-03-27T00:45:13.283Z,101339.03
2023-03-27T00:54:11.203Z,101326.94
2023-03-27T00:56:40.336Z,101301.50
2023-03-27T00:59:19.238Z,101299.69
2023-03-27T01:01:46.558Z,101346.19
2023-03-27T01:07:32.712Z,101340.72
2023-03-27T01:30:45.143Z,101337.69
2023-03-27T01:33:43.295Z,101337.75
2023-03-27T01:39:22.262Z,101381.41
2023-03-27T01:45:30.068Z,101367.06
2023-03-27T01:48:23.303Z,101391.91
2023-03-27T01:51:26.285Z,101371.56
2023-03-27T01:54:17.901Z,101371.44
2023-03-27T02:10:25.129Z,101413.91
2023-03-27T02:16:24.609Z,101402.91
2023-03-27T02:32:24.136Z,101437.81
2023-03-27T02:35:19.900Z,101447.50
2023-03-27T02:38:28.262Z,101439.03
2023-03-27T02:41:28.267Z,101431.41
2023-03-27T02:47:49.208Z,101459.09
2023-03-27T02:54:07.257Z,101427.38
2023-03-27T03:03:34.189Z,101446.56
2023-03-27T03:06:07.440Z,101447.44
2023-03-27T03:08:45.145Z,101454.50
2023-03-27T03:11:14.554Z,101450.94
2023-03-27T03:17:07.743Z,101500.69
2023-03-27T03:19:41.207Z,101464.47
2023-03-27T03:22:08.880Z,101459.41
2023-03-27T03:27:23.905Z,101481.78
2023-03-27T03:29:59.266Z,101476.63
2023-03-27T03:32:32.257Z,101464.78
2023-03-27T03:35:21.245Z,101472.59
2023-03-27T03:37:58.711Z,101479.63
2023-03-27T03:40:37.200Z,101490.06
2023-03-27T03:43:06.164Z,101491.81
2023-03-27T03:45:39.169Z,101489.34
2023-03-27T03:48:09.145Z,101491.16
2023-03-27T03:53:24.074Z,101504.28
2023-03-27T03:59:23.270Z,101512.91
2023-03-27T04:11:57.171Z,101532.59
2023-03-27T04:18:04.447Z,101558.94
2023-03-27T04:20:34.977Z,101530.38
2023-03-27T04:25:49.925Z,101542.47
2023-03-27T04:28:30.939Z,101539.19
2023-03-27T04:34:01.158Z,101553.25
2023-03-27T04:36:35.086Z,101568.16
2023-03-27T04:48:19.171Z,101581.22
2023-03-27T04:50:57.349Z,101587.13
2023-03-27T04:53:27.694Z,101589.72
2023-03-27T04:56:08.415Z,101597.47
2023-03-27T04:58:38.294Z,101580.13
2023-03-27T05:01:14.684Z,101617.91
2023-03-27T05:03:46.281Z,101595.72
2023-03-27T05:06:20.287Z,101618.97
2023-03-27T05:11:35.647Z,101599.13
2023-03-27T05:14:17.625Z,101605.91
2023-03-27T05:16:44.939Z,101600.03
2023-03-27T05:19:21.403Z,101595.84
2023-03-27T05:22:11.230Z,101616.78
2023-03-27T05:24:50.744Z,101622.94
2023-03-27T05:27:17.975Z,101603.28
2023-03-27T05:29:52.246Z,101622.41
2023-03-27T05:32:19.308Z,101650.94
2023-03-27T05:34:53.300Z,101613.09
2023-03-27T05:37:27.751Z,101642.59
2023-03-27T05:42:54.130Z,101628.16
2023-03-27T05:45:31.272Z,101623.00
2023-03-27T05:48:02.984Z,101628.16
2023-03-27T05:58:49.851Z,101644.44
2023-03-27T06:01:25.497Z,101645.41
2023-03-27T06:03:56.483Z,101647.03
2023-03-27T06:06:32.695Z,101641.06
2023-03-27T06:09:00.103Z,101645.19
2023-03-27T06:11:34.296Z,101670.16
2023-03-27T06:14:08.261Z,101694.91
2023-03-27T06:16:44.240Z,101669.84
2023-03-27T06:19:22.657Z,101652.47
2023-03-27T06:24:35.324Z,101672.34
2023-03-27T06:27:10.779Z,101708.41
2023-03-27T06:29:44.329Z,101716.19
2023-03-27T06:32:12.019Z,101691.88
2023-03-27T06:34:45.364Z,101695.06
2023-03-27T06:37:18.681Z,101683.78
2023-03-27T06:42:33.906Z,101684.31
2023-03-27T06:45:16.207Z,101686.81
2023-03-27T06:48:13.657Z,101696.03
2023-03-27T06:50:57.710Z,101695.16
2023-03-27T06:53:38.385Z,101736.22
2023-03-27T06:56:19.213Z,101737.88
2023-03-27T06:58:46.331Z,101753.41
2023-03-27T07:01:20.340Z,101744.31
2023-03-27T07:03:54.417Z,101744.97
2023-03-27T07:06:28.268Z,101733.63
2023-03-27T07:08:55.032Z,101760.25
2023-03-27T07:11:30.642Z,101738.63
2023-03-27T07:13:58.586Z,101764.47
2023-03-27T07:16:32.430Z,101765.16
2023-03-27T07:19:13.313Z,101763.28
2023-03-27T07:21:46.294Z,101750.25
2023-03-27T07:24:13.212Z,101763.88
2023-03-27T07:26:46.279Z,101789.66
2023-03-27T07:29:13.540Z,101786.78
2023-03-27T07:31:57.556Z,101789.06
2023-03-27T07:34:25.846Z,101786.94
2023-03-27T07:36:59.236Z,101784.88
2023-03-27T07:39:26.105Z,101788.16
2023-03-27T07:41:53.159Z,101795.69
2023-03-27T07:44:26.202Z,101778.34
2023-03-27T07:46:53.200Z,101793.47
2023-03-27T07:49:40.035Z,101798.50
2023-03-27T07:52:07.261Z,101803.44
2023-03-27T07:54:48.241Z,101805.81
2023-03-27T07:57:28.379Z,101804.66
2023-03-27T07:59:57.560Z,101801.00
2023-03-27T08:02:32.263Z,101812.91
2023-03-27T08:05:06.424Z,101801.22
2023-03-27T08:07:33.688Z,101801.00
2023-03-27T08:10:07.595Z,101804.06
2023-03-27T08:12:35.155Z,101805.63
2023-03-27T08:15:09.245Z,101820.88
2023-03-27T08:17:43.361Z,101818.78
2023-03-27T08:20:21.249Z,101819.28
2023-03-27T08:22:48.033Z,101821.81
2023-03-27T08:25:21.228Z,101816.34
2023-03-27T08:27:48.373Z,101819.53
2023-03-27T08:30:17.007Z,101813.09
2023-03-27T08:32:51.280Z,101811.78
2023-03-27T08:35:25.322Z,101807.22
2023-03-27T08:37:53.045Z,101813.13
2023-03-27T08:40:32.291Z,101815.56
2023-03-27T08:43:14.278Z,101817.31
2023-03-27T08:46:05.913Z,101825.78
2023-03-27T08:48:46.272Z,101820.91
2023-03-27T08:51:25.304Z,101829.16
2023-03-27T08:54:01.260Z,101827.13
2023-03-27T08:56:34.850Z,101833.47
2023-03-27T08:59:08.255Z,101842.84
2023-03-27T09:01:50.109Z,101845.66
2023-03-27T09:04:42.267Z,101844.41
2023-03-27T09:07:17.518Z,101850.28
2023-03-27T09:10:06.283Z,101856.97
2023-03-27T09:12:52.774Z,101851.06
2023-03-27T09:15:59.559Z,101857.88
2023-03-27T09:18:43.263Z,101870.19
2023-03-27T09:21:28.241Z,101864.81
2023-03-27T09:24:06.309Z,101861.63
2023-03-27T09:26:42.257Z,101865.19
2023-03-27T09:29:34.895Z,101869.13
2023-03-27T09:32:08.272Z,101875.72
2023-03-27T09:34:36.424Z,101879.34
2023-03-27T09:37:09.309Z,101867.63
2023-03-27T09:39:41.974Z,101872.47
2023-03-27T09:42:30.294Z,101872.38
2023-03-27T09:45:01.020Z,101866.75
2023-03-27T09:47:42.382Z,101878.63
2023-03-27T09:50:18.574Z,101865.91
2023-03-27T09:52:52.300Z,101883.03
2023-03-27T09:55:37.060Z,101873.94
2023-03-27T09:58:34.310Z,101881.94
2023-03-27T10:01:27.936Z,101876.81
2023-03-27T10:04:06.296Z,101893.22
2023-03-27T10:07:08.473Z,101899.13
2023-03-27T10:09:37.267Z,101904.59
2023-03-27T10:12:23.242Z,101903.13
2023-03-27T10:14:58.300Z,101906.56
2023-03-27T10:17:44.339Z,101915.44
2023-03-27T10:20:25.353Z,101922.44
2023-03-27T10:23:14.312Z,101926.03
2023-03-27T10:25:50.242Z,101931.66
2023-03-27T10:28:31.318Z,101961.56
2023-03-27T10:31:08.559Z,101963.06
2023-03-27T10:33:47.366Z,101977.34
2023-03-27T10:36:14.274Z,101982.94
2023-03-27T10:38:49.335Z,101974.41
2023-03-27T10:41:28.355Z,101963.28
2023-03-27T10:44:04.548Z,101953.44
2023-03-27T10:46:32.511Z,101955.44
2023-03-27T10:49:27.321Z,101970.44
2023-03-27T10:52:12.333Z,101965.75
2023-03-27T10:55:00.314Z,101959.22
2023-03-27T10:57:33.094Z,101973.47
2023-03-27T11:00:46.222Z,101977.34
2023-03-27T11:03:31.338Z,101972.09
2023-03-27T11:06:09.360Z,101976.31
2023-03-27T11:08:51.608Z,101971.91
2023-03-27T11:11:32.377Z,101970.56
2023-03-27T11:14:02.722Z,101969.97
2023-03-27T11:16:44.486Z,101972.41
2023-03-27T11:19:11.235Z,101962.59
2023-03-27T11:22:05.415Z,101959.00
2023-03-27T11:24:40.596Z,101971.22
2023-03-27T11:27:27.428Z,101968.06
2023-03-27T11:30:14.815Z,101971.09
2023-03-27T11:33:03.429Z,101978.44
2023-03-27T11:35:37.287Z,101970.09
2023-03-27T11:38:26.317Z,101961.31
2023-03-27T11:40:53.296Z,101982.41
2023-03-27T11:43:27.410Z,101983.13
2023-03-27T11:46:01.895Z,101991.78
2023-03-27T11:48:56.430Z,101978.16
2023-03-27T11:51:48.041Z,101998.44
2023-03-27T11:54:46.376Z,102001.44
2023-03-27T11:57:23.882Z,101998.63
2023-03-27T12:00:13.394Z,102005.66
2023-03-27T12:02:49.615Z,102007.06
2023-03-27T12:05:42.459Z,102007.28
2023-03-27T12:08:12.579Z,101991.34
2023-03-27T12:10:53.430Z,101978.22
2023-03-27T12:13:47.727Z,101992.69
2023-03-27T12:17:01.529Z,101988.94
2023-03-27T12:20:04.473Z,101982.25
2023-03-27T12:23:03.031Z,101987.34
2023-03-27T12:25:54.740Z,101990.88
2023-03-27T12:28:59.711Z,101996.09
2023-03-27T12:31:33.498Z,101987.75
2023-03-27T12:34:12.625Z,101983.22
2023-03-27T12:36:51.640Z,101989.94
2023-03-27T12:39:22.608Z,101991.66
2023-03-27T12:41:56.525Z,101987.91
2023-03-27T12:44:38.393Z,101984.94
2023-03-27T12:47:08.909Z,101982.41
2023-03-27T12:50:02.474Z,101996.00
2023-03-27T12:52:30.581Z,102000.81
2023-03-27T12:55:27.421Z,102017.41
2023-03-27T12:57:54.452Z,102030.06
2023-03-27T13:00:30.476Z,102064.19
2023-03-27T13:03:21.506Z,102072.97
2023-03-27T13:06:10.544Z,102061.38
2023-03-27T13:08:37.990Z,102057.44
2023-03-27T13:11:25.940Z,102062.25
2023-03-27T13:13:52.738Z,102045.66
2023-03-27T13:16:59.465Z,102043.06
2023-03-27T13:19:44.326Z,102036.47
2023-03-27T13:22:23.857Z,102027.75
2023-03-27T13:25:24.497Z,102028.94
2023-03-27T13:28:19.428Z,102023.28
2023-03-27T13:30:58.538Z,102019.66
2023-03-27T13:33:54.351Z,102021.03
2023-03-27T13:36:31.404Z,102021.28
2023-03-27T13:39:06.438Z,102017.44
2023-03-27T13:41:51.459Z,102023.25
2023-03-27T13:44:37.571Z,102052.47
2023-03-27T13:47:29.494Z,102058.84
2023-03-27T13:50:27.631Z,102047.22
2023-03-27T13:53:13.405Z,102046.75
2023-03-27T13:56:23.976Z,102048.09
2023-03-27T13:59:19.430Z,102044.69
2023-03-27T14:02:07.624Z,102039.25
2023-03-27T14:05:01.483Z,102038.19
2023-03-27T14:07:40.123Z,102046.56
2023-03-27T14:10:45.503Z,102042.81
2023-03-27T14:13:37.461Z,102033.03
2023-03-27T14:16:32.858Z,102033.66
2023-03-27T14:19:12.502Z,102027.28
2023-03-27T14:21:59.555Z,102042.69
2023-03-27T14:24:51.541Z,102039.78
2023-03-27T14:27:21.375Z,102052.88
2023-03-27T14:29:56.470Z,102041.97
2023-03-27T14:32:23.992Z,102044.91
2023-03-27T14:35:00.459Z,102044.53
2023-03-27T14:37:30.474Z,102045.06
2023-03-27T14:40:06.570Z,102041.69
2023-03-27T14:42:42.440Z,102044.03
2023-03-27T14:45:24.498Z,102048.84
2023-03-27T14:48:03.479Z,102041.34
2023-03-27T14:50:31.660Z,102044.97
2023-03-27T14:53:05.535Z,102048.59
2023-03-27T14:55:42.787Z,102031.19
2023-03-27T14:58:21.413Z,102068.31
2023-03-27T15:01:02.021Z,102103.81
2023-03-27T15:03:41.694Z,102096.31
2023-03-27T15:06:19.367Z,102088.63
2023-03-27T15:08:58.447Z,102096.88
2023-03-27T15:11:33.645Z,102097.28
2023-03-27T15:14:09.450Z,102096.53
2023-03-27T15:16:42.572Z,102099.03
2023-03-27T15:19:19.811Z,102095.34
2023-03-27T15:22:04.465Z,102103.97
2023-03-27T15:24:34.128Z,102098.78
2023-03-27T15:27:08.487Z,102094.31
2023-03-27T15:29:46.591Z,102097.50
2023-03-27T15:32:24.629Z,102098.19
2023-03-27T15:34:58.273Z,102085.84
2023-03-27T15:37:35.433Z,102081.69
2023-03-27T15:40:53.510Z,102083.78
2023-03-27T15:43:30.463Z,102086.88
2023-03-27T15:46:26.821Z,102111.41
2023-03-27T15:49:03.533Z,102122.91
2023-03-27T15:51:37.531Z,102116.78
2023-03-27T15:54:38.435Z,102112.69
2023-03-27T15:57:09.572Z,102130.28
2023-03-27T15:59:51.660Z,102138.75
2023-03-27T16:02:29.543Z,102140.72
2023-03-27T16:05:04.562Z,102140.53
2023-03-27T16:07:47.315Z,102143.66
2023-03-27T16:10:35.526Z,102142.22
2023-03-27T16:13:10.639Z,102150.66
2023-03-27T16:15:41.839Z,102162.91
2023-03-27T16:18:25.581Z,102164.13
2023-03-27T16:20:59.534Z,102166.28
2023-03-27T16:23:32.517Z,102185.13
2023-03-27T16:26:00.952Z,102188.34
2023-03-27T16:28:36.452Z,102172.94
2023-03-27T16:31:12.226Z,102176.28
2023-03-27T16:33:49.501Z,102170.66
2023-03-27T16:36:20.046Z,102177.44
2023-03-27T16:38:53.484Z,102179.84
2023-03-27T16:41:20.480Z,102179.91
2023-03-27T16:43:55.539Z,102175.63
2023-03-27T16:46:31.473Z,102177.50
2023-03-27T16:49:04.592Z,102173.09
2023-03-27T16:51:37.526Z,102167.94
2023-03-27T16:54:17.466Z,102160.16
2023-03-27T16:56:58.652Z,102177.44
2023-03-27T16:59:25.886Z,102181.72
2023-03-27T17:01:59.487Z,102185.28
2023-03-27T17:04:26.492Z,102180.47
2023-03-27T17:06:59.579Z,102180.72
2023-03-27T17:09:27.761Z,102190.59
2023-03-27T17:12:01.531Z,102196.88
2023-03-27T17:14:28.547Z,102197.94
2023-03-27T17:17:01.626Z,102186.00
2023-03-27T17:19:34.514Z,102198.19
2023-03-27T17:22:10.579Z,102200.13
2023-03-27T17:24:49.189Z,102212.22
2023-03-27T17:27:29.554Z,102201.06
2023-03-27T17:29:56.620Z,102207.25
2023-03-27T17:32:31.611Z,102212.69
2023-03-27T17:34:58.558Z,102215.47
2023-03-27T17:37:27.820Z,102236.44
2023-03-27T17:40:01.896Z,102227.13
2023-03-27T17:42:28.832Z,102234.94
2023-03-27T17:45:02.644Z,102243.75
2023-03-27T17:47:29.622Z,102238.75
2023-03-27T17:50:02.531Z,102245.00
2023-03-27T17:52:29.394Z,102253.97
2023-03-27T17:55:02.632Z,102235.84
2023-03-27T17:57:38.290Z,102254.97
2023-03-27T18:00:14.585Z,102255.13
2023-03-27T18:02:41.673Z,102257.03
2023-03-27T18:05:15.937Z,102265.81
2023-03-27T18:07:43.031Z,102266.78
2023-03-27T18:10:20.524Z,102271.31
2023-03-27T18:12:47.898Z,102273.97
2023-03-27T18:15:15.214Z,102273.19
2023-03-27T18:17:48.570Z,102282.19
2023-03-27T18:20:15.422Z,102289.38
2023-03-27T18:22:48.544Z,102286.03
2023-03-27T18:25:21.597Z,102287.06
2023-03-27T18:27:54.600Z,102286.34
2023-03-27T18:30:21.596Z,102289.97
2023-03-27T18:32:55.572Z,102291.81
2023-03-27T18:35:22.587Z,102295.44
2023-03-27T18:38:02.531Z,102299.91
2023-03-27T18:40:36.033Z,102304.41
2023-03-27T18:43:10.601Z,102313.31
2023-03-27T18:45:39.178Z,102310.78
2023-03-27T18:48:12.618Z,102311.78
2023-03-27T18:50:39.662Z,102315.38
2023-03-27T18:53:13.573Z,102312.81
2023-03-27T18:55:53.586Z,102313.81
2023-03-27T18:58:22.159Z,102313.84
2023-03-27T19:00:55.677Z,102310.34
2023-03-27T19:03:24.349Z,102324.38
2023-03-27T19:05:58.745Z,102318.34
2023-03-27T19:08:25.710Z,102312.22
2023-03-27T19:11:02.798Z,102314.13
2023-03-27T19:13:29.824Z,102329.03
2023-03-27T19:16:02.502Z,102312.56
2023-03-27T19:18:41.218Z,102309.25
2023-03-27T19:21:14.535Z,102332.75
2023-03-27T19:23:41.296Z,102327.63
2023-03-27T19:26:16.585Z,102312.94
2023-03-27T19:28:44.396Z,102333.88
2023-03-27T19:31:19.631Z,102326.94
2023-03-27T19:33:46.659Z,102332.22
2023-03-27T19:36:13.701Z,102329.75
2023-03-27T19:38:47.515Z,102328.97
2023-03-27T19:41:20.585Z,102336.00
2023-03-27T19:43:53.648Z,102329.00
2023-03-27T19:46:20.534Z,102338.75
2023-03-27T19:48:55.580Z,102335.34
2023-03-27T19:51:23.062Z,102343.22
2023-03-27T19:53:56.616Z,102340.72
2023-03-27T19:56:30.010Z,102343.41
2023-03-27T19:59:03.641Z,102341.81
2023-03-27T20:01:32.934Z,102342.66
2023-03-27T20:04:06.606Z,102349.72
2023-03-27T20:06:34.172Z,102345.38
2023-03-27T20:09:08.599Z,102347.22
2023-03-27T20:11:35.662Z,102342.00
2023-03-27T20:14:09.626Z,102351.59
2023-03-27T20:16:37.315Z,102347.28
2023-03-27T20:19:10.735Z,102351.72
2023-03-27T20:21:46.695Z,102347.38
2023-03-27T20:24:21.618Z,102348.38
2023-03-27T20:26:57.555Z,102351.00
2023-03-27T20:29:31.572Z,102364.25
2023-03-27T20:32:06.280Z,102357.28
2023-03-27T20:34:41.660Z,102353.00
2023-03-27T20:37:18.641Z,102354.81
2023-03-27T20:39:47.416Z,102361.03
2023-03-27T20:42:22.585Z,102362.84
2023-03-27T20:44:55.261Z,102365.53
2023-03-27T20:47:28.666Z,102365.59
2023-03-27T20:49:59.213Z,102371.78
2023-03-27T20:52:32.677Z,102364.84
2023-03-27T20:55:06.812Z,102370.19
2023-03-27T20:57:47.667Z,102364.13
2023-03-27T21:00:17.009Z,102371.25
2023-03-27T21:02:50.726Z,102366.97
2023-03-27T21:05:24.721Z,102371.41
2023-03-27T21:07:52.781Z,102361.94
2023-03-27T21:10:27.888Z,102369.88
2023-03-27T21:12:56.893Z,102370.75
2023-03-27T21:15:36.681Z,102368.19
2023-03-27T21:18:03.648Z,102370.88
2023-03-27T21:20:37.595Z,102372.72
2023-03-27T21:23:10.677Z,102373.66
2023-03-27T21:25:43.686Z,102378.88
2023-03-27T21:28:11.397Z,102379.78
2023-03-27T21:30:49.011Z,102386.78
2023-03-27T21:33:16.775Z,102378.19
2023-03-27T21:35:53.711Z,102383.44
2023-03-27T21:38:21.928Z,102380.84
2023-03-27T21:40:55.545Z,102388.78
2023-03-27T21:43:22.404Z,102389.72
2023-03-27T21:45:56.721Z,102391.56
2023-03-27T21:48:30.815Z,102392.47
2023-03-27T21:51:12.653Z,102390.72
2023-03-27T21:54:02.576Z,102391.59
2023-03-27T21:56:36.064Z,102390.72
2023-03-27T21:59:09.584Z,102395.97
2023-03-27T22:01:42.658Z,102399.53
2023-03-27T22:04:15.774Z,102401.31
2023-03-27T22:06:48.599Z,102400.44
2023-03-27T22:09:23.620Z,102400.44
2023-03-27T22:11:57.637Z,102400.47
2023-03-27T22:14:24.503Z,102399.63
2023-03-27T22:16:51.500Z,102392.66
2023-03-27T22:19:24.771Z,102394.44
2023-03-27T22:21:51.560Z,102401.47
2023-03-27T22:24:24.809Z,102396.25
2023-03-27T22:26:51.799Z,102401.50
2023-03-27T22:29:24.718Z,102405.03
2023-03-27T22:31:52.037Z,102414.69
2023-03-27T22:34:25.676Z,102423.47
2023-03-27T22:36:52.837Z,102409.50
2023-03-27T22:39:25.602Z,102413.03
2023-03-27T22:41:52.383Z,102413.94
2023-03-27T22:44:25.722Z,102419.25
2023-03-27T22:46:59.666Z,102420.97
2023-03-27T22:49:26.947Z,102419.25
2023-03-27T22:52:00.647Z,102422.72
2023-03-27T22:54:33.764Z,102427.13
2023-03-27T22:57:14.096Z,102420.16
2023-03-27T22:59:41.689Z,102428.09
2023-03-27T23:02:14.742Z,102424.56
2023-03-27T23:04:41.845Z,102430.66
2023-03-27T23:07:15.671Z,102418.47
2023-03-27T23:09:48.642Z,102425.44
2023-03-27T23:12:21.722Z,102431.59
2023-03-27T23:14:48.594Z,102430.75
2023-03-27T23:17:21.707Z,102427.22
2023-03-27T23:19:54.644Z,102438.56
2023-03-27T23:22:21.395Z,102437.69
2023-03-27T23:24:54.726Z,102440.34
2023-03-27T23:27:21.595Z,102444.72
2023-03-27T23:29:54.647Z,102439.56
2023-03-27T23:32:21.577Z,102442.16
2023-03-27T23:34:54.648Z,102451.81
2023-03-27T23:37:22.293Z,102444.00
2023-03-27T23:39:55.694Z,102454.44
2023-03-27T23:42:24.749Z,102450.09
2023-03-27T23:44:57.728Z,102451.00
2023-03-27T23:47:24.708Z,102454.50
2023-03-27T23:49:57.590Z,102464.13
2023-03-27T23:52:30.730Z,102466.78
2023-03-27T23:55:03.881Z,102466.78
2023-03-27T23:57:43.668Z,102472.09
