createdAt,value
2022-08-05T00:01:28.616Z,10
2022-08-05T00:06:33.214Z,10
2022-08-05T00:11:48.740Z,12
2022-08-05T00:16:53.260Z,10
2022-08-05T00:21:55.777Z,9
2022-08-05T00:26:57.508Z,11
2022-08-05T00:32:12.551Z,11
2022-08-05T00:37:16.840Z,12
2022-08-05T00:42:31.546Z,12
2022-08-05T00:47:53.458Z,11
2022-08-05T00:52:59.433Z,12
2022-08-05T00:58:01.087Z,9
2022-08-05T01:03:02.699Z,12
2022-08-05T01:08:41.990Z,11
2022-08-05T01:13:58.967Z,10
2022-08-05T01:19:01.410Z,11
2022-08-05T01:24:03.061Z,12
2022-08-05T01:29:15.259Z,13
2022-08-05T01:34:17.781Z,12
2022-08-05T01:39:46.174Z,13
2022-08-05T01:44:54.344Z,12
2022-08-05T01:50:02.309Z,11
2022-08-05T01:55:04.848Z,14
2022-08-05T02:00:12.081Z,12
2022-08-05T02:05:14.102Z,14
2022-08-05T02:10:17.370Z,11
2022-08-05T02:15:19.648Z,12
2022-08-05T02:20:22.184Z,13
2022-08-05T02:25:23.881Z,14
2022-08-05T02:30:27.283Z,11
2022-08-05T02:35:33.163Z,15
2022-08-05T02:40:39.480Z,14
2022-08-05T02:45:52.688Z,9
2022-08-05T02:50:55.593Z,9
2022-08-05T02:56:00.252Z,8
2022-08-05T03:01:04.001Z,9
2022-08-05T03:06:54.852Z,6
2022-08-05T03:12:01.934Z,8
2022-08-05T03:17:08.701Z,8
2022-08-05T03:22:16.060Z,8
2022-08-05T03:27:19.436Z,5
2022-08-05T03:32:21.013Z,6
2022-08-05T03:37:45.648Z,5
2022-08-05T03:42:51.687Z,7
2022-08-05T03:47:57.168Z,6
2022-08-05T03:55:51.762Z,7
2022-08-05T04:01:11.103Z,8
2022-08-05T04:06:14.782Z,9
2022-08-05T04:11:16.771Z,7
2022-08-05T04:16:24.228Z,8
2022-08-05T04:22:10.163Z,9
2022-08-05T04:27:13.822Z,9
2022-08-05T04:32:30.709Z,9
2022-08-05T04:38:01.405Z,8
2022-08-05T04:43:11.134Z,9
2022-08-05T04:48:27.614Z,11
2022-08-05T04:53:33.529Z,8
2022-08-05T04:58:37.192Z,10
2022-08-05T05:03:42.127Z,7
2022-08-05T05:08:44.344Z,11
2022-08-05T05:13:51.677Z,11
2022-08-05T05:19:16.439Z,10
2022-08-05T05:24:19.784Z,10
2022-08-05T05:29:21.391Z,22
2022-08-05T05:34:26.813Z,11
2022-08-05T05:39:34.531Z,11
2022-08-05T05:44:43.011Z,12
2022-08-05T05:49:47.659Z,14
2022-08-05T05:54:58.764Z,17
2022-08-05T06:00:00.876Z,17
2022-08-05T06:05:03.465Z,17
2022-08-05T06:10:12.091Z,22
2022-08-05T06:15:24.030Z,22
2022-08-05T06:20:26.123Z,21
2022-08-05T06:26:13.831Z,20
2022-08-05T06:31:22.749Z,22
2022-08-05T06:36:37.375Z,21
2022-08-05T06:41:59.479Z,20
2022-08-05T06:47:02.308Z,22
2022-08-05T06:52:04.709Z,19
2022-08-05T06:58:03.713Z,20
2022-08-05T07:03:22.324Z,20
2022-08-05T07:08:34.439Z,17
2022-08-05T07:13:46.365Z,19
2022-08-05T07:19:00.338Z,17
2022-08-05T07:24:03.343Z,14
2022-08-05T07:29:12.787Z,11
2022-08-05T07:34:14.437Z,18
2022-08-05T07:39:50.418Z,15
2022-08-05T07:45:07.760Z,18
2022-08-05T07:50:16.453Z,17
2022-08-05T07:55:57.191Z,19
2022-08-05T08:01:12.289Z,18
2022-08-05T08:06:14.652Z,18
2022-08-05T08:11:16.291Z,19
2022-08-05T08:16:35.017Z,19
2022-08-05T08:21:52.446Z,15
2022-08-05T08:26:54.155Z,21
2022-08-05T08:31:55.770Z,19
2022-08-05T08:37:01.726Z,18
2022-08-05T08:42:10.750Z,18
2022-08-05T08:48:06.775Z,17
2022-08-05T08:53:14.627Z,20
2022-08-05T08:58:16.524Z,18
2022-08-05T09:03:19.186Z,23
2022-08-05T09:08:27.322Z,17
2022-08-05T09:13:31.440Z,19
2022-08-05T09:18:33.848Z,18
2022-08-05T09:23:37.233Z,18
2022-08-05T09:28:45.135Z,19
2022-08-05T09:33:46.746Z,13
2022-08-05T09:38:52.577Z,11
2022-08-05T09:43:54.369Z,9
2022-08-05T09:49:08.239Z,9
2022-08-05T09:54:29.050Z,11
2022-08-05T09:59:36.911Z,8
2022-08-05T10:04:39.418Z,7
2022-08-05T10:09:45.441Z,7
2022-08-05T10:14:47.317Z,6
2022-08-05T10:20:03.972Z,6
2022-08-05T10:25:14.337Z,12
2022-08-05T10:31:20.589Z,8
2022-08-05T10:37:53.753Z,11
2022-08-05T10:42:59.166Z,9
2022-08-05T10:48:31.375Z,10
2022-08-05T10:53:35.262Z,9
2022-08-05T10:58:48.572Z,8
2022-08-05T11:03:52.537Z,9
2022-08-05T11:08:54.132Z,10
2022-08-05T11:13:58.331Z,23
2022-08-05T11:19:00.092Z,6
2022-08-05T11:25:16.815Z,9
2022-08-05T11:31:08.241Z,8
2022-08-05T11:36:11.549Z,6
2022-08-05T11:41:58.154Z,6
2022-08-05T11:47:11.067Z,6
2022-08-05T11:52:16.673Z,7
2022-08-05T11:57:39.428Z,7
2022-08-05T12:03:12.921Z,7
2022-08-05T12:08:17.945Z,5
2022-08-05T12:13:47.563Z,8
2022-08-05T12:18:53.020Z,8
2022-08-05T12:23:55.143Z,5
2022-08-05T12:28:56.974Z,7
2022-08-05T12:33:58.708Z,8
2022-08-05T12:39:00.540Z,8
2022-08-05T12:44:02.264Z,6
2022-08-05T12:49:13.056Z,6
2022-08-05T12:54:16.727Z,6
2022-08-05T12:59:20.779Z,5
2022-08-05T13:04:25.715Z,4
2022-08-05T13:09:28.366Z,5
2022-08-05T13:14:36.312Z,4
2022-08-05T13:19:52.196Z,5
2022-08-05T13:25:00.378Z,4
2022-08-05T13:30:33.920Z,2
2022-08-05T13:35:47.053Z,2
2022-08-05T13:40:53.843Z,1
2022-08-05T13:45:55.820Z,7
2022-08-05T13:50:58.269Z,5
2022-08-05T13:56:02.266Z,4
2022-08-05T14:01:04.272Z,5
2022-08-05T14:06:26.742Z,4
2022-08-05T14:11:31.248Z,3
2022-08-05T14:16:33.115Z,3
2022-08-05T14:22:09.337Z,5
2022-08-05T14:27:17.795Z,4
2022-08-05T14:32:27.421Z,3
2022-08-05T14:37:48.211Z,4
2022-08-05T14:42:50.896Z,3
2022-08-05T14:48:05.016Z,3
2022-08-05T14:53:07.943Z,5
2022-08-05T14:58:11.321Z,5
2022-08-05T15:03:13.960Z,7
2022-08-05T15:08:38.068Z,6
2022-08-05T15:13:59.470Z,3
2022-08-05T15:19:01.537Z,6
2022-08-05T15:24:03.149Z,7
2022-08-05T15:29:04.729Z,8
2022-08-05T15:34:32.442Z,5
2022-08-05T15:41:00.284Z,5
2022-08-05T15:46:21.521Z,6
2022-08-05T15:52:03.607Z,6
2022-08-05T15:57:15.904Z,6
2022-08-05T16:02:25.443Z,5
2022-08-05T16:07:29.564Z,7
2022-08-05T16:12:31.620Z,5
2022-08-05T16:17:33.606Z,6
2022-08-05T16:22:35.400Z,6
2022-08-05T16:27:47.450Z,5
2022-08-05T16:33:07.074Z,6
2022-08-05T16:38:18.560Z,5
2022-08-05T16:43:26.526Z,5
2022-08-05T16:48:33.523Z,6
2022-08-05T16:54:05.024Z,5
2022-08-05T16:59:14.694Z,5
2022-08-05T17:04:18.761Z,4
2022-08-05T17:09:20.543Z,5
2022-08-05T17:14:34.114Z,6
2022-08-05T17:19:36.580Z,6
2022-08-05T17:24:40.925Z,4
2022-08-05T17:29:51.494Z,5
2022-08-05T17:35:01.485Z,5
2022-08-05T17:40:03.444Z,5
2022-08-05T17:45:09.815Z,5
2022-08-05T17:50:27.837Z,6
2022-08-05T17:55:37.734Z,4
2022-08-05T18:00:44.657Z,6
2022-08-05T18:05:53.032Z,5
2022-08-05T18:10:55.445Z,4
2022-08-05T18:15:59.096Z,4
2022-08-05T18:21:00.820Z,4
2022-08-05T18:26:03.293Z,3
2022-08-05T18:31:07.010Z,4
2022-08-05T18:36:15.438Z,4
2022-08-05T18:41:59.638Z,3
2022-08-05T18:47:03.764Z,3
2022-08-05T18:52:08.675Z,4
2022-08-05T18:57:15.471Z,4
2022-08-05T19:02:27.610Z,3
2022-08-05T19:07:46.133Z,3
2022-08-05T19:12:48.611Z,3
2022-08-05T19:18:08.119Z,2
2022-08-05T19:24:03.878Z,3
2022-08-05T19:29:08.149Z,2
2022-08-05T19:34:11.043Z,3
2022-08-05T19:39:13.165Z,3
2022-08-05T19:44:19.257Z,3
2022-08-05T19:49:20.930Z,2
2022-08-05T19:54:29.646Z,3
2022-08-05T20:00:01.334Z,3
2022-08-05T20:05:04.826Z,2
2022-08-05T20:10:13.841Z,2
2022-08-05T20:15:47.712Z,2
2022-08-05T20:20:55.215Z,2
2022-08-05T20:25:57.887Z,2
2022-08-05T20:31:01.476Z,2
2022-08-05T20:36:03.341Z,2
2022-08-05T20:41:08.051Z,2
2022-08-05T20:46:10.247Z,3
2022-08-05T20:51:14.194Z,2
2022-08-05T20:56:17.291Z,2
2022-08-05T21:01:37.311Z,2
2022-08-05T21:06:45.616Z,2
2022-08-05T21:12:10.868Z,3
2022-08-05T21:17:13.714Z,2
2022-08-05T21:22:15.323Z,2
2022-08-05T21:27:20.691Z,2
2022-08-05T21:32:27.761Z,1
2022-08-05T21:37:29.445Z,1
2022-08-05T21:42:44.150Z,1
2022-08-05T21:47:57.025Z,1
2022-08-05T21:53:08.429Z,2
2022-08-05T21:58:19.449Z,1
2022-08-05T22:03:52.630Z,1
2022-08-05T22:08:55.218Z,1
2022-08-05T22:14:33.835Z,1
2022-08-05T22:20:00.644Z,1
2022-08-05T22:25:17.825Z,0
2022-08-05T22:30:32.425Z,1
2022-08-05T22:35:49.286Z,1
2022-08-05T22:40:55.022Z,1
2022-08-05T22:45:57.164Z,0
2022-08-05T22:51:00.110Z,1
2022-08-05T22:56:09.849Z,1
2022-08-05T23:01:11.591Z,1
2022-08-05T23:06:15.289Z,1
2022-08-05T23:11:21.763Z,0
2022-08-05T23:16:33.340Z,1
2022-08-05T23:21:42.757Z,2
2022-08-05T23:26:49.936Z,2
2022-08-05T23:31:51.549Z,0
2022-08-05T23:36:54.852Z,1
2022-08-05T23:41:56.611Z,1
2022-08-05T23:46:58.280Z,1
2022-08-05T23:51:59.932Z,1
2022-08-05T23:57:03.729Z,0
