createdAt,value
2022-10-30T00:01:10.344Z,4.20
2022-10-30T00:03:37.427Z,4.93
2022-10-30T00:06:06.530Z,4.70
2022-10-30T00:08:34.477Z,4.90
2022-10-30T00:11:11.302Z,4.80
2022-10-30T00:13:38.816Z,5.37
2022-10-30T00:16:08.880Z,4.67
2022-10-30T00:18:38.556Z,4.97
2022-10-30T00:21:13.120Z,5.07
2022-10-30T00:23:47.017Z,5.10
2022-10-30T00:26:15.078Z,5.97
2022-10-30T00:28:42.437Z,4.50
2022-10-30T00:31:10.505Z,4.80
2022-10-30T00:33:37.625Z,4.90
2022-10-30T00:36:05.329Z,4.60
2022-10-30T00:38:33.313Z,4.57
2022-10-30T00:41:00.495Z,3.87
2022-10-30T00:43:37.328Z,4.73
2022-10-30T00:46:37.096Z,4.50
2022-10-30T00:49:15.761Z,4.70
2022-10-30T00:51:52.305Z,4.47
2022-10-30T00:54:23.134Z,4.77
2022-10-30T00:56:52.257Z,4.23
2022-10-30T00:59:28.429Z,5.00
2022-10-30T01:01:57.297Z,4.63
2022-10-30T01:04:29.164Z,4.23
2022-10-30T01:07:00.092Z,4.47
2022-10-30T01:09:27.790Z,4.67
2022-10-30T01:11:58.232Z,4.67
2022-10-30T01:14:25.694Z,4.60
2022-10-30T01:17:27.822Z,4.27
2022-10-30T01:20:33.540Z,4.43
2022-10-30T01:23:41.283Z,3.67
2022-10-30T01:26:48.559Z,4.60
2022-10-30T01:29:55.430Z,3.67
2022-10-30T01:33:31.892Z,4.57
2022-10-30T01:36:37.182Z,3.77
2022-10-30T01:39:21.668Z,4.23
2022-10-30T01:41:48.907Z,5.20
2022-10-30T01:44:33.243Z,3.73
2022-10-30T01:47:20.760Z,4.20
2022-10-30T01:50:29.399Z,5.17
2022-10-30T01:53:30.990Z,5.23
2022-10-30T01:56:03.884Z,4.10
2022-10-30T01:58:48.532Z,4.17
2022-10-30T02:01:17.430Z,3.67
2022-10-30T02:03:46.554Z,4.43
2022-10-30T02:06:14.007Z,4.57
2022-10-30T02:08:41.152Z,3.83
2022-10-30T02:11:11.026Z,5.13
2022-10-30T02:13:38.832Z,4.87
2022-10-30T02:16:07.073Z,4.23
2022-10-30T02:18:34.445Z,4.80
2022-10-30T02:21:02.071Z,4.97
2022-10-30T02:23:29.226Z,4.43
2022-10-30T02:25:56.280Z,4.90
2022-10-30T02:28:23.355Z,3.73
2022-10-30T02:30:50.554Z,4.27
2022-10-30T02:35:50.457Z,4.90
2022-10-30T02:38:19.352Z,3.60
2022-10-30T02:40:49.040Z,4.07
2022-10-30T02:43:18.838Z,4.60
2022-10-30T02:45:52.337Z,3.97
2022-10-30T02:48:19.830Z,3.60
2022-10-30T02:50:48.318Z,3.10
2022-10-30T02:53:16.397Z,3.33
2022-10-30T02:55:45.377Z,3.77
2022-10-30T02:58:13.184Z,4.17
2022-10-30T03:00:41.960Z,3.63
2022-10-30T03:03:10.663Z,3.63
2022-10-30T03:05:38.027Z,3.33
2022-10-30T03:08:05.466Z,3.07
2022-10-30T03:10:32.735Z,2.83
2022-10-30T03:12:59.849Z,3.23
2022-10-30T03:15:26.912Z,3.23
2022-10-30T03:17:54.032Z,2.80
2022-10-30T03:20:21.825Z,3.77
2022-10-30T03:22:48.871Z,2.40
2022-10-30T03:25:15.979Z,2.87
2022-10-30T03:27:43.031Z,2.00
2022-10-30T03:30:12.041Z,2.40
2022-10-30T03:32:39.765Z,1.70
2022-10-30T03:35:07.718Z,2.90
2022-10-30T03:37:35.627Z,2.40
2022-10-30T03:40:03.803Z,2.73
2022-10-30T03:42:30.815Z,2.77
2022-10-30T03:44:58.410Z,2.43
2022-10-30T03:47:25.584Z,2.60
2022-10-30T03:49:52.724Z,2.47
2022-10-30T03:52:20.053Z,3.60
2022-10-30T03:54:47.264Z,2.30
2022-10-30T03:57:14.462Z,2.10
2022-10-30T03:59:41.461Z,2.73
2022-10-30T04:02:08.934Z,2.73
2022-10-30T04:04:36.149Z,2.70
2022-10-30T04:07:03.597Z,2.17
2022-10-30T04:09:31.047Z,3.43
2022-10-30T04:11:58.077Z,2.87
2022-10-30T04:14:25.179Z,3.07
2022-10-30T04:16:52.220Z,3.07
2022-10-30T04:19:19.233Z,2.47
2022-10-30T04:21:47.903Z,2.40
2022-10-30T04:24:16.957Z,2.67
2022-10-30T04:26:44.232Z,2.30
2022-10-30T04:29:11.267Z,3.40
2022-10-30T04:31:38.334Z,2.67
2022-10-30T04:34:05.420Z,3.47
2022-10-30T04:36:34.149Z,3.03
2022-10-30T04:39:02.663Z,3.63
2022-10-30T04:41:29.914Z,2.37
2022-10-30T04:43:57.146Z,2.50
2022-10-30T04:46:24.473Z,3.07
2022-10-30T04:48:53.230Z,2.60
2022-10-30T04:51:20.310Z,2.47
2022-10-30T04:53:48.108Z,2.37
2022-10-30T04:56:16.646Z,2.23
2022-10-30T04:58:44.136Z,2.20
2022-10-30T05:01:13.772Z,2.10
2022-10-30T05:03:41.004Z,2.27
2022-10-30T05:06:26.078Z,2.60
2022-10-30T05:08:53.545Z,1.53
2022-10-30T05:11:20.613Z,2.13
2022-10-30T05:13:47.928Z,1.53
2022-10-30T05:16:16.269Z,2.83
2022-10-30T05:18:43.963Z,2.17
2022-10-30T05:21:11.331Z,2.33
2022-10-30T05:23:38.749Z,2.13
2022-10-30T05:26:06.628Z,2.60
2022-10-30T05:28:33.697Z,1.27
2022-10-30T05:31:00.866Z,1.77
2022-10-30T05:33:28.151Z,1.67
2022-10-30T05:35:56.964Z,1.97
2022-10-30T05:38:25.506Z,1.90
2022-10-30T05:40:52.567Z,2.83
2022-10-30T05:43:19.657Z,2.00
2022-10-30T05:45:50.282Z,1.00
2022-10-30T05:48:17.526Z,1.53
2022-10-30T05:50:48.990Z,1.63
2022-10-30T05:53:16.553Z,1.67
2022-10-30T05:55:51.278Z,2.00
2022-10-30T05:58:18.986Z,1.57
2022-10-30T06:00:50.544Z,1.77
2022-10-30T06:03:19.564Z,1.53
2022-10-30T06:05:47.927Z,1.73
2022-10-30T06:08:18.177Z,1.47
2022-10-30T06:10:45.928Z,1.00
2022-10-30T06:13:13.284Z,2.20
2022-10-30T06:15:40.379Z,1.67
2022-10-30T06:18:07.561Z,1.40
2022-10-30T06:20:35.138Z,1.33
2022-10-30T06:23:06.492Z,0.67
2022-10-30T06:25:40.707Z,1.67
2022-10-30T06:28:11.633Z,1.23
2022-10-30T06:30:39.098Z,1.40
2022-10-30T06:33:07.145Z,1.93
2022-10-30T06:35:34.614Z,1.93
2022-10-30T06:38:01.795Z,1.87
2022-10-30T06:40:30.217Z,1.93
2022-10-30T06:42:58.729Z,1.03
2022-10-30T06:45:26.745Z,1.83
2022-10-30T06:47:53.991Z,1.50
2022-10-30T06:50:22.215Z,1.97
2022-10-30T06:52:50.372Z,1.37
2022-10-30T06:55:19.330Z,1.43
2022-10-30T06:57:46.899Z,1.77
2022-10-30T07:00:17.183Z,1.10
2022-10-30T07:02:44.634Z,1.87
2022-10-30T07:05:12.257Z,1.47
2022-10-30T07:07:40.373Z,1.07
2022-10-30T07:10:08.212Z,1.57
2022-10-30T07:12:35.600Z,0.73
2022-10-30T07:15:03.065Z,1.40
2022-10-30T07:17:30.166Z,1.83
2022-10-30T07:19:57.266Z,0.60
2022-10-30T07:22:24.629Z,1.30
2022-10-30T07:24:51.716Z,1.43
2022-10-30T07:27:18.785Z,1.20
2022-10-30T07:29:45.892Z,1.40
2022-10-30T07:32:13.874Z,1.47
2022-10-30T07:34:41.067Z,0.87
2022-10-30T07:37:08.234Z,1.53
2022-10-30T07:39:35.278Z,1.87
2022-10-30T07:42:02.550Z,2.00
2022-10-30T07:44:29.657Z,2.00
2022-10-30T07:46:56.792Z,1.50
2022-10-30T07:49:24.103Z,1.47
2022-10-30T07:51:51.207Z,1.37
2022-10-30T07:54:18.619Z,2.03
2022-10-30T07:56:45.621Z,1.53
2022-10-30T07:59:12.648Z,2.17
2022-10-30T08:01:41.047Z,1.60
2022-10-30T08:04:11.356Z,1.03
2022-10-30T08:06:38.549Z,1.50
2022-10-30T08:09:05.912Z,1.73
2022-10-30T08:11:34.552Z,1.87
2022-10-30T08:14:02.150Z,1.67
2022-10-30T08:16:29.533Z,1.40
2022-10-30T08:18:56.808Z,1.37
2022-10-30T08:21:23.897Z,2.33
2022-10-30T08:23:51.958Z,1.40
2022-10-30T08:26:19.139Z,1.40
2022-10-30T08:28:46.228Z,1.90
2022-10-30T08:31:13.257Z,1.97
2022-10-30T08:33:40.529Z,1.50
2022-10-30T08:36:09.186Z,1.63
2022-10-30T08:38:36.474Z,2.07
2022-10-30T08:41:03.679Z,1.70
2022-10-30T08:43:39.150Z,1.40
2022-10-30T08:46:06.496Z,1.23
2022-10-30T08:48:33.858Z,1.63
2022-10-30T08:51:02.049Z,1.37
2022-10-30T08:53:29.182Z,3.00
2022-10-30T08:55:56.343Z,1.53
2022-10-30T08:58:23.540Z,1.47
2022-10-30T09:00:50.828Z,1.50
2022-10-30T09:03:18.146Z,1.37
2022-10-30T09:05:45.194Z,1.17
2022-10-30T09:08:12.215Z,1.13
2022-10-30T09:10:39.603Z,1.63
2022-10-30T09:13:07.700Z,1.70
2022-10-30T09:15:35.976Z,2.10
2022-10-30T09:18:05.220Z,2.03
2022-10-30T09:20:32.615Z,1.50
2022-10-30T09:23:00.246Z,1.87
2022-10-30T09:25:27.792Z,1.77
2022-10-30T09:27:55.441Z,1.07
2022-10-30T09:30:23.170Z,1.37
2022-10-30T09:32:59.877Z,1.37
2022-10-30T09:35:27.280Z,1.30
2022-10-30T09:37:56.191Z,1.20
2022-10-30T09:41:15.358Z,1.60
2022-10-30T09:44:34.609Z,1.80
2022-10-30T09:47:08.830Z,1.60
2022-10-30T09:49:46.701Z,1.30
2022-10-30T09:52:25.906Z,1.30
2022-10-30T09:55:17.759Z,1.50
2022-10-30T09:58:06.864Z,2.00
2022-10-30T10:00:51.313Z,1.77
2022-10-30T10:03:27.000Z,1.60
2022-10-30T10:06:02.186Z,1.63
2022-10-30T10:09:13.091Z,1.73
2022-10-30T10:11:48.498Z,1.63
2022-10-30T10:14:28.460Z,1.60
2022-10-30T10:16:59.668Z,1.90
2022-10-30T10:19:48.381Z,1.57
2022-10-30T10:22:49.728Z,1.93
2022-10-30T10:25:21.641Z,2.20
2022-10-30T10:28:24.772Z,2.43
2022-10-30T10:31:16.439Z,3.00
2022-10-30T10:34:07.931Z,2.50
2022-10-30T10:36:58.732Z,2.43
2022-10-30T10:39:57.323Z,2.67
2022-10-30T10:42:42.437Z,2.10
2022-10-30T10:45:41.384Z,1.90
2022-10-30T10:48:42.309Z,3.30
2022-10-30T10:51:27.074Z,2.30
2022-10-30T10:54:04.915Z,3.03
2022-10-30T10:56:36.942Z,3.00
2022-10-30T10:59:12.164Z,2.70
2022-10-30T11:01:44.253Z,3.53
2022-10-30T11:04:39.721Z,3.27
2022-10-30T11:07:24.698Z,4.13
2022-10-30T11:09:57.655Z,3.60
2022-10-30T11:12:36.532Z,4.83
2022-10-30T11:15:18.395Z,4.73
2022-10-30T11:18:10.454Z,4.43
2022-10-30T11:21:16.792Z,4.90
2022-10-30T11:23:47.481Z,4.97
2022-10-30T11:26:20.615Z,5.93
2022-10-30T11:28:58.903Z,5.00
2022-10-30T11:31:34.204Z,5.67
2022-10-30T11:34:17.200Z,4.57
2022-10-30T11:36:53.490Z,4.67
2022-10-30T11:39:35.417Z,5.57
2022-10-30T11:42:12.956Z,5.30
2022-10-30T11:44:53.599Z,4.87
2022-10-30T11:50:14.861Z,5.77
2022-10-30T11:52:44.754Z,5.83
2022-10-30T11:55:19.303Z,6.47
2022-10-30T11:57:55.268Z,5.83
2022-10-30T12:00:26.931Z,6.57
2022-10-30T12:02:58.037Z,5.77
2022-10-30T12:05:33.978Z,7.27
2022-10-30T12:08:07.158Z,5.60
2022-10-30T12:10:53.079Z,6.30
2022-10-30T12:13:23.728Z,5.77
2022-10-30T12:16:15.113Z,5.63
2022-10-30T12:18:54.523Z,5.20
2022-10-30T12:21:21.957Z,5.80
2022-10-30T12:23:58.859Z,6.83
2022-10-30T12:26:26.589Z,6.70
2022-10-30T12:29:04.635Z,6.30
2022-10-30T12:31:41.292Z,6.40
2022-10-30T12:34:45.002Z,5.90
2022-10-30T12:37:50.812Z,5.37
2022-10-30T12:40:30.946Z,5.27
2022-10-30T12:43:19.274Z,5.63
2022-10-30T12:45:57.080Z,5.67
2022-10-30T12:49:01.886Z,5.73
2022-10-30T12:51:28.831Z,6.27
2022-10-30T12:54:25.057Z,5.97
2022-10-30T12:57:07.525Z,6.33
2022-10-30T12:59:34.852Z,5.63
2022-10-30T13:02:11.100Z,5.47
2022-10-30T13:04:47.704Z,6.93
2022-10-30T13:07:34.331Z,5.47
2022-10-30T13:10:31.866Z,6.97
2022-10-30T13:13:10.112Z,6.13
2022-10-30T13:15:47.183Z,6.00
2022-10-30T13:18:33.809Z,6.13
2022-10-30T13:21:31.671Z,5.40
2022-10-30T13:24:29.833Z,6.93
2022-10-30T13:27:17.273Z,7.37
2022-10-30T13:30:03.849Z,6.77
2022-10-30T13:33:00.711Z,6.87
2022-10-30T13:35:59.596Z,5.70
2022-10-30T13:39:01.291Z,6.87
2022-10-30T13:41:33.871Z,6.67
2022-10-30T13:44:12.725Z,7.40
2022-10-30T13:46:59.623Z,6.77
2022-10-30T13:49:32.409Z,5.63
2022-10-30T13:52:21.617Z,6.83
2022-10-30T13:55:01.367Z,6.83
2022-10-30T13:58:09.306Z,6.87
2022-10-30T14:01:17.087Z,6.50
2022-10-30T14:04:07.272Z,5.97
2022-10-30T14:07:21.164Z,5.73
2022-10-30T14:10:13.148Z,5.37
2022-10-30T14:12:55.303Z,6.23
2022-10-30T14:15:31.799Z,5.87
2022-10-30T14:18:14.207Z,5.63
2022-10-30T14:20:48.740Z,6.20
2022-10-30T14:23:32.512Z,6.03
2022-10-30T14:26:02.968Z,5.83
2022-10-30T14:28:39.851Z,6.70
2022-10-30T14:31:12.794Z,6.07
2022-10-30T14:33:54.571Z,5.97
2022-10-30T14:36:34.086Z,6.00
2022-10-30T14:39:27.061Z,6.33
2022-10-30T14:42:20.969Z,5.53
2022-10-30T14:45:27.904Z,6.13
2022-10-30T14:48:01.747Z,5.63
2022-10-30T14:50:55.207Z,5.20
2022-10-30T14:54:00.915Z,5.10
2022-10-30T14:56:53.010Z,5.07
2022-10-30T14:59:24.157Z,6.63
2022-10-30T15:02:24.400Z,6.87
2022-10-30T15:05:15.987Z,5.87
2022-10-30T15:08:03.142Z,5.53
2022-10-30T15:10:36.483Z,14.63
2022-10-30T15:13:23.041Z,14.30
2022-10-30T15:16:09.666Z,6.47
2022-10-30T15:18:40.407Z,5.43
2022-10-30T15:21:08.747Z,6.50
2022-10-30T15:23:37.643Z,5.87
2022-10-30T15:26:21.177Z,5.60
2022-10-30T15:28:52.497Z,5.77
2022-10-30T15:31:29.912Z,5.70
2022-10-30T15:34:00.729Z,5.53
2022-10-30T15:36:42.221Z,5.13
2022-10-30T15:39:16.991Z,5.67
2022-10-30T15:42:01.026Z,5.97
2022-10-30T15:44:33.138Z,6.63
2022-10-30T15:47:04.297Z,6.57
2022-10-30T15:49:36.230Z,5.77
2022-10-30T15:52:27.390Z,5.27
2022-10-30T15:55:09.419Z,6.23
2022-10-30T15:58:06.609Z,5.97
2022-10-30T16:00:38.615Z,7.60
2022-10-30T16:03:18.062Z,6.27
2022-10-30T16:05:45.608Z,4.93
2022-10-30T16:08:20.814Z,4.90
2022-10-30T16:10:49.277Z,6.23
2022-10-30T16:13:25.418Z,4.63
2022-10-30T16:15:52.754Z,4.73
2022-10-30T16:18:28.204Z,5.27
2022-10-30T16:21:03.409Z,4.83
2022-10-30T16:23:38.192Z,5.23
2022-10-30T16:26:05.785Z,5.90
2022-10-30T16:28:37.973Z,5.60
2022-10-30T16:31:15.454Z,6.27
2022-10-30T16:33:46.455Z,5.90
2022-10-30T16:36:17.844Z,5.57
2022-10-30T16:38:49.057Z,6.57
2022-10-30T16:41:22.699Z,7.60
2022-10-30T16:44:35.763Z,6.60
2022-10-30T16:47:19.275Z,6.47
2022-10-30T16:49:58.322Z,5.93
2022-10-30T16:52:37.889Z,6.57
2022-10-30T16:55:24.418Z,7.00
2022-10-30T16:57:58.720Z,5.40
2022-10-30T17:00:32.765Z,5.80
2022-10-30T17:03:10.960Z,6.03
2022-10-30T17:05:40.448Z,6.23
2022-10-30T17:08:33.724Z,5.73
2022-10-30T17:11:05.944Z,5.17
2022-10-30T17:13:41.864Z,5.20
2022-10-30T17:16:28.562Z,6.13
2022-10-30T17:19:00.697Z,7.03
2022-10-30T17:21:36.855Z,5.27
2022-10-30T17:24:07.793Z,5.63
2022-10-30T17:26:39.648Z,5.77
2022-10-30T17:29:27.298Z,5.17
2022-10-30T17:31:59.795Z,5.97
2022-10-30T17:34:27.536Z,6.00
2022-10-30T17:36:59.666Z,7.17
2022-10-30T17:39:27.276Z,6.23
2022-10-30T17:41:58.520Z,6.67
2022-10-30T17:44:28.910Z,5.93
2022-10-30T17:46:56.792Z,5.33
2022-10-30T17:49:34.005Z,4.90
2022-10-30T17:52:02.725Z,5.27
2022-10-30T17:54:32.329Z,5.03
2022-10-30T17:57:03.691Z,4.77
2022-10-30T17:59:31.766Z,4.77
2022-10-30T18:01:59.703Z,4.93
2022-10-30T18:04:27.899Z,4.30
2022-10-30T18:06:55.722Z,5.50
2022-10-30T18:09:23.462Z,5.43
2022-10-30T18:11:51.391Z,5.67
2022-10-30T18:14:19.668Z,4.03
2022-10-30T18:16:52.871Z,4.27
2022-10-30T18:19:24.299Z,4.60
2022-10-30T18:21:52.185Z,4.20
2022-10-30T18:24:20.253Z,5.90
2022-10-30T18:26:50.444Z,5.27
2022-10-30T18:29:18.237Z,4.93
2022-10-30T18:31:46.680Z,4.87
2022-10-30T18:34:24.040Z,5.67
2022-10-30T18:36:52.097Z,5.93
2022-10-30T18:39:20.520Z,4.50
2022-10-30T18:41:52.260Z,5.20
2022-10-30T18:44:20.573Z,4.60
2022-10-30T18:46:49.531Z,4.60
2022-10-30T18:49:23.561Z,5.70
2022-10-30T18:51:52.474Z,5.67
2022-10-30T18:54:20.558Z,5.27
2022-10-30T18:57:00.392Z,4.90
2022-10-30T18:59:29.718Z,5.17
2022-10-30T19:02:05.249Z,4.97
2022-10-30T19:04:33.615Z,5.17
2022-10-30T19:07:02.710Z,5.40
2022-10-30T19:09:36.377Z,5.90
2022-10-30T19:12:12.126Z,4.07
2022-10-30T19:14:43.150Z,4.77
2022-10-30T19:17:11.620Z,4.90
2022-10-30T19:19:39.800Z,4.63
2022-10-30T19:22:12.844Z,4.67
2022-10-30T19:24:41.524Z,5.20
2022-10-30T19:27:10.304Z,4.33
2022-10-30T19:29:45.135Z,4.40
2022-10-30T19:32:16.669Z,4.63
2022-10-30T19:34:48.745Z,5.27
2022-10-30T19:37:16.952Z,4.63
2022-10-30T19:39:45.155Z,4.43
2022-10-30T19:42:13.138Z,4.63
2022-10-30T19:44:41.252Z,5.00
2022-10-30T19:47:11.701Z,4.60
2022-10-30T19:49:40.193Z,3.90
2022-10-30T19:52:08.096Z,3.67
2022-10-30T19:54:35.867Z,4.37
2022-10-30T19:57:03.433Z,3.83
2022-10-30T19:59:31.587Z,5.10
2022-10-30T20:01:59.520Z,4.67
2022-10-30T20:04:26.970Z,3.90
2022-10-30T20:07:02.771Z,4.10
2022-10-30T20:09:34.171Z,3.67
2022-10-30T20:12:02.116Z,3.33
2022-10-30T20:14:29.999Z,4.13
2022-10-30T20:16:57.888Z,3.17
2022-10-30T20:19:31.690Z,2.73
2022-10-30T20:21:58.879Z,3.60
2022-10-30T20:24:26.107Z,3.20
2022-10-30T20:26:56.554Z,4.67
2022-10-30T20:29:24.690Z,3.40
2022-10-30T20:31:51.961Z,3.40
2022-10-30T20:34:18.991Z,4.00
2022-10-30T20:36:46.208Z,2.80
2022-10-30T20:39:13.509Z,3.30
2022-10-30T20:41:44.976Z,4.30
2022-10-30T20:44:12.979Z,4.03
2022-10-30T20:46:40.137Z,4.37
2022-10-30T20:49:17.130Z,3.77
2022-10-30T20:51:45.756Z,4.00
2022-10-30T20:54:12.884Z,4.17
2022-10-30T20:56:40.208Z,3.30
2022-10-30T20:59:07.572Z,2.80
2022-10-30T21:01:35.033Z,3.67
2022-10-30T21:04:02.712Z,3.07
2022-10-30T21:06:29.789Z,3.53
2022-10-30T21:08:57.820Z,4.67
2022-10-30T21:11:24.859Z,3.50
2022-10-30T21:13:56.373Z,3.00
2022-10-30T21:16:24.361Z,4.33
2022-10-30T21:18:55.376Z,4.17
2022-10-30T21:21:25.652Z,3.50
2022-10-30T21:23:56.558Z,3.97
2022-10-30T21:26:24.918Z,3.57
2022-10-30T21:28:52.271Z,3.03
2022-10-30T21:31:19.466Z,3.40
2022-10-30T21:33:47.265Z,3.37
2022-10-30T21:36:20.904Z,3.37
2022-10-30T21:38:48.588Z,3.73
2022-10-30T21:41:19.601Z,3.00
2022-10-30T21:43:54.021Z,2.87
2022-10-30T21:46:23.728Z,3.80
2022-10-30T21:48:51.452Z,3.50
2022-10-30T21:51:21.002Z,3.57
2022-10-30T21:53:49.008Z,3.73
2022-10-30T21:56:23.647Z,3.53
2022-10-30T21:58:51.617Z,2.93
2022-10-30T22:01:28.284Z,2.80
2022-10-30T22:03:55.726Z,3.13
2022-10-30T22:06:23.471Z,4.20
2022-10-30T22:08:54.496Z,3.10
2022-10-30T22:11:23.847Z,2.80
2022-10-30T22:13:56.595Z,3.70
2022-10-30T22:16:26.065Z,3.37
2022-10-30T22:18:53.415Z,2.77
2022-10-30T22:21:20.660Z,3.40
2022-10-30T22:23:47.622Z,2.87
2022-10-30T22:26:21.432Z,2.70
2022-10-30T22:28:52.507Z,2.93
2022-10-30T22:31:21.212Z,2.50
2022-10-30T22:33:48.708Z,2.57
2022-10-30T22:36:15.630Z,2.97
2022-10-30T22:38:42.746Z,2.77
2022-10-30T22:41:16.152Z,3.30
2022-10-30T22:43:45.740Z,2.63
2022-10-30T22:46:15.789Z,3.20
2022-10-30T22:48:45.168Z,3.07
2022-10-30T22:51:15.478Z,2.23
2022-10-30T22:53:46.351Z,2.57
2022-10-30T22:56:23.577Z,3.07
2022-10-30T22:58:52.813Z,3.27
2022-10-30T23:01:46.624Z,3.70
2022-10-30T23:04:17.464Z,3.23
2022-10-30T23:06:45.001Z,3.73
2022-10-30T23:09:19.065Z,2.53
2022-10-30T23:11:46.339Z,2.77
2022-10-30T23:14:13.412Z,3.70
2022-10-30T23:16:40.567Z,3.20
2022-10-30T23:19:08.238Z,3.27
2022-10-30T23:21:35.329Z,3.67
2022-10-30T23:24:04.565Z,3.40
2022-10-30T23:26:35.012Z,4.07
2022-10-30T23:29:03.305Z,2.90
2022-10-30T23:31:35.765Z,3.07
2022-10-30T23:34:09.952Z,2.60
2022-10-30T23:36:38.147Z,3.20
2022-10-30T23:39:10.473Z,3.10
2022-10-30T23:41:37.782Z,3.10
2022-10-30T23:44:08.211Z,2.47
2022-10-30T23:46:36.108Z,2.67
2022-10-30T23:49:06.007Z,2.43
2022-10-30T23:51:33.842Z,3.43
2022-10-30T23:54:01.110Z,3.00
2022-10-30T23:56:29.685Z,2.87
2022-10-30T23:58:57.667Z,2.40
